sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2023-02-20T00:00:29;102322.00;;;10.89;89.15
57412;BME280;43247;52.828;-8.980;2023-02-20T00:01:28;102316.63;;;10.90;89.12
57412;BME280;43247;52.828;-8.980;2023-02-20T00:02:26;102321.99;;;10.89;89.14
57412;BME280;43247;52.828;-8.980;2023-02-20T00:03:27;102317.94;;;10.91;89.10
57412;BME280;43247;52.828;-8.980;2023-02-20T00:04:27;102316.84;;;10.91;89.09
57412;BME280;43247;52.828;-8.980;2023-02-20T00:05:27;102322.26;;;10.91;89.17
57412;BME280;43247;52.828;-8.980;2023-02-20T00:06:27;102324.52;;;10.91;89.19
57412;BME280;43247;52.828;-8.980;2023-02-20T00:07:27;102328.60;;;10.90;89.12
57412;BME280;43247;52.828;-8.980;2023-02-20T00:08:27;102318.11;;;10.90;89.06
57412;BME280;43247;52.828;-8.980;2023-02-20T00:09:28;102321.70;;;10.90;89.17
57412;BME280;43247;52.828;-8.980;2023-02-20T00:10:28;102323.13;;;10.89;89.19
57412;BME280;43247;52.828;-8.980;2023-02-20T00:11:28;102320.79;;;10.90;89.22
57412;BME280;43247;52.828;-8.980;2023-02-20T00:12:28;102313.68;;;10.89;89.26
57412;BME280;43247;52.828;-8.980;2023-02-20T00:13:28;102317.16;;;10.88;89.24
57412;BME280;43247;52.828;-8.980;2023-02-20T00:14:28;102310.80;;;10.89;89.22
57412;BME280;43247;52.828;-8.980;2023-02-20T00:15:29;102312.27;;;10.89;89.19
57412;BME280;43247;52.828;-8.980;2023-02-20T00:16:29;102310.81;;;10.88;89.30
57412;BME280;43247;52.828;-8.980;2023-02-20T00:17:29;102308.12;;;10.88;89.25
57412;BME280;43247;52.828;-8.980;2023-02-20T00:18:29;102303.65;;;10.89;89.24
57412;BME280;43247;52.828;-8.980;2023-02-20T00:19:29;102307.02;;;10.89;89.37
57412;BME280;43247;52.828;-8.980;2023-02-20T00:20:29;102307.80;;;10.88;89.27
57412;BME280;43247;52.828;-8.980;2023-02-20T00:21:30;102307.25;;;10.88;89.24
57412;BME280;43247;52.828;-8.980;2023-02-20T00:22:30;102310.71;;;10.88;89.34
57412;BME280;43247;52.828;-8.980;2023-02-20T00:23:31;102309.11;;;10.88;89.29
57412;BME280;43247;52.828;-8.980;2023-02-20T00:24:30;102309.71;;;10.87;89.21
57412;BME280;43247;52.828;-8.980;2023-02-20T00:25:30;102306.85;;;10.87;89.29
57412;BME280;43247;52.828;-8.980;2023-02-20T00:26:30;102311.26;;;10.87;89.27
57412;BME280;43247;52.828;-8.980;2023-02-20T00:27:31;102310.55;;;10.86;89.26
57412;BME280;43247;52.828;-8.980;2023-02-20T00:28:31;102306.18;;;10.85;89.24
57412;BME280;43247;52.828;-8.980;2023-02-20T00:29:31;102309.71;;;10.85;89.26
57412;BME280;43247;52.828;-8.980;2023-02-20T00:30:31;102306.82;;;10.84;89.25
57412;BME280;43247;52.828;-8.980;2023-02-20T00:31:31;102308.61;;;10.84;89.29
57412;BME280;43247;52.828;-8.980;2023-02-20T00:32:32;102309.09;;;10.84;89.17
57412;BME280;43247;52.828;-8.980;2023-02-20T00:33:32;102306.12;;;10.84;89.16
57412;BME280;43247;52.828;-8.980;2023-02-20T00:34:32;102303.00;;;10.84;89.36
57412;BME280;43247;52.828;-8.980;2023-02-20T00:35:32;102298.22;;;10.84;89.32
57412;BME280;43247;52.828;-8.980;2023-02-20T00:36:32;102300.24;;;10.84;89.35
57412;BME280;43247;52.828;-8.980;2023-02-20T00:37:32;102301.35;;;10.84;89.40
57412;BME280;43247;52.828;-8.980;2023-02-20T00:38:33;102297.27;;;10.83;89.42
57412;BME280;43247;52.828;-8.980;2023-02-20T00:39:33;102298.75;;;10.84;89.41
57412;BME280;43247;52.828;-8.980;2023-02-20T00:40:33;102300.77;;;10.84;89.44
57412;BME280;43247;52.828;-8.980;2023-02-20T00:41:33;102299.82;;;10.85;89.41
57412;BME280;43247;52.828;-8.980;2023-02-20T00:42:33;102301.54;;;10.85;89.39
57412;BME280;43247;52.828;-8.980;2023-02-20T00:43:33;102299.51;;;10.85;89.44
57412;BME280;43247;52.828;-8.980;2023-02-20T00:44:34;102297.26;;;10.84;89.42
57412;BME280;43247;52.828;-8.980;2023-02-20T00:45:34;102300.58;;;10.85;89.37
57412;BME280;43247;52.828;-8.980;2023-02-20T00:46:35;102299.01;;;10.85;89.43
57412;BME280;43247;52.828;-8.980;2023-02-20T00:47:35;102301.91;;;10.85;89.46
57412;BME280;43247;52.828;-8.980;2023-02-20T00:48:35;102299.99;;;10.86;89.39
57412;BME280;43247;52.828;-8.980;2023-02-20T00:49:35;102302.23;;;10.86;89.40
57412;BME280;43247;52.828;-8.980;2023-02-20T00:50:35;102302.24;;;10.85;89.45
57412;BME280;43247;52.828;-8.980;2023-02-20T00:51:35;102301.56;;;10.86;89.36
57412;BME280;43247;52.828;-8.980;2023-02-20T00:52:36;102303.42;;;10.85;89.48
57412;BME280;43247;52.828;-8.980;2023-02-20T00:53:36;102303.17;;;10.86;89.52
57412;BME280;43247;52.828;-8.980;2023-02-20T00:54:36;102298.43;;;10.86;89.46
57412;BME280;43247;52.828;-8.980;2023-02-20T00:55:36;102304.11;;;10.87;89.51
57412;BME280;43247;52.828;-8.980;2023-02-20T00:56:36;102302.29;;;10.87;89.53
57412;BME280;43247;52.828;-8.980;2023-02-20T00:57:36;102303.77;;;10.87;89.39
57412;BME280;43247;52.828;-8.980;2023-02-20T00:58:37;102302.48;;;10.87;89.42
57412;BME280;43247;52.828;-8.980;2023-02-20T00:59:37;102302.80;;;10.88;89.45
57412;BME280;43247;52.828;-8.980;2023-02-20T01:00:37;102299.34;;;10.87;89.52
57412;BME280;43247;52.828;-8.980;2023-02-20T01:01:37;102303.60;;;10.88;89.52
57412;BME280;43247;52.828;-8.980;2023-02-20T01:02:37;102300.82;;;10.87;89.48
57412;BME280;43247;52.828;-8.980;2023-02-20T01:03:37;102300.45;;;10.87;89.39
57412;BME280;43247;52.828;-8.980;2023-02-20T01:04:38;102302.07;;;10.86;89.49
57412;BME280;43247;52.828;-8.980;2023-02-20T01:05:38;102299.62;;;10.87;89.45
57412;BME280;43247;52.828;-8.980;2023-02-20T01:06:38;102298.22;;;10.87;89.39
57412;BME280;43247;52.828;-8.980;2023-02-20T01:07:38;102296.13;;;10.88;89.39
57412;BME280;43247;52.828;-8.980;2023-02-20T01:08:38;102293.88;;;10.88;89.46
57412;BME280;43247;52.828;-8.980;2023-02-20T01:09:38;102298.11;;;10.88;89.51
57412;BME280;43247;52.828;-8.980;2023-02-20T01:10:39;102297.98;;;10.87;89.52
57412;BME280;43247;52.828;-8.980;2023-02-20T01:11:41;102298.74;;;10.88;89.49
57412;BME280;43247;52.828;-8.980;2023-02-20T01:12:39;102298.90;;;10.88;89.52
57412;BME280;43247;52.828;-8.980;2023-02-20T01:13:39;102295.37;;;10.88;89.44
57412;BME280;43247;52.828;-8.980;2023-02-20T01:14:39;102297.61;;;10.88;89.43
57412;BME280;43247;52.828;-8.980;2023-02-20T01:15:39;102293.91;;;10.87;89.44
57412;BME280;43247;52.828;-8.980;2023-02-20T01:16:43;102292.34;;;10.88;89.42
57412;BME280;43247;52.828;-8.980;2023-02-20T01:17:40;102291.38;;;10.86;89.77
57412;BME280;43247;52.828;-8.980;2023-02-20T01:18:40;102294.94;;;10.86;89.57
57412;BME280;43247;52.828;-8.980;2023-02-20T01:19:40;102293.36;;;10.85;89.54
57412;BME280;43247;52.828;-8.980;2023-02-20T01:20:40;102295.19;;;10.84;89.54
57412;BME280;43247;52.828;-8.980;2023-02-20T01:21:41;102294.25;;;10.84;89.52
57412;BME280;43247;52.828;-8.980;2023-02-20T01:22:41;102295.59;;;10.84;89.60
57412;BME280;43247;52.828;-8.980;2023-02-20T01:23:41;102294.86;;;10.84;89.60
57412;BME280;43247;52.828;-8.980;2023-02-20T01:24:41;102298.71;;;10.83;89.60
57412;BME280;43247;52.828;-8.980;2023-02-20T01:25:41;102300.76;;;10.82;89.62
57412;BME280;43247;52.828;-8.980;2023-02-20T01:26:42;102297.97;;;10.82;89.60
57412;BME280;43247;52.828;-8.980;2023-02-20T01:27:41;102294.04;;;10.83;89.63
57412;BME280;43247;52.828;-8.980;2023-02-20T01:28:43;102296.82;;;10.82;89.65
57412;BME280;43247;52.828;-8.980;2023-02-20T01:29:42;102298.26;;;10.82;89.66
57412;BME280;43247;52.828;-8.980;2023-02-20T01:30:42;102293.07;;;10.83;89.63
57412;BME280;43247;52.828;-8.980;2023-02-20T01:31:46;102292.59;;;10.82;89.60
57412;BME280;43247;52.828;-8.980;2023-02-20T01:32:42;102290.01;;;10.83;89.64
57412;BME280;43247;52.828;-8.980;2023-02-20T01:33:43;102288.75;;;10.83;89.67
57412;BME280;43247;52.828;-8.980;2023-02-20T01:34:43;102284.75;;;10.83;89.78
57412;BME280;43247;52.828;-8.980;2023-02-20T01:35:43;102279.78;;;10.83;89.74
57412;BME280;43247;52.828;-8.980;2023-02-20T01:36:46;102284.57;;;10.83;89.74
57412;BME280;43247;52.828;-8.980;2023-02-20T01:37:44;102285.70;;;10.82;89.67
57412;BME280;43247;52.828;-8.980;2023-02-20T01:38:44;102281.47;;;10.82;89.66
57412;BME280;43247;52.828;-8.980;2023-02-20T01:39:46;102278.83;;;10.82;89.64
57412;BME280;43247;52.828;-8.980;2023-02-20T01:40:46;102283.03;;;10.83;89.66
57412;BME280;43247;52.828;-8.980;2023-02-20T01:41:46;102281.84;;;10.84;89.64
57412;BME280;43247;52.828;-8.980;2023-02-20T01:42:44;102280.73;;;10.84;89.66
57412;BME280;43247;52.828;-8.980;2023-02-20T01:43:45;102284.27;;;10.84;89.67
57412;BME280;43247;52.828;-8.980;2023-02-20T01:44:45;102281.65;;;10.83;89.63
57412;BME280;43247;52.828;-8.980;2023-02-20T01:45:45;102278.69;;;10.83;89.60
57412;BME280;43247;52.828;-8.980;2023-02-20T01:46:50;102276.69;;;10.83;89.63
57412;BME280;43247;52.828;-8.980;2023-02-20T01:47:45;102280.43;;;10.83;89.63
57412;BME280;43247;52.828;-8.980;2023-02-20T01:48:45;102280.93;;;10.83;89.64
57412;BME280;43247;52.828;-8.980;2023-02-20T01:49:48;102277.10;;;10.84;89.64
57412;BME280;43247;52.828;-8.980;2023-02-20T01:50:46;102276.50;;;10.85;89.69
57412;BME280;43247;52.828;-8.980;2023-02-20T01:51:50;102274.57;;;10.85;89.65
57412;BME280;43247;52.828;-8.980;2023-02-20T01:52:49;102272.59;;;10.86;89.65
57412;BME280;43247;52.828;-8.980;2023-02-20T01:53:46;102273.68;;;10.86;89.82
57412;BME280;43247;52.828;-8.980;2023-02-20T01:54:51;102264.71;;;10.87;89.96
57412;BME280;43247;52.828;-8.980;2023-02-20T01:55:50;102266.64;;;10.87;89.98
57412;BME280;43247;52.828;-8.980;2023-02-20T01:56:48;102266.95;;;10.87;89.93
57412;BME280;43247;52.828;-8.980;2023-02-20T01:57:50;102265.15;;;10.87;89.84
57412;BME280;43247;52.828;-8.980;2023-02-20T01:58:49;102265.76;;;10.87;89.75
57412;BME280;43247;52.828;-8.980;2023-02-20T01:59:49;102269.54;;;10.88;89.70
57412;BME280;43247;52.828;-8.980;2023-02-20T02:00:49;102268.29;;;10.89;89.64
57412;BME280;43247;52.828;-8.980;2023-02-20T02:01:49;102268.79;;;10.90;89.59
57412;BME280;43247;52.828;-8.980;2023-02-20T02:02:53;102265.34;;;10.91;89.59
57412;BME280;43247;52.828;-8.980;2023-02-20T02:03:55;102266.55;;;10.91;89.45
57412;BME280;43247;52.828;-8.980;2023-02-20T02:04:50;102269.41;;;10.92;89.43
57412;BME280;43247;52.828;-8.980;2023-02-20T02:05:52;102266.69;;;10.92;89.38
57412;BME280;43247;52.828;-8.980;2023-02-20T02:06:51;102268.16;;;10.91;89.45
57412;BME280;43247;52.828;-8.980;2023-02-20T02:07:51;102265.33;;;10.91;89.43
57412;BME280;43247;52.828;-8.980;2023-02-20T02:08:51;102264.27;;;10.92;89.40
57412;BME280;43247;52.828;-8.980;2023-02-20T02:09:52;102268.76;;;10.93;89.37
57412;BME280;43247;52.828;-8.980;2023-02-20T02:10:53;102265.97;;;10.94;89.38
57412;BME280;43247;52.828;-8.980;2023-02-20T02:11:51;102260.20;;;10.93;89.47
57412;BME280;43247;52.828;-8.980;2023-02-20T02:12:52;102268.28;;;10.93;89.43
57412;BME280;43247;52.828;-8.980;2023-02-20T02:13:51;102263.31;;;10.94;89.38
57412;BME280;43247;52.828;-8.980;2023-02-20T02:14:51;102268.16;;;10.94;89.54
57412;BME280;43247;52.828;-8.980;2023-02-20T02:15:52;102259.62;;;10.93;89.42
57412;BME280;43247;52.828;-8.980;2023-02-20T02:17:03;102268.31;;;10.93;89.44
57412;BME280;43247;52.828;-8.980;2023-02-20T02:18:04;102262.32;;;10.92;89.47
57412;BME280;43247;52.828;-8.980;2023-02-20T02:18:56;102259.15;;;10.94;89.42
57412;BME280;43247;52.828;-8.980;2023-02-20T02:23:06;102265.03;;;10.92;89.47
57412;BME280;43247;52.828;-8.980;2023-02-20T02:24:07;102261.88;;;10.92;89.61
57412;BME280;43247;52.828;-8.980;2023-02-20T02:25:56;102258.36;;;10.92;89.62
57412;BME280;43247;52.828;-8.980;2023-02-20T02:28:03;102263.30;;;10.91;89.68
57412;BME280;43247;52.828;-8.980;2023-02-20T02:29:05;102261.23;;;10.92;89.71
57412;BME280;43247;52.828;-8.980;2023-02-20T02:31:05;102256.55;;;10.93;89.74
57412;BME280;43247;52.828;-8.980;2023-02-20T02:32:03;102257.03;;;10.93;89.78
57412;BME280;43247;52.828;-8.980;2023-02-20T02:33:04;102257.39;;;10.93;89.71
57412;BME280;43247;52.828;-8.980;2023-02-20T02:36:09;102258.81;;;10.93;89.71
57412;BME280;43247;52.828;-8.980;2023-02-20T02:37:02;102247.01;;;10.94;89.67
57412;BME280;43247;52.828;-8.980;2023-02-20T02:38:01;102248.71;;;10.93;89.67
57412;BME280;43247;52.828;-8.980;2023-02-20T02:39:00;102251.76;;;10.93;89.66
57412;BME280;43247;52.828;-8.980;2023-02-20T02:40:00;102256.17;;;10.93;89.64
57412;BME280;43247;52.828;-8.980;2023-02-20T02:41:02;102256.45;;;10.93;89.66
57412;BME280;43247;52.828;-8.980;2023-02-20T02:42:01;102256.99;;;10.94;89.68
57412;BME280;43247;52.828;-8.980;2023-02-20T02:43:02;102256.77;;;10.94;89.64
57412;BME280;43247;52.828;-8.980;2023-02-20T02:43:59;102260.42;;;10.95;89.63
57412;BME280;43247;52.828;-8.980;2023-02-20T02:45:01;102257.03;;;10.95;89.66
57412;BME280;43247;52.828;-8.980;2023-02-20T02:46:02;102259.84;;;10.94;89.70
57412;BME280;43247;52.828;-8.980;2023-02-20T02:47:01;102256.36;;;10.94;89.69
57412;BME280;43247;52.828;-8.980;2023-02-20T02:48:02;102262.27;;;10.94;89.75
57412;BME280;43247;52.828;-8.980;2023-02-20T02:49:02;102259.24;;;10.94;89.69
57412;BME280;43247;52.828;-8.980;2023-02-20T02:50:00;102257.66;;;10.95;89.74
57412;BME280;43247;52.828;-8.980;2023-02-20T02:51:01;102251.44;;;10.95;89.76
57412;BME280;43247;52.828;-8.980;2023-02-20T02:51:58;102258.25;;;10.96;89.74
57412;BME280;43247;52.828;-8.980;2023-02-20T02:52:58;102256.93;;;10.96;89.75
57412;BME280;43247;52.828;-8.980;2023-02-20T02:54:03;102259.00;;;10.96;89.77
57412;BME280;43247;52.828;-8.980;2023-02-20T02:54:58;102259.60;;;10.96;89.80
57412;BME280;43247;52.828;-8.980;2023-02-20T02:55:58;102256.71;;;10.97;89.74
57412;BME280;43247;52.828;-8.980;2023-02-20T02:57:59;102260.47;;;10.98;89.71
57412;BME280;43247;52.828;-8.980;2023-02-20T02:58:59;102257.70;;;10.98;89.75
57412;BME280;43247;52.828;-8.980;2023-02-20T03:00:01;102258.65;;;10.98;89.84
57412;BME280;43247;52.828;-8.980;2023-02-20T03:01:00;102251.42;;;10.99;89.91
57412;BME280;43247;52.828;-8.980;2023-02-20T03:02:03;102254.87;;;11.00;89.75
57412;BME280;43247;52.828;-8.980;2023-02-20T03:03:05;102249.84;;;11.00;89.92
57412;BME280;43247;52.828;-8.980;2023-02-20T03:04:01;102250.36;;;11.00;89.85
57412;BME280;43247;52.828;-8.980;2023-02-20T03:05:04;102248.46;;;11.00;89.88
57412;BME280;43247;52.828;-8.980;2023-02-20T03:06:04;102248.29;;;11.00;89.92
57412;BME280;43247;52.828;-8.980;2023-02-20T03:07:05;102248.12;;;11.01;89.85
57412;BME280;43247;52.828;-8.980;2023-02-20T03:08:01;102250.81;;;11.01;89.78
57412;BME280;43247;52.828;-8.980;2023-02-20T03:09:04;102252.62;;;11.00;89.95
57412;BME280;43247;52.828;-8.980;2023-02-20T03:10:05;102247.05;;;11.00;90.04
57412;BME280;43247;52.828;-8.980;2023-02-20T03:11:06;102251.68;;;11.01;90.08
57412;BME280;43247;52.828;-8.980;2023-02-20T03:12:03;102242.61;;;11.01;90.05
57412;BME280;43247;52.828;-8.980;2023-02-20T03:13:03;102246.21;;;11.01;90.07
57412;BME280;43247;52.828;-8.980;2023-02-20T03:14:04;102243.40;;;11.03;90.09
57412;BME280;43247;52.828;-8.980;2023-02-20T03:15:06;102247.87;;;11.03;90.07
57412;BME280;43247;52.828;-8.980;2023-02-20T03:16:03;102247.12;;;11.04;90.08
57412;BME280;43247;52.828;-8.980;2023-02-20T03:17:08;102239.63;;;11.04;90.14
57412;BME280;43247;52.828;-8.980;2023-02-20T03:18:11;102242.46;;;11.04;90.07
57412;BME280;43247;52.828;-8.980;2023-02-20T03:19:06;102241.33;;;11.05;90.04
57412;BME280;43247;52.828;-8.980;2023-02-20T03:20:08;102240.71;;;11.05;90.05
57412;BME280;43247;52.828;-8.980;2023-02-20T03:21:10;102243.12;;;11.04;90.11
57412;BME280;43247;52.828;-8.980;2023-02-20T03:22:08;102244.95;;;11.04;90.18
57412;BME280;43247;52.828;-8.980;2023-02-20T03:23:05;102248.58;;;11.06;90.11
57412;BME280;43247;52.828;-8.980;2023-02-20T03:24:05;102245.26;;;11.06;90.08
57412;BME280;43247;52.828;-8.980;2023-02-20T03:25:07;102244.10;;;11.07;90.08
57412;BME280;43247;52.828;-8.980;2023-02-20T03:26:07;102246.91;;;11.06;90.11
57412;BME280;43247;52.828;-8.980;2023-02-20T03:27:05;102250.72;;;11.07;90.10
57412;BME280;43247;52.828;-8.980;2023-02-20T03:28:08;102247.33;;;11.08;90.04
57412;BME280;43247;52.828;-8.980;2023-02-20T03:29:07;102250.43;;;11.08;90.04
57412;BME280;43247;52.828;-8.980;2023-02-20T03:30:09;102250.01;;;11.07;90.03
57412;BME280;43247;52.828;-8.980;2023-02-20T03:31:08;102251.28;;;11.07;90.07
57412;BME280;43247;52.828;-8.980;2023-02-20T03:32:09;102247.12;;;11.08;90.02
57412;BME280;43247;52.828;-8.980;2023-02-20T03:33:09;102248.19;;;11.09;90.01
57412;BME280;43247;52.828;-8.980;2023-02-20T03:34:08;102246.49;;;11.09;90.01
57412;BME280;43247;52.828;-8.980;2023-02-20T03:35:07;102248.39;;;11.10;90.00
57412;BME280;43247;52.828;-8.980;2023-02-20T03:36:10;102245.28;;;11.09;90.06
57412;BME280;43247;52.828;-8.980;2023-02-20T03:37:11;102245.28;;;11.08;90.09
57412;BME280;43247;52.828;-8.980;2023-02-20T03:38:08;102250.91;;;11.10;90.01
57412;BME280;43247;52.828;-8.980;2023-02-20T03:39:11;102248.54;;;11.12;89.96
57412;BME280;43247;52.828;-8.980;2023-02-20T03:40:10;102250.05;;;11.13;89.91
57412;BME280;43247;52.828;-8.980;2023-02-20T03:41:09;102248.27;;;11.13;89.88
57412;BME280;43247;52.828;-8.980;2023-02-20T03:42:09;102248.33;;;11.12;89.88
57412;BME280;43247;52.828;-8.980;2023-02-20T03:43:13;102242.40;;;11.10;89.97
57412;BME280;43247;52.828;-8.980;2023-02-20T03:44:09;102247.25;;;11.09;90.16
57412;BME280;43247;52.828;-8.980;2023-02-20T03:45:10;102243.85;;;11.08;90.21
57412;BME280;43247;52.828;-8.980;2023-02-20T03:46:11;102241.85;;;11.08;90.22
57412;BME280;43247;52.828;-8.980;2023-02-20T03:47:12;102245.74;;;11.08;90.31
57412;BME280;43247;52.828;-8.980;2023-02-20T03:48:13;102243.41;;;11.08;90.29
57412;BME280;43247;52.828;-8.980;2023-02-20T03:49:12;102242.87;;;11.07;90.33
57412;BME280;43247;52.828;-8.980;2023-02-20T03:50:11;102239.76;;;11.06;90.38
57412;BME280;43247;52.828;-8.980;2023-02-20T03:51:10;102238.56;;;11.06;90.38
57412;BME280;43247;52.828;-8.980;2023-02-20T03:52:10;102242.50;;;11.06;90.34
57412;BME280;43247;52.828;-8.980;2023-02-20T03:53:10;102240.52;;;11.06;90.39
57412;BME280;43247;52.828;-8.980;2023-02-20T03:54:10;102242.74;;;11.06;90.31
57412;BME280;43247;52.828;-8.980;2023-02-20T03:55:10;102238.71;;;11.05;90.45
57412;BME280;43247;52.828;-8.980;2023-02-20T03:56:14;102246.00;;;11.05;90.47
57412;BME280;43247;52.828;-8.980;2023-02-20T03:57:15;102238.06;;;11.05;90.42
57412;BME280;43247;52.828;-8.980;2023-02-20T03:58:11;102238.16;;;11.05;90.48
57412;BME280;43247;52.828;-8.980;2023-02-20T03:59:14;102235.73;;;11.05;90.38
57412;BME280;43247;52.828;-8.980;2023-02-20T04:00:14;102234.42;;;11.04;90.46
57412;BME280;43247;52.828;-8.980;2023-02-20T04:01:13;102233.33;;;11.04;90.51
57412;BME280;43247;52.828;-8.980;2023-02-20T04:02:16;102232.75;;;11.03;90.59
57412;BME280;43247;52.828;-8.980;2023-02-20T04:03:15;102234.38;;;11.03;90.57
57412;BME280;43247;52.828;-8.980;2023-02-20T04:04:18;102232.64;;;11.03;90.63
57412;BME280;43247;52.828;-8.980;2023-02-20T04:05:15;102234.25;;;11.04;90.66
57412;BME280;43247;52.828;-8.980;2023-02-20T04:06:13;102229.36;;;11.03;90.65
57412;BME280;43247;52.828;-8.980;2023-02-20T04:07:15;102225.55;;;11.03;90.71
57412;BME280;43247;52.828;-8.980;2023-02-20T04:08:15;102231.87;;;11.04;90.59
57412;BME280;43247;52.828;-8.980;2023-02-20T04:09:16;102229.10;;;11.04;90.66
57412;BME280;43247;52.828;-8.980;2023-02-20T04:10:17;102221.26;;;11.05;90.57
57412;BME280;43247;52.828;-8.980;2023-02-20T04:11:15;102222.32;;;11.05;90.65
57412;BME280;43247;52.828;-8.980;2023-02-20T04:12:17;102226.74;;;11.05;90.69
57412;BME280;43247;52.828;-8.980;2023-02-20T04:13:14;102228.90;;;11.05;90.65
57412;BME280;43247;52.828;-8.980;2023-02-20T04:14:14;102226.85;;;11.06;90.60
57412;BME280;43247;52.828;-8.980;2023-02-20T04:15:14;102223.62;;;11.05;90.66
57412;BME280;43247;52.828;-8.980;2023-02-20T04:16:14;102220.36;;;11.05;90.63
57412;BME280;43247;52.828;-8.980;2023-02-20T04:17:20;102217.42;;;11.04;90.73
57412;BME280;43247;52.828;-8.980;2023-02-20T04:18:16;102213.28;;;11.04;90.72
57412;BME280;43247;52.828;-8.980;2023-02-20T04:19:14;102216.05;;;11.04;90.77
57412;BME280;43247;52.828;-8.980;2023-02-20T04:20:14;102214.06;;;11.04;90.78
57412;BME280;43247;52.828;-8.980;2023-02-20T04:21:19;102207.33;;;11.05;90.76
57412;BME280;43247;52.828;-8.980;2023-02-20T04:22:18;102210.43;;;11.05;90.74
57412;BME280;43247;52.828;-8.980;2023-02-20T04:23:16;102209.26;;;11.05;90.76
57412;BME280;43247;52.828;-8.980;2023-02-20T04:24:18;102212.12;;;11.05;90.78
57412;BME280;43247;52.828;-8.980;2023-02-20T04:25:20;102207.53;;;11.05;90.78
57412;BME280;43247;52.828;-8.980;2023-02-20T04:26:18;102207.55;;;11.05;90.83
57412;BME280;43247;52.828;-8.980;2023-02-20T04:27:16;102207.64;;;11.05;90.86
57412;BME280;43247;52.828;-8.980;2023-02-20T04:28:16;102212.94;;;11.04;90.80
57412;BME280;43247;52.828;-8.980;2023-02-20T04:29:16;102212.53;;;11.05;90.80
57412;BME280;43247;52.828;-8.980;2023-02-20T04:30:16;102213.55;;;11.06;90.74
57412;BME280;43247;52.828;-8.980;2023-02-20T04:31:16;102214.14;;;11.05;90.84
57412;BME280;43247;52.828;-8.980;2023-02-20T04:32:16;102211.22;;;11.05;90.78
57412;BME280;43247;52.828;-8.980;2023-02-20T04:33:17;102209.14;;;11.06;90.80
57412;BME280;43247;52.828;-8.980;2023-02-20T04:34:16;102214.73;;;11.06;90.80
57412;BME280;43247;52.828;-8.980;2023-02-20T04:35:18;102208.40;;;11.06;90.86
57412;BME280;43247;52.828;-8.980;2023-02-20T04:36:17;102207.88;;;11.07;90.76
57412;BME280;43247;52.828;-8.980;2023-02-20T04:37:18;102206.72;;;11.08;90.75
57412;BME280;43247;52.828;-8.980;2023-02-20T04:38:17;102206.46;;;11.07;90.79
57412;BME280;43247;52.828;-8.980;2023-02-20T04:39:17;102203.72;;;11.08;90.76
57412;BME280;43247;52.828;-8.980;2023-02-20T04:40:19;102200.14;;;11.08;90.75
57412;BME280;43247;52.828;-8.980;2023-02-20T04:41:18;102201.08;;;11.09;90.67
57412;BME280;43247;52.828;-8.980;2023-02-20T04:42:18;102200.28;;;11.09;90.67
57412;BME280;43247;52.828;-8.980;2023-02-20T04:43:18;102202.85;;;11.10;90.61
57412;BME280;43247;52.828;-8.980;2023-02-20T04:44:18;102196.26;;;11.10;90.65
57412;BME280;43247;52.828;-8.980;2023-02-20T04:45:18;102202.99;;;11.10;90.65
57412;BME280;43247;52.828;-8.980;2023-02-20T04:46:18;102207.99;;;11.10;90.65
57412;BME280;43247;52.828;-8.980;2023-02-20T04:47:19;102202.52;;;11.11;90.64
57412;BME280;43247;52.828;-8.980;2023-02-20T04:48:19;102201.26;;;11.12;90.60
57412;BME280;43247;52.828;-8.980;2023-02-20T04:49:19;102197.36;;;11.10;90.60
57412;BME280;43247;52.828;-8.980;2023-02-20T04:50:22;102196.37;;;11.11;90.63
57412;BME280;43247;52.828;-8.980;2023-02-20T04:51:19;102196.76;;;11.12;90.60
57412;BME280;43247;52.828;-8.980;2023-02-20T04:52:19;102200.61;;;11.12;90.64
57412;BME280;43247;52.828;-8.980;2023-02-20T04:53:20;102197.58;;;11.13;90.59
57412;BME280;43247;52.828;-8.980;2023-02-20T04:54:20;102204.53;;;11.12;90.64
57412;BME280;43247;52.828;-8.980;2023-02-20T04:55:20;102201.00;;;11.13;90.60
57412;BME280;43247;52.828;-8.980;2023-02-20T04:56:20;102209.95;;;11.14;90.56
57412;BME280;43247;52.828;-8.980;2023-02-20T04:57:20;102206.06;;;11.15;90.51
57412;BME280;43247;52.828;-8.980;2023-02-20T04:58:20;102212.23;;;11.14;90.54
57412;BME280;43247;52.828;-8.980;2023-02-20T04:59:21;102203.46;;;11.13;90.58
57412;BME280;43247;52.828;-8.980;2023-02-20T05:00:21;102201.41;;;11.11;90.67
57412;BME280;43247;52.828;-8.980;2023-02-20T05:01:21;102194.92;;;11.11;90.62
57412;BME280;43247;52.828;-8.980;2023-02-20T05:02:22;102200.19;;;11.11;90.67
57412;BME280;43247;52.828;-8.980;2023-02-20T05:03:22;102192.47;;;11.11;90.67
57412;BME280;43247;52.828;-8.980;2023-02-20T05:04:22;102210.37;;;11.12;90.70
57412;BME280;43247;52.828;-8.980;2023-02-20T05:05:24;102208.12;;;11.12;90.74
57412;BME280;43247;52.828;-8.980;2023-02-20T05:06:22;102202.11;;;11.12;90.71
57412;BME280;43247;52.828;-8.980;2023-02-20T05:07:22;102203.97;;;11.11;90.67
57412;BME280;43247;52.828;-8.980;2023-02-20T05:08:23;102210.75;;;11.11;90.69
57412;BME280;43247;52.828;-8.980;2023-02-20T05:09:23;102206.23;;;11.11;90.72
57412;BME280;43247;52.828;-8.980;2023-02-20T05:10:24;102209.62;;;11.10;90.75
57412;BME280;43247;52.828;-8.980;2023-02-20T05:11:23;102208.69;;;11.10;90.76
57412;BME280;43247;52.828;-8.980;2023-02-20T05:12:23;102207.60;;;11.11;90.73
57412;BME280;43247;52.828;-8.980;2023-02-20T05:13:23;102205.31;;;11.11;90.74
57412;BME280;43247;52.828;-8.980;2023-02-20T05:14:24;102203.12;;;11.11;90.72
57412;BME280;43247;52.828;-8.980;2023-02-20T05:15:25;102201.31;;;11.10;90.79
57412;BME280;43247;52.828;-8.980;2023-02-20T05:16:24;102194.03;;;11.09;90.79
57412;BME280;43247;52.828;-8.980;2023-02-20T05:17:24;102193.08;;;11.09;90.75
57412;BME280;43247;52.828;-8.980;2023-02-20T05:18:25;102191.82;;;11.10;90.73
57412;BME280;43247;52.828;-8.980;2023-02-20T05:19:24;102196.43;;;11.10;90.72