sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47784;SDS011;35233;55.686;37.848;2022-08-25T00:01:07;28.50;;;14.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:03:35;29.42;;;15.02;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:06:02;24.55;;;14.45;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:08:29;29.60;;;15.10;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:10:54;28.65;;;15.15;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:13:19;31.35;;;14.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:15:45;27.52;;;14.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:18:11;24.60;;;14.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:20:37;29.80;;;15.13;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:23:03;26.65;;;13.90;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:25:28;23.77;;;13.38;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:27:54;26.23;;;13.85;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:30:20;25.15;;;14.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:32:46;28.27;;;13.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:35:12;22.92;;;14.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:37:38;23.45;;;13.55;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:40:04;24.20;;;13.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:42:30;25.90;;;14.13;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:44:56;26.23;;;14.23;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:47:22;23.55;;;13.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:49:49;23.42;;;13.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:52:25;29.10;;;15.13;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:54:57;26.08;;;13.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:57:30;25.17;;;13.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T00:59:59;27.05;;;13.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:02:25;27.40;;;13.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:04:51;24.73;;;14.43;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:07:17;24.55;;;13.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:09:45;21.17;;;12.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:12:12;24.27;;;13.48;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:14:38;21.00;;;13.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:17:03;23.67;;;13.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:19:29;23.15;;;14.43;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:21:57;23.73;;;14.55;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:27:02;26.52;;;14.52;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:29:29;24.88;;;15.05;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:31:56;21.45;;;13.27;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:34:25;21.58;;;13.23;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:36:52;22.98;;;13.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:39:19;21.23;;;14.43;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:41:54;21.58;;;13.43;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:44:38;21.20;;;13.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:47:07;26.38;;;13.65;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:49:33;21.80;;;13.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:52:09;30.10;;;12.98;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:54:57;30.45;;;14.18;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:57:23;23.58;;;13.90;;
47784;SDS011;35233;55.686;37.848;2022-08-25T01:59:48;27.15;;;13.38;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:02:14;24.65;;;13.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:04:40;24.38;;;13.77;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:07:06;24.23;;;13.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:09:33;22.85;;;13.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:12:00;22.45;;;13.43;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:14:25;22.92;;;13.23;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:16:52;20.00;;;13.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:19:19;22.88;;;13.52;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:21:46;22.38;;;12.95;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:24:11;29.17;;;14.10;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:26:38;23.80;;;13.90;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:29:04;21.73;;;12.48;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:31:31;19.77;;;13.32;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:33:57;17.70;;;12.85;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:36:23;26.45;;;14.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:38:49;26.02;;;14.32;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:41:16;26.90;;;14.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:43:44;32.80;;;14.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:46:12;28.58;;;14.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:48:38;24.63;;;13.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:51:04;23.73;;;14.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:53:31;26.02;;;14.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:55:57;27.88;;;13.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T02:58:23;27.95;;;14.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:00:50;23.95;;;14.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:03:17;39.05;;;15.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:05:44;23.27;;;14.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:08:10;21.10;;;13.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:10:36;23.48;;;13.38;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:13:02;27.02;;;15.20;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:15:29;23.58;;;14.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:17:55;26.60;;;14.27;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:20:21;27.48;;;14.02;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:22:47;27.35;;;14.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:25:13;27.23;;;14.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:27:58;27.52;;;15.65;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:30:24;26.50;;;15.00;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:32:50;24.40;;;14.85;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:35:16;26.55;;;14.75;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:37:41;23.95;;;14.20;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:40:08;24.30;;;14.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:42:39;23.83;;;13.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:45:09;24.70;;;13.55;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:47:36;23.50;;;13.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:50:03;21.25;;;13.05;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:52:29;22.60;;;13.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:54:55;24.80;;;14.02;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:57:20;31.70;;;14.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T03:59:46;28.27;;;14.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:02:11;40.30;;;15.20;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:04:37;31.27;;;14.65;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:07:03;26.52;;;14.35;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:09:29;27.92;;;14.75;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:11:55;26.92;;;14.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:14:20;27.92;;;14.48;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:16:47;30.67;;;15.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:19:13;24.38;;;14.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:21:39;24.10;;;14.02;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:24:05;22.38;;;14.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:26:36;31.67;;;14.98;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:29:12;24.58;;;13.90;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:31:40;20.35;;;13.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:34:07;23.40;;;13.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:36:33;21.17;;;14.15;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:38:59;20.23;;;13.23;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:41:24;22.60;;;12.85;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:43:54;22.90;;;12.27;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:46:22;20.02;;;12.48;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:48:50;18.67;;;12.25;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:51:18;19.58;;;11.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:53:47;17.08;;;11.15;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:56:14;19.13;;;11.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T04:58:42;17.63;;;10.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:01:18;19.20;;;11.00;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:03:46;18.30;;;11.73;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:06:16;15.05;;;10.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:08:42;22.33;;;11.32;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:11:08;16.50;;;10.77;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:13:37;19.23;;;11.02;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:16:03;17.05;;;10.77;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:18:30;20.85;;;12.18;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:21:00;18.48;;;11.13;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:23:30;20.35;;;10.90;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:26:00;20.67;;;10.38;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:28:34;16.42;;;9.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:31:00;18.67;;;10.65;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:33:27;19.58;;;10.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:35:52;18.85;;;10.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:38:19;16.50;;;9.43;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:40:45;20.67;;;9.27;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:43:10;21.10;;;9.95;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:45:38;17.20;;;10.15;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:48:04;14.68;;;9.00;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:50:31;14.45;;;9.73;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:55:10;28.67;;;9.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T05:57:36;17.23;;;9.27;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:00:03;20.52;;;9.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:02:30;15.30;;;10.13;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:05:06;21.00;;;10.63;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:07:35;18.98;;;9.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:10:05;14.85;;;9.85;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:15:01;14.35;;;8.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:17:28;16.45;;;9.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:19:54;17.27;;;9.27;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:22:20;13.95;;;7.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:24:46;12.88;;;7.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:27:12;20.60;;;8.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:29:38;16.65;;;8.20;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:32:04;12.25;;;8.02;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:34:29;11.27;;;7.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:36:55;14.27;;;8.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:39:21;11.32;;;7.63;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:41:51;13.23;;;8.48;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:44:18;17.83;;;8.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:46:44;17.45;;;8.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:49:10;14.95;;;8.27;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:51:36;12.05;;;7.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:54:02;12.77;;;7.85;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:56:29;12.02;;;8.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T06:58:55;11.02;;;7.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:01:21;14.80;;;7.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:03:50;13.85;;;7.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:06:19;13.15;;;7.95;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:08:45;16.98;;;7.32;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:11:13;17.67;;;7.50;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:13:39;13.38;;;7.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:16:05;21.13;;;8.85;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:18:31;15.93;;;7.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:20:57;13.20;;;7.65;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:23:24;11.40;;;7.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:25:50;17.98;;;8.38;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:28:18;14.23;;;8.13;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:30:44;16.70;;;8.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:33:10;13.98;;;8.15;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:35:36;12.65;;;8.02;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:38:03;11.50;;;7.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:40:34;14.98;;;7.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:43:05;14.95;;;7.22;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:45:35;9.68;;;7.97;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:48:09;13.60;;;7.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:50:37;10.85;;;8.10;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:53:06;14.02;;;8.50;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:55:32;11.00;;;7.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T07:58:00;10.77;;;7.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:00:28;10.90;;;7.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:02:57;10.15;;;7.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:05:24;8.63;;;7.45;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:07:50;9.05;;;7.35;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:10:16;13.07;;;7.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:12:42;11.57;;;7.22;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:15:07;9.20;;;6.85;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:17:33;10.52;;;7.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:19:59;8.75;;;6.75;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:22:25;10.63;;;6.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:24:53;9.60;;;6.65;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:27:19;11.88;;;7.10;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:29:45;10.05;;;6.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:32:10;9.85;;;5.72;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:34:39;8.07;;;6.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:37:06;8.13;;;6.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:39:32;8.75;;;6.35;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:55:45;8.25;;;7.18;;
47784;SDS011;35233;55.686;37.848;2022-08-25T08:58:20;8.43;;;6.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:00:54;8.88;;;7.00;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:06:06;9.98;;;7.53;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:08:36;8.00;;;6.55;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:16:38;9.73;;;7.15;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:22:21;8.18;;;6.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:30:23;10.00;;;6.10;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:32:52;8.98;;;6.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:35:27;10.15;;;6.90;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:37:55;9.10;;;6.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:40:25;7.88;;;6.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:42:55;8.20;;;6.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:47:56;7.20;;;6.38;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:50:22;10.10;;;6.05;;
47784;SDS011;35233;55.686;37.848;2022-08-25T09:52:47;7.78;;;5.78;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:00:18;6.72;;;5.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:03:31;7.70;;;5.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:05:37;6.55;;;5.63;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:08:30;8.88;;;6.03;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:10:56;9.75;;;6.97;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:13:37;11.68;;;6.43;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:16:10;8.05;;;7.18;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:19:12;12.88;;;6.47;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:22:32;7.90;;;6.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:24:36;9.02;;;7.00;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:35:22;8.32;;;6.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:41:03;8.07;;;6.50;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:49:24;9.45;;;6.95;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:52:09;8.77;;;7.05;;
47784;SDS011;35233;55.686;37.848;2022-08-25T10:54:59;11.15;;;7.65;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:00:25;8.10;;;7.18;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:05:44;8.90;;;7.15;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:10:51;9.55;;;7.32;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:13:43;10.77;;;7.15;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:19:03;10.93;;;8.48;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:22:00;10.15;;;7.25;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:24:42;9.70;;;7.13;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:27:17;11.70;;;7.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:29:52;11.18;;;7.47;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:32:24;9.43;;;7.20;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:34:50;9.13;;;7.53;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:37:22;9.68;;;7.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:54:49;10.93;;;7.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T11:57:18;16.08;;;7.72;;
47784;SDS011;35233;55.686;37.848;2022-08-25T12:13:23;11.10;;;7.53;;
47784;SDS011;35233;55.686;37.848;2022-08-25T12:19:48;8.68;;;7.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T12:35:58;9.55;;;8.23;;
47784;SDS011;35233;55.686;37.848;2022-08-25T12:38:29;12.60;;;8.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T12:41:00;11.25;;;8.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T12:43:47;10.60;;;7.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T12:51:22;11.13;;;7.85;;
47784;SDS011;35233;55.686;37.848;2022-08-25T12:56:58;10.95;;;8.50;;
47784;SDS011;35233;55.686;37.848;2022-08-25T12:59:34;9.98;;;7.38;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:02:20;10.35;;;7.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:13:48;10.32;;;8.25;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:16:22;9.65;;;7.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:18:51;8.80;;;7.78;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:24:13;11.90;;;8.27;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:26:45;9.38;;;8.00;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:29:16;10.68;;;8.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:31:50;10.05;;;7.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:34:20;8.95;;;7.53;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:36:48;10.05;;;8.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:39:33;12.98;;;8.30;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:42:00;11.02;;;8.10;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:44:29;9.68;;;7.50;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:47:10;9.05;;;7.32;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:49:38;9.57;;;7.15;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:52:06;11.18;;;7.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:54:36;10.00;;;7.95;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:57:05;10.32;;;7.53;;
47784;SDS011;35233;55.686;37.848;2022-08-25T13:59:53;9.52;;;7.28;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:02:40;11.52;;;7.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:05:12;8.80;;;7.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:07:51;8.60;;;7.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:15:52;9.45;;;7.72;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:20:49;9.65;;;7.13;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:23:18;9.98;;;7.75;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:25:48;9.13;;;8.00;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:28:15;10.18;;;8.25;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:30:45;9.43;;;7.78;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:33:14;8.85;;;7.38;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:35:42;9.35;;;8.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:38:11;9.75;;;7.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:40:36;8.38;;;7.47;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:43:03;8.85;;;7.95;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:45:29;12.98;;;7.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:47:55;10.30;;;7.88;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:50:27;12.00;;;8.35;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:52:53;9.38;;;7.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:55:19;8.52;;;7.47;;
47784;SDS011;35233;55.686;37.848;2022-08-25T14:57:45;11.70;;;8.23;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:00:10;10.70;;;8.25;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:02:38;10.48;;;7.78;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:05:06;12.48;;;7.75;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:07:36;11.55;;;7.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:10:20;8.73;;;7.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:12:46;10.70;;;7.53;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:15:12;14.27;;;8.02;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:17:38;10.85;;;7.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:20:06;9.15;;;7.47;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:22:32;8.68;;;7.78;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:24:57;9.52;;;7.82;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:27:23;9.75;;;8.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:29:48;11.32;;;8.35;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:32:14;12.15;;;8.20;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:34:39;11.15;;;8.38;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:37:09;16.17;;;8.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:39:37;22.58;;;9.60;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:42:04;20.33;;;8.65;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:44:30;14.50;;;9.10;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:46:56;18.52;;;9.05;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:49:23;12.90;;;8.43;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:51:50;15.52;;;9.05;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:54:16;15.05;;;9.05;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:56:42;17.25;;;8.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T15:59:08;17.80;;;9.07;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:01:34;18.77;;;8.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:03:59;12.43;;;8.02;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:06:26;16.23;;;9.23;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:08:51;12.95;;;9.00;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:11:28;12.75;;;8.23;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:13:55;9.85;;;8.40;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:16:22;11.68;;;8.10;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:18:50;11.85;;;8.10;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:21:17;12.88;;;8.93;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:23:48;14.45;;;8.73;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:26:14;13.02;;;8.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:28:40;11.43;;;8.57;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:31:08;10.85;;;8.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:33:36;10.63;;;8.63;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:36:10;12.65;;;8.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:38:41;13.82;;;8.68;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:41:08;14.52;;;9.00;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:43:35;14.18;;;9.13;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:46:03;13.45;;;8.98;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:48:31;12.10;;;8.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:50:57;12.88;;;8.70;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:53:22;13.27;;;8.80;;
47784;SDS011;35233;55.686;37.848;2022-08-25T16:56:07;13.35;;;9.23;;