sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:01:27;10.57;101.70
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:03:53;10.58;101.70
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:06:23;10.56;101.72
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:08:52;10.54;101.81
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:11:19;10.54;101.85
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:13:45;10.55;101.88
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:16:12;10.56;101.86
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:18:43;10.56;101.92
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:21:09;10.56;101.91
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:23:36;10.57;101.96
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:26:03;10.57;101.93
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:28:33;10.56;101.90
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:31:03;10.57;101.91
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:33:32;10.58;101.91
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:35:58;10.56;101.93
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:38:25;10.56;101.99
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:40:51;10.56;101.93
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:43:19;10.54;101.98
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:45:47;10.55;101.93
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:48:21;10.56;101.96
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:50:59;10.54;101.98
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:53:27;10.51;101.99
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:55:56;10.52;102.05
75088;HTU21D;63664;44.868;40.600;2023-04-25T00:58:23;10.50;102.09
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:00:54;10.49;102.16
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:03:27;10.48;102.16
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:05:54;10.48;102.15
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:08:24;10.46;102.19
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:10:53;10.46;102.22
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:13:22;10.42;102.19
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:15:53;10.41;102.27
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:18:21;10.38;102.33
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:20:51;10.38;102.38
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:23:22;10.36;102.38
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:25:52;10.34;102.45
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:28:20;10.31;102.45
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:30:47;10.28;102.48
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:33:19;10.26;102.49
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:35:46;10.23;102.51
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:38:19;10.21;102.58
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:40:46;10.18;102.55
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:43:15;10.13;102.57
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:45:44;10.10;102.58
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:48:13;10.08;102.63
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:50:43;10.05;102.61
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:53:15;10.01;102.61
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:55:44;9.98;102.60
75088;HTU21D;63664;44.868;40.600;2023-04-25T01:58:14;9.94;102.58
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:01:00;9.91;102.60
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:03:34;9.88;102.60
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:06:04;9.85;102.57
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:08:34;9.79;102.52
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:11:03;9.75;102.59
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:13:37;9.71;102.55
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:16:19;9.67;102.48
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:18:48;9.63;102.47
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:21:16;9.59;102.47
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:23:47;9.56;102.48
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:26:18;9.53;102.43
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:28:44;9.51;102.44
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:31:15;9.47;102.42
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:33:41;9.44;102.46
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:36:08;9.39;102.44
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:38:34;9.36;102.44
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:41:04;9.32;102.35
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:43:33;9.29;102.40
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:49:13;9.29;102.25
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:51:42;9.29;102.20
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:54:08;9.30;102.20
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:56:41;9.33;102.15
75088;HTU21D;63664;44.868;40.600;2023-04-25T02:59:15;9.33;102.14
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:01:42;9.32;102.17
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:04:09;9.33;102.18
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:06:38;9.35;102.25
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:09:07;9.38;102.26
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:11:34;9.38;102.30
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:14:03;9.44;102.31
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:16:29;9.46;102.28
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:18:57;9.49;102.26
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:21:24;9.53;102.27
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:23:51;9.55;102.23
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:26:19;9.60;102.20
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:28:48;9.63;102.15
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:31:15;9.69;102.15
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:33:41;9.75;102.05
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:36:08;9.83;101.95
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:38:34;9.86;101.84
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:41:03;9.92;101.80
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:43:48;9.98;101.72
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:46:16;10.03;101.67
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:48:42;10.09;101.57
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:51:26;10.12;101.48
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:53:54;10.20;101.44
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:56:52;10.24;101.35
75088;HTU21D;63664;44.868;40.600;2023-04-25T03:59:21;10.28;101.32
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:01:50;10.31;101.31
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:04:16;10.38;101.25
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:06:45;10.44;101.15
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:09:21;10.52;101.06
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:11:48;10.58;100.99
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:14:17;10.63;100.91
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:16:45;10.68;100.78
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:19:13;10.73;100.70
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:21:48;10.79;100.54
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:24:15;10.84;100.41
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:26:54;10.89;100.26
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:29:40;10.94;100.17
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:32:27;10.98;99.99
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:34:54;11.01;99.93
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:37:22;11.01;99.90
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:39:50;11.04;99.90
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:42:34;11.10;99.77
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:45:12;11.16;99.62
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:47:58;11.26;99.42
75088;HTU21D;63664;44.868;40.600;2023-04-25T04:50:30;11.34;99.18
75088;HTU21D;63664;44.868;40.600;2023-04-25T06:48:08;16.31;87.87
75088;HTU21D;63664;44.868;40.600;2023-04-25T06:50:37;16.58;87.10
75088;HTU21D;63664;44.868;40.600;2023-04-25T06:53:03;16.89;86.32
75088;HTU21D;63664;44.868;40.600;2023-04-25T06:55:30;17.11;85.66
75088;HTU21D;63664;44.868;40.600;2023-04-25T06:58:12;17.09;85.37
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:01:05;16.94;85.81
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:03:34;16.73;86.03
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:06:11;16.67;86.24
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:08:38;16.69;86.20
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:11:06;16.85;85.67
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:13:39;17.02;84.77
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:16:05;17.15;84.45
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:18:35;17.24;83.95
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:21:03;17.33;83.48
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:23:31;17.41;83.29
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:26:03;17.58;82.92
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:28:32;17.70;82.23
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:31:04;17.78;81.76
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:33:31;17.87;81.44
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:35:58;17.93;80.80
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:38:27;18.03;80.75
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:40:54;18.14;80.33
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:43:26;18.26;79.78
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:45:59;18.35;79.33
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:48:31;18.46;79.11
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:51:03;18.52;78.76
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:53:36;18.67;78.60
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:56:09;18.88;78.01
75088;HTU21D;63664;44.868;40.600;2023-04-25T07:58:38;18.95;77.40
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:01:10;19.01;76.99
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:03:50;19.05;76.69
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:06:25;19.06;76.43
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:09:20;19.14;76.18
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:11:48;19.15;75.41
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:14:21;19.14;75.14
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:16:48;19.30;75.04
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:19:15;19.48;74.15
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:21:42;19.57;73.85
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:24:13;19.62;73.39
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:26:40;19.71;73.10
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:29:11;19.72;73.00
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:31:40;19.61;72.84
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:34:07;19.59;72.61
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:36:45;19.65;72.32
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:39:26;19.83;72.03
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:42:17;19.92;71.79
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:44:45;19.97;71.08
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:47:15;19.69;70.84
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:49:49;19.33;71.51
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:52:22;19.06;71.86
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:54:49;19.10;71.40
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:57:21;19.30;70.46
75088;HTU21D;63664;44.868;40.600;2023-04-25T08:59:51;19.55;69.40
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:02:19;19.61;69.00
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:04:50;19.77;68.93
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:07:20;19.98;68.48
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:09:47;19.94;68.27
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:12:23;19.74;68.13
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:15:04;19.50;68.22
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:18:08;19.20;68.92
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:20:44;19.11;69.31
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:23:14;19.08;68.97
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:25:44;19.11;68.47
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:28:13;19.11;68.38
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:30:39;19.03;68.07
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:33:19;18.85;68.57
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:35:53;18.80;68.78
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:38:44;18.69;68.70
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:41:45;18.55;68.82
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:44:13;18.54;68.77
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:46:51;18.39;68.73
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:49:28;18.18;69.20
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:52:07;18.02;69.37
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:54:44;17.92;69.44
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:57:21;17.92;69.43
75088;HTU21D;63664;44.868;40.600;2023-04-25T09:59:55;18.00;69.30
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:02:30;18.05;69.06
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:05:09;18.03;69.03
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:07:40;18.05;68.94
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:10:15;18.06;68.71
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:12:42;17.98;68.54
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:15:14;17.88;68.84
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:17:43;17.84;68.98
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:20:16;17.88;68.90
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:22:44;17.94;68.77
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:25:11;17.98;68.52
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:27:39;18.05;68.57
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:30:13;18.10;68.42
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:32:47;18.13;68.49
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:35:23;18.15;68.29
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:38:04;18.30;68.13
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:40:36;18.42;67.48
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:43:41;18.33;67.73
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:46:31;18.40;67.98
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:49:01;18.70;67.08
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:51:33;18.85;66.57
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:54:02;19.09;66.17
75088;HTU21D;63664;44.868;40.600;2023-04-25T10:56:39;19.27;65.75
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:01:46;19.01;66.28
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:04:23;18.98;66.39
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:07:07;19.02;66.20
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:09:41;19.17;65.75
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:12:12;19.27;65.36
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:14:42;19.38;65.25
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:17:10;19.47;64.76
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:19:39;19.52;64.69
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:22:12;19.67;64.46
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:24:41;19.80;64.19
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:27:08;19.92;64.05
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:29:35;20.01;63.97
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:32:01;20.10;63.57
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:34:29;20.16;63.18
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:37:02;20.31;63.18
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:39:36;20.44;62.46
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:42:07;20.51;62.21
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:44:34;20.53;61.94
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:47:01;20.63;61.68
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:49:30;20.69;61.06
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:51:57;20.61;60.93
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:54:26;20.58;60.54
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:56:55;20.50;60.69
75088;HTU21D;63664;44.868;40.600;2023-04-25T11:59:28;20.49;60.56
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:01:57;20.47;60.35
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:04:30;20.53;60.48
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:06:57;20.56;59.82
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:09:33;20.55;59.54
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:12:00;20.59;59.51
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:14:34;20.69;59.49
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:17:07;20.73;58.64
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:19:37;20.58;58.56
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:22:24;20.53;58.69
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:24:50;20.44;58.48
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:27:19;20.39;58.81
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:29:54;20.40;58.64
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:32:28;20.41;58.38
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:34:57;20.39;58.06
75088;HTU21D;63664;44.868;40.600;2023-04-25T12:37:25;20.37;57.86
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:02:52;20.44;57.39
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:05:19;20.40;57.21
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:07:48;20.46;56.97
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:10:15;20.46;56.96
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:12:41;20.47;56.38
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:15:08;20.40;56.45
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:17:37;20.36;56.32
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:20:07;20.34;56.13
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:22:37;20.29;56.24
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:25:07;20.30;56.36
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:27:37;20.24;55.90
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:30:08;20.17;55.97
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:32:39;20.10;55.79
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:35:11;20.09;55.75
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:37:39;20.11;55.66
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:40:09;20.10;55.58
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:42:41;20.00;55.39
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:45:12;19.92;55.07
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:47:42;19.90;55.13
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:50:08;19.88;55.14
75088;HTU21D;63664;44.868;40.600;2023-04-25T13:52:35;19.86;55.25
75088;HTU21D;63664;44.868;40.600;2023-04-25T14:45:50;18.83;57.55
75088;HTU21D;63664;44.868;40.600;2023-04-25T14:48:17;18.71;57.80
75088;HTU21D;63664;44.868;40.600;2023-04-25T14:50:48;18.61;57.90
75088;HTU21D;63664;44.868;40.600;2023-04-25T14:53:14;18.42;58.24
75088;HTU21D;63664;44.868;40.600;2023-04-25T14:55:43;18.28;58.58
75088;HTU21D;63664;44.868;40.600;2023-04-25T14:58:12;18.20;58.78
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:00:40;18.13;58.94
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:03:09;18.06;59.01
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:05:38;17.93;59.33
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:08:04;17.83;59.56
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:10:34;17.74;59.75
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:13:00;17.62;60.04
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:15:31;17.52;60.25
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:18:00;17.41;60.47
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:20:26;17.26;60.76
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:22:56;17.19;60.87
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:25:25;17.09;61.12
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:27:52;17.02;61.26
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:30:20;16.94;61.42
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:32:48;16.85;61.60
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:35:14;16.76;61.81
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:45:40;16.43;62.47
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:48:10;16.36;62.60
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:50:36;16.28;62.82
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:53:03;16.19;63.02
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:55:29;16.12;63.16
75088;HTU21D;63664;44.868;40.600;2023-04-25T15:57:55;16.07;63.31
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:00:24;16.04;63.53
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:02:55;15.99;63.64
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:05:22;15.92;63.87
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:07:50;15.86;64.07
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:10:21;15.80;64.25
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:12:52;15.72;64.43
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:15:18;15.65;64.69
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:17:47;15.59;64.83
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:20:14;15.51;65.12
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:22:42;15.38;65.43
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:25:12;15.24;65.74
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:27:39;15.14;66.18
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:30:09;15.07;66.46
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:32:40;14.98;66.78
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:35:11;14.93;66.99
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:37:40;14.84;67.30
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:40:06;14.72;67.68
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:42:35;14.66;68.05
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:45:02;14.59;68.28
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:47:29;14.52;68.47
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:50:01;14.40;68.68
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:52:30;14.29;69.04
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:54:57;14.22;69.31
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:57:28;14.14;69.56
75088;HTU21D;63664;44.868;40.600;2023-04-25T16:59:59;14.04;69.87
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:02:26;13.96;70.13
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:04:53;13.86;70.42
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:07:20;13.79;70.68
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:09:52;13.73;70.97
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:12:20;13.65;71.19
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:14:48;13.59;71.45
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:17:17;13.53;71.67
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:19:46;13.46;71.94
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:22:15;13.41;72.16
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:24:46;13.32;72.51
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:27:13;13.24;72.82
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:29:41;13.18;73.22
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:32:12;13.12;73.58
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:34:38;13.08;73.77
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:37:05;13.01;73.95
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:39:42;12.88;74.24
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:42:08;12.81;74.54
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:44:35;12.76;74.68
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:47:01;12.67;74.94
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:49:31;12.63;75.19
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:51:59;12.56;75.38
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:54:28;12.49;75.69
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:56:54;12.44;75.89
75088;HTU21D;63664;44.868;40.600;2023-04-25T17:59:23;12.35;76.22
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:01:50;12.31;76.41
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:04:17;12.26;76.57
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:06:45;12.18;76.82
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:09:12;12.13;77.02
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:11:50;12.10;77.13
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:14:22;12.02;77.31
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:16:53;11.96;77.65
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:19:23;11.92;77.83
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:21:56;11.89;78.01
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:24:24;11.85;78.16
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:26:52;11.81;78.40
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:29:21;11.76;78.61
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:31:47;11.73;78.87
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:34:16;11.71;79.15
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:36:47;11.68;79.33
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:39:13;11.66;79.46
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:41:43;11.63;79.64
75088;HTU21D;63664;44.868;40.600;2023-04-25T18:44:14;11.62;79.90