sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42840;SDS011;28491;46.898;7.660;2023-01-10T00:01:20;2.05;;;0.77;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:03:45;0.98;;;0.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:06:11;0.75;;;0.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:08:36;0.70;;;0.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:11:02;1.52;;;0.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:13:47;3.80;;;1.02;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:16:16;1.42;;;0.77;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:18:41;4.22;;;0.82;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:21:07;3.15;;;1.98;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:23:33;1.45;;;0.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:25:59;2.40;;;0.98;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:28:25;4.50;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:30:51;4.07;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:33:25;1.98;;;0.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:35:52;1.55;;;1.05;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:38:17;2.65;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:40:43;4.47;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:43:10;2.50;;;0.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:45:54;2.72;;;0.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:48:21;4.78;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:50:46;2.60;;;1.30;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:53:12;1.98;;;1.08;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:55:37;2.58;;;1.38;;
42840;SDS011;28491;46.898;7.660;2023-01-10T00:58:05;6.10;;;1.08;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:00:35;1.52;;;0.82;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:03:00;2.40;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:05:26;4.57;;;1.30;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:07:51;4.30;;;1.23;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:10:17;2.75;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:12:53;4.32;;;1.55;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:15:20;1.45;;;0.82;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:17:47;3.55;;;1.08;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:20:12;1.83;;;0.82;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:22:38;3.72;;;1.13;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:25:04;5.15;;;1.27;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:27:30;1.83;;;0.98;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:29:56;1.35;;;0.93;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:32:22;3.67;;;1.15;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:34:48;1.65;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:37:14;6.13;;;1.73;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:39:40;3.78;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:42:05;3.88;;;0.88;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:44:40;3.60;;;1.05;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:47:07;1.85;;;0.93;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:49:41;2.72;;;0.98;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:52:14;1.23;;;0.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:54:45;3.65;;;0.85;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:57:12;3.15;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T01:59:45;1.45;;;1.27;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:02:27;1.52;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:05:02;4.40;;;1.65;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:07:30;0.80;;;0.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:10:06;1.08;;;0.80;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:12:39;2.63;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:15:06;3.15;;;1.42;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:17:33;1.85;;;0.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:19:59;2.70;;;1.25;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:31:17;1.90;;;1.17;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:33:48;3.63;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:39:15;4.20;;;1.38;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:42:00;2.13;;;1.35;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:44:36;2.67;;;1.33;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:47:06;4.63;;;1.55;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:49:42;2.95;;;1.80;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:52:09;6.70;;;1.58;;
42840;SDS011;28491;46.898;7.660;2023-01-10T02:54:37;2.90;;;1.38;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:10:56;3.50;;;1.33;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:16:02;4.03;;;1.35;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:18:36;2.85;;;1.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:21:06;6.57;;;1.33;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:23:34;7.15;;;1.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:26:00;5.78;;;1.83;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:28:29;4.32;;;1.42;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:31:01;5.72;;;1.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:33:32;5.82;;;1.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:38:28;4.25;;;1.85;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:41:06;5.43;;;2.05;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:43:56;6.18;;;1.98;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:47:04;5.07;;;1.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:49:34;6.18;;;1.83;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:52:03;2.95;;;1.05;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:54:31;6.22;;;1.58;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:56:56;5.35;;;1.17;;
42840;SDS011;28491;46.898;7.660;2023-01-10T03:59:23;2.35;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:01:51;2.92;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:04:17;3.25;;;1.60;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:06:43;7.97;;;1.65;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:09:08;2.60;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:11:34;2.40;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:13:59;3.00;;;1.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:16:25;2.45;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:18:50;2.13;;;1.17;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:21:16;3.20;;;1.17;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:23:42;2.85;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:26:07;4.00;;;1.23;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:28:33;3.78;;;1.08;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:30:58;1.38;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:33:24;1.23;;;0.93;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:35:50;5.03;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:38:16;4.35;;;1.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:40:42;3.53;;;2.08;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:43:08;2.47;;;1.63;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:45:34;3.83;;;1.67;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:48:00;3.58;;;1.25;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:50:26;3.83;;;1.30;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:52:52;4.90;;;2.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:55:18;9.73;;;2.42;;
42840;SDS011;28491;46.898;7.660;2023-01-10T04:57:44;8.98;;;3.15;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:00:09;7.60;;;2.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:02:36;6.35;;;2.92;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:05:07;6.57;;;3.05;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:07:37;6.20;;;1.98;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:10:03;2.97;;;1.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:12:29;3.17;;;2.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:14:55;2.95;;;1.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:17:21;7.57;;;2.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:19:46;1.75;;;1.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:22:12;2.67;;;1.52;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:24:37;3.50;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:27:03;2.72;;;1.73;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:29:28;5.20;;;1.60;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:31:54;4.45;;;2.05;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:34:20;3.80;;;2.35;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:36:45;3.80;;;2.47;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:39:11;7.65;;;2.15;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:41:38;3.95;;;1.60;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:44:04;4.15;;;1.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:46:30;5.35;;;1.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:48:56;3.38;;;1.52;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:51:21;3.03;;;1.77;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:53:47;1.65;;;1.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:56:12;5.85;;;2.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T05:58:38;4.20;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:01:03;4.10;;;2.30;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:03:29;3.92;;;2.28;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:05:54;6.57;;;2.80;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:08:21;5.22;;;3.22;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:10:48;3.67;;;2.85;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:13:14;9.45;;;4.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:15:39;8.27;;;4.68;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:18:05;7.53;;;5.28;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:20:31;8.57;;;5.03;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:22:56;5.45;;;3.85;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:25:28;5.53;;;3.63;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:27:58;6.32;;;3.88;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:30:23;10.18;;;4.43;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:32:49;11.80;;;3.85;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:35:14;4.53;;;2.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:37:42;5.85;;;2.78;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:40:08;10.88;;;4.47;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:42:34;9.90;;;4.60;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:45:00;6.18;;;4.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:47:25;4.90;;;2.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:49:51;7.85;;;3.47;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:52:16;5.60;;;2.88;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:54:43;12.05;;;4.13;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:57:08;5.90;;;3.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T06:59:34;8.50;;;3.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:01:59;6.80;;;4.13;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:04:25;8.55;;;3.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:06:51;8.30;;;4.55;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:09:17;8.85;;;4.28;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:11:42;19.70;;;10.82;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:14:08;32.92;;;17.55;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:16:33;48.38;;;24.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:18:59;59.38;;;24.65;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:21:25;63.42;;;29.23;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:23:50;51.80;;;27.73;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:26:17;21.17;;;11.57;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:28:43;17.90;;;8.77;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:31:15;15.60;;;7.47;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:33:41;7.95;;;4.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:36:07;10.07;;;5.35;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:38:32;15.27;;;6.13;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:41:00;9.38;;;5.03;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:43:26;15.67;;;5.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:45:52;11.75;;;5.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:48:17;8.45;;;4.05;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:50:43;14.52;;;5.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:53:09;11.32;;;6.45;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:55:35;9.95;;;5.32;;
42840;SDS011;28491;46.898;7.660;2023-01-10T07:58:03;12.97;;;6.17;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:00:31;13.95;;;7.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:02:56;8.48;;;4.82;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:05:22;5.53;;;3.83;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:07:47;4.85;;;2.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:10:13;6.18;;;2.63;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:12:39;2.65;;;1.88;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:15:04;4.78;;;2.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:17:34;5.38;;;3.22;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:19:59;13.32;;;3.65;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:22:25;6.60;;;2.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:24:51;11.25;;;5.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:27:17;17.75;;;8.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:29:42;16.00;;;7.85;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:32:08;11.90;;;6.22;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:34:34;6.53;;;2.53;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:36:59;8.38;;;3.28;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:39:27;5.57;;;2.13;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:41:54;5.03;;;3.33;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:44:20;3.72;;;3.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:46:46;7.95;;;2.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:49:11;6.75;;;2.33;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:51:37;4.30;;;2.28;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:54:03;6.32;;;2.25;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:56:28;5.75;;;2.45;;
42840;SDS011;28491;46.898;7.660;2023-01-10T08:58:54;4.57;;;2.15;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:01:20;8.05;;;2.05;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:03:45;5.10;;;2.17;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:06:12;2.97;;;1.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:08:37;3.65;;;1.52;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:11:03;5.65;;;1.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:13:30;4.18;;;1.85;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:15:56;3.05;;;1.98;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:18:22;4.82;;;2.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:20:48;4.00;;;2.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:23:16;2.58;;;1.63;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:28:10;5.85;;;2.97;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:30:36;4.00;;;1.88;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:33:02;3.80;;;2.08;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:35:28;3.67;;;2.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:37:55;6.43;;;2.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:43:13;3.40;;;1.65;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:45:49;4.57;;;1.77;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:48:47;4.93;;;2.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:54:03;4.22;;;1.83;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:56:33;4.70;;;1.88;;
42840;SDS011;28491;46.898;7.660;2023-01-10T09:58:59;4.32;;;1.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:01:28;6.07;;;2.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:04:18;4.93;;;1.88;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:06:51;4.70;;;2.60;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:09:20;4.97;;;1.83;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:23:20;5.78;;;1.98;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:26:18;2.67;;;1.63;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:34:52;4.38;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:40:31;2.50;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:42:51;3.10;;;1.77;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:48:02;5.68;;;2.15;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:50:40;3.22;;;1.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:53:15;6.40;;;1.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:55:43;3.60;;;2.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T10:58:08;9.45;;;1.48;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:00:38;3.17;;;1.05;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:05:43;4.32;;;0.93;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:08:11;3.95;;;1.13;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:10:39;6.47;;;1.30;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:15:40;2.33;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:18:15;5.60;;;1.30;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:23:32;3.33;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:26:04;2.53;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:28:32;5.03;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:30:58;3.65;;;1.27;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:33:26;6.30;;;2.08;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:36:04;4.07;;;1.25;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:38:36;4.47;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:41:03;2.83;;;1.52;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:43:41;4.18;;;1.35;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:46:15;2.85;;;1.13;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:48:42;3.85;;;1.02;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:51:16;2.33;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:53:46;5.57;;;1.17;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:56:21;2.70;;;1.30;;
42840;SDS011;28491;46.898;7.660;2023-01-10T11:58:49;4.97;;;2.53;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:04:13;2.33;;;1.35;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:06:43;8.00;;;1.65;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:09:30;3.30;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:12:04;5.15;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:14:38;4.45;;;1.15;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:17:03;2.53;;;0.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:19:29;4.60;;;1.52;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:21:57;3.72;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:24:31;5.38;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:27:03;2.25;;;1.25;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:29:32;1.88;;;0.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:32:00;3.10;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:34:39;5.32;;;0.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:39:33;1.77;;;0.98;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:48:23;6.03;;;1.38;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:50:39;2.45;;;0.80;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:55:44;1.55;;;0.93;;
42840;SDS011;28491;46.898;7.660;2023-01-10T12:58:33;1.95;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:01:04;6.68;;;2.03;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:03:31;5.47;;;1.27;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:05:58;4.70;;;2.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:08:25;4.35;;;2.33;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:10:54;1.77;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:13:25;3.30;;;1.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:16:19;3.75;;;1.45;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:21:34;5.20;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:29:10;3.53;;;1.15;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:31:40;3.55;;;1.73;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:34:12;3.33;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T13:39:06;2.15;;;1.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:08:55;4.43;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:11:35;6.72;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:14:24;8.00;;;1.80;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:16:54;4.60;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:19:22;1.80;;;1.43;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:21:55;7.68;;;1.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:24:40;3.22;;;1.30;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:27:12;2.15;;;1.33;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:29:44;3.05;;;1.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:32:26;2.65;;;1.17;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:34:59;4.88;;;2.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:37:30;3.03;;;1.67;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:40:03;6.55;;;2.13;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:42:33;4.07;;;1.65;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:45:00;2.92;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:47:37;2.55;;;1.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:50:03;6.50;;;1.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:52:29;2.60;;;1.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T14:57:38;3.45;;;1.80;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:00:05;4.57;;;1.55;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:02:35;5.03;;;1.77;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:05:01;1.85;;;1.17;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:07:35;3.85;;;1.50;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:10:02;3.20;;;1.42;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:12:56;3.22;;;1.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:15:32;3.70;;;1.17;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:18:01;4.78;;;1.63;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:20:31;5.20;;;1.35;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:22:58;4.07;;;1.92;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:25:26;5.13;;;1.92;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:27:55;3.05;;;1.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:30:23;3.78;;;1.67;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:32:51;2.60;;;1.65;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:35:19;3.00;;;2.03;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:37:50;3.72;;;1.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:40:22;6.63;;;2.83;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:43:08;5.65;;;2.28;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:45:34;8.32;;;2.13;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:48:03;3.92;;;1.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:50:30;5.22;;;2.00;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:53:16;4.35;;;2.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T15:58:21;3.63;;;1.80;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:00:48;8.70;;;2.30;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:03:23;4.32;;;1.77;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:05:54;6.32;;;2.88;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:08:24;3.75;;;2.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:10:57;4.93;;;2.30;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:13:24;6.68;;;3.10;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:15:55;5.05;;;2.80;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:18:22;7.50;;;4.35;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:20:49;5.90;;;2.42;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:23:17;11.80;;;3.70;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:25:49;4.68;;;2.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:28:20;7.03;;;2.20;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:30:46;7.10;;;2.40;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:33:13;3.85;;;1.95;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:35:42;9.65;;;4.25;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:38:09;6.80;;;2.60;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:40:36;3.47;;;2.22;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:43:04;5.35;;;3.15;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:45:49;13.23;;;7.15;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:48:16;19.13;;;8.57;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:50:43;8.27;;;5.90;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:53:14;10.73;;;4.75;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:55:50;8.50;;;5.45;;
42840;SDS011;28491;46.898;7.660;2023-01-10T16:58:17;6.88;;;4.63;;
42840;SDS011;28491;46.898;7.660;2023-01-10T17:00:44;10.75;;;5.88;;
42840;SDS011;28491;46.898;7.660;2023-01-10T17:03:22;6.97;;;4.57;;