sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18224;SDS011;9237;48.590;8.854;2023-02-21T00:00:07;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:02:53;0.87;;;0.87;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:05:37;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:08:22;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:11:06;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:13:50;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:16:34;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:19:19;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:22:03;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:24:48;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:27:32;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:30:16;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:33:01;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:35:46;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:38:31;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:41:15;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:43:59;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:46:43;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:49:27;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:52:13;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:54:57;0.93;;;0.93;;
18224;SDS011;9237;48.590;8.854;2023-02-21T00:57:41;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:00:25;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:03:10;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:05:54;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:08:41;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:11:26;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:14:10;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:16:55;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:19:39;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:22:24;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:25:10;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:27:55;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:30:39;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:33:24;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:36:08;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:38:53;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:41:39;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:44:28;0.83;;;0.83;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:47:16;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:50:03;0.97;;;0.97;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:52:51;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:55:36;0.87;;;0.87;;
18224;SDS011;9237;48.590;8.854;2023-02-21T01:58:24;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:01:17;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:04:08;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:06:52;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:09:36;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:12:26;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:15:06;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:17:44;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:20:36;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:23:42;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:29:47;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:32:40;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:35:38;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:38:07;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:40:44;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:43:19;0.93;;;0.93;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:45:52;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:48:22;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:50:55;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:53:24;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:55:53;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T02:58:22;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:00:54;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:03:41;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:06:20;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:08:53;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:11:26;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:13:55;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:16:31;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:19:00;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:21:35;0.97;;;0.97;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:24:05;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:26:36;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:29:05;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:31:34;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:34:06;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:36:32;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:39:01;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:41:28;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:43:55;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:46:22;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:48:49;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:51:16;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:53:44;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:56:11;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T03:58:37;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:01:04;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:03:31;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:05:58;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:08:24;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:10:53;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:13:19;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:15:48;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:18:15;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:20:41;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:23:10;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:25:37;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:28:05;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:30:32;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:32:59;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:35:27;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:37:54;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:40:20;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:42:47;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:45:15;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:47:42;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:50:09;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:52:36;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:55:05;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:57:32;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T04:59:59;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:02:27;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:04:54;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:07:20;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:09:47;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:12:14;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:14:41;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:17:08;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:19:36;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:22:03;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:24:31;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:26:59;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:29:26;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:31:53;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:34:20;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:36:48;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:39:15;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:41:45;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:44:13;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:46:40;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:49:07;0.87;;;0.87;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:51:34;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:54:04;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:56:36;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T05:59:03;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:01:30;0.87;;;0.87;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:03:57;0.87;;;0.87;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:06:23;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:08:50;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:11:22;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:13:50;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:16:17;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:18:44;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:21:14;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:23:41;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:26:08;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:28:36;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:31:03;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:33:30;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:35:57;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:38:24;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:40:50;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:43:17;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:45:45;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:48:13;0.87;;;0.87;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:50:40;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:53:07;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:55:34;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T06:58:00;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:00:27;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:02:55;1.00;;;1.00;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:05:22;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:07:49;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:10:16;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:12:42;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:15:09;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:17:36;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:20:04;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:22:32;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:24:58;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:27:25;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:29:52;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:32:19;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:34:46;0.90;;;0.90;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:37:14;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:39:41;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:42:08;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:44:35;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:47:02;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:49:28;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:51:55;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:54:23;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:56:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T07:59:17;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:01:44;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:04:11;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:06:38;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:09:06;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:11:34;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:14:01;0.77;;;0.77;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:16:28;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:18:55;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:21:22;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:23:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:26:18;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:28:46;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:31:13;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:33:40;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:36:07;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:38:34;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:41:00;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:43:28;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:45:56;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:48:23;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:50:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:53:17;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:55:45;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T08:58:12;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:00:39;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:03:07;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:05:34;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:08:00;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:10:30;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:12:59;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:15:26;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:17:53;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:20:22;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:22:50;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:25:18;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:27:48;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:30:16;0.63;;;0.63;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:32:45;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:35:12;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:37:41;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:40:11;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:42:47;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:45:15;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:47:43;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:50:14;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:52:45;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:55:13;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T09:57:49;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:00:16;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:02:47;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:05:25;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:08:02;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:10:34;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:13:09;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:15:49;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:18:24;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:20:58;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:23:31;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:26:04;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:28:34;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:31:03;0.63;;;0.63;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:33:32;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:36:08;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:38:37;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:41:06;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:43:35;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:46:07;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:48:41;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:51:10;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:53:40;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:56:18;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T10:58:48;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:01:18;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:03:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:06:23;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:08:54;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:11:30;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:14:05;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:16:44;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:19:28;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:22:08;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:24:44;0.73;;;0.73;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:27:14;0.77;;;0.77;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:29:41;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:32:10;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:34:44;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:37:13;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:39:41;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:42:23;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:45:02;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:47:37;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:50:10;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:52:43;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:55:17;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T11:57:48;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:00:25;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:03:08;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:05:52;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:08:26;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:11:09;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:13:48;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:16:24;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:19:02;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:21:47;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:24:28;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:27:12;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:29:46;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:32:44;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:35:26;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:38:04;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:40:36;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:43:21;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:45:57;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:48:34;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:51:06;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:53:36;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:56:08;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T12:58:43;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:01:16;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:03:50;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:06:24;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:08:57;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:11:34;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:14:08;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:16:38;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:19:05;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:21:39;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:24:20;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:26:59;0.63;;;0.63;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:29:49;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:32:17;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:34:45;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:37:18;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:39:50;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:42:19;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:44:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:47:20;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:49:48;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:52:24;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:55:19;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T13:57:51;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:07:36;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:10:26;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:13:07;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:15:45;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:18:23;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:20:53;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:23:21;0.45;;;0.45;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:25:53;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:28:47;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:34:25;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:36:58;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:39:32;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:42:08;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:44:56;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:50:52;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:53:48;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-02-21T14:59:18;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:02:06;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:04:45;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:07:22;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:10:03;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:12:41;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:15:13;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:17:44;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:20:20;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:22:55;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:25:24;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:27:56;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:30:25;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:32:56;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:35:26;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:37:58;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:40:27;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:42:55;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:45:22;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:47:52;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:50:24;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:52:56;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-02-21T15:55:38;0.60;;;0.60;;