sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26743;DHT22;14341;51.256;22.478;2022-08-02T00:02:55;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:05:58;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:09:02;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:12:08;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:15:11;15.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:18:17;15.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:21:20;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:24:24;15.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:27:33;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:30:37;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:33:40;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:37:03;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:40:08;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:43:13;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:46:17;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:49:21;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:52:25;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:55:28;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T00:58:33;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:01:37;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:10:25;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:18:04;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:21:22;15.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:24:50;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:28:27;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:31:33;15.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:34:42;15.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:37:50;15.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:40:54;15.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:44:00;15.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:47:08;15.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:50:16;15.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:53:20;15.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:56:26;15.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T01:59:31;15.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:02:36;15.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:05:42;15.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:08:47;15.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:11:52;15.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:15:16;15.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:18:23;15.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:21:27;15.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:24:32;15.60;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:27:42;15.60;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:30:51;15.70;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:34:00;15.70;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:37:09;15.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:40:15;15.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:43:20;15.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:46:25;15.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:49:31;15.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:52:37;15.90;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:55:42;15.90;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T02:59:04;16.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:02:10;16.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:05:14;16.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:08:18;16.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:11:23;16.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:14:30;16.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:17:40;16.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:20:43;16.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:23:47;16.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:26:50;16.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:29:53;16.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:32:58;16.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:36:04;16.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:39:10;16.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:42:15;16.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:45:19;16.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:48:24;16.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:51:35;16.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:54:38;16.60;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T03:57:47;16.60;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:00:51;16.60;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:03:56;16.70;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:06:59;16.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:10:08;16.90;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:13:12;17.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:16:19;17.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:19:28;17.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:22:36;17.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:25:40;17.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:28:47;17.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:31:51;17.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:34:56;17.60;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:38:20;17.60;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:41:35;17.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:44:44;17.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:47:47;18.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:51:06;18.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:54:10;18.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T04:57:13;18.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:00:54;18.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:03:57;18.70;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:07:02;18.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:10:06;18.90;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:13:09;19.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:16:13;19.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:19:16;19.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:22:21;19.60;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:25:25;19.70;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:28:28;19.90;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:31:32;19.90;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:34:36;20.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:37:40;20.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:40:47;20.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:43:56;20.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:46:59;20.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:50:03;20.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:53:13;20.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:56:24;20.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T05:59:32;19.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:02:45;19.70;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:05:57;19.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:09:07;19.90;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:12:12;20.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:15:19;20.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:18:23;20.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:21:30;20.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:24:55;20.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:27:59;20.90;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:31:03;21.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:34:07;21.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:37:26;21.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:40:35;21.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:43:46;21.70;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T06:46:52;21.80;98.00
26743;DHT22;14341;51.256;22.478;2022-08-02T06:50:13;21.90;50.70
26743;DHT22;14341;51.256;22.478;2022-08-02T06:53:17;22.10;36.80
26743;DHT22;14341;51.256;22.478;2022-08-02T06:56:22;22.10;3.00
26743;DHT22;14341;51.256;22.478;2022-08-02T06:59:25;22.20;3.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:02:29;22.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:05:33;22.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:08:37;22.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:11:42;22.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:14:45;22.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:17:49;23.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:20:54;23.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:24:03;23.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:27:08;23.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:30:13;23.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:33:17;23.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:36:40;23.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:39:45;23.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:42:52;23.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:46:04;23.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:49:07;23.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:52:10;23.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T07:55:15;23.80;12.50
26743;DHT22;14341;51.256;22.478;2022-08-02T07:58:20;24.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:01:23;24.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:04:26;24.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:07:30;24.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:10:33;25.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:13:38;25.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:16:41;25.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:19:45;25.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:22:52;26.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:25:56;26.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:29:00;25.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:32:04;25.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:35:15;25.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:38:19;25.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:41:23;25.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:44:32;25.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:47:39;25.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:50:46;25.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:54:16;25.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T08:57:20;25.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:00:26;25.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:03:32;25.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:06:35;25.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:09:40;25.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:12:44;25.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:15:54;25.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:18:58;25.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:22:03;26.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:25:14;25.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:28:17;25.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:31:23;25.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:34:42;25.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:37:46;25.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:40:50;26.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:43:54;26.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:47:16;26.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:50:19;26.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:53:23;26.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:56:28;27.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T09:59:51;27.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:03:09;27.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:06:23;27.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:09:27;27.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:12:31;27.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:15:38;27.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:18:55;28.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:22:03;27.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:25:09;27.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:28:15;27.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:31:24;27.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:34:33;27.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:37:40;26.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:40:49;27.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:43:53;27.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:47:22;27.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:50:53;27.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:54:07;27.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T10:57:19;27.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:00:26;27.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:03:38;28.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:07:07;28.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:10:31;28.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:14:00;29.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:17:09;29.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:20:17;28.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:23:36;29.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:26:46;30.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:29:50;30.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:32:54;30.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:36:04;30.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:39:10;30.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:42:16;30.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:45:24;31.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:48:32;30.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:51:36;30.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:54:44;29.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T11:57:57;30.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:01:06;30.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:04:09;30.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:07:13;30.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:10:19;30.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:13:23;29.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:16:32;29.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:19:53;29.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:22:57;29.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:26:06;30.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:29:28;32.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:32:52;34.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:35:56;33.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:39:00;33.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:42:08;32.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:45:12;32.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:48:16;32.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:51:39;33.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:55:00;34.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T12:58:17;34.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:01:21;32.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:04:25;32.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:07:29;31.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:10:32;32.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:13:37;32.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:16:42;33.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:19:45;32.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:22:54;33.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:26:05;33.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:29:10;34.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:32:14;34.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:35:18;33.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:38:21;33.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:41:27;33.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:44:31;34.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:47:37;32.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:51:00;31.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:54:04;30.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T13:57:07;30.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:00:13;30.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:03:17;32.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:06:20;32.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:09:24;32.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:12:28;33.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:15:33;32.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:18:36;31.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:21:40;31.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:24:48;30.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:27:52;31.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:30:57;31.30;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:34:01;31.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:37:09;30.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:40:12;30.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:43:32;30.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:46:55;30.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:49:58;29.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:53:02;30.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:56:06;29.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T14:59:09;29.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:02:14;29.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:05:18;29.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:08:21;29.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:11:25;28.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:14:28;28.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:17:33;28.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:20:37;28.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:23:43;29.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:26:47;30.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:29:51;31.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:33:03;30.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:36:06;29.70;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:39:10;29.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:42:16;30.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:45:20;32.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:48:24;31.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:51:31;30.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:55:13;29.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T15:58:46;28.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:02:11;28.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:05:32;28.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:08:45;28.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:12:07;29.60;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:15:36;30.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:18:53;31.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:22:03;30.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:25:33;30.40;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:29:08;31.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:32:48;31.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:35:54;32.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:43:41;30.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:47:56;28.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T16:51:25;28.00;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T17:00:38;27.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T17:04:45;26.50;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T17:07:56;26.10;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T17:11:21;25.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T17:14:29;25.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T17:18:01;24.90;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T17:21:10;24.80;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T17:24:19;24.20;1.00
26743;DHT22;14341;51.256;22.478;2022-08-02T17:27:26;24.10;15.50
26743;DHT22;14341;51.256;22.478;2022-08-02T17:30:30;23.90;19.80
26743;DHT22;14341;51.256;22.478;2022-08-02T17:33:36;23.70;36.50
26743;DHT22;14341;51.256;22.478;2022-08-02T17:36:39;23.60;29.90
26743;DHT22;14341;51.256;22.478;2022-08-02T17:39:43;23.40;56.50
26743;DHT22;14341;51.256;22.478;2022-08-02T17:42:53;23.20;69.90
26743;DHT22;14341;51.256;22.478;2022-08-02T17:45:57;23.00;68.60
26743;DHT22;14341;51.256;22.478;2022-08-02T17:49:05;22.60;84.80
26743;DHT22;14341;51.256;22.478;2022-08-02T17:52:20;22.30;77.40
26743;DHT22;14341;51.256;22.478;2022-08-02T17:55:44;22.10;86.50
26743;DHT22;14341;51.256;22.478;2022-08-02T17:58:52;22.10;89.00
26743;DHT22;14341;51.256;22.478;2022-08-02T18:01:56;22.00;91.60
26743;DHT22;14341;51.256;22.478;2022-08-02T18:05:06;21.80;98.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:08:16;21.60;98.80
26743;DHT22;14341;51.256;22.478;2022-08-02T18:11:22;21.50;96.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:14:46;21.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:17:50;21.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:20:59;20.90;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:24:23;20.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:27:29;20.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:30:33;20.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:33:38;20.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:37:03;20.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:40:08;20.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:43:13;20.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:46:17;20.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:49:21;20.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:52:32;20.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:55:36;20.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T18:59:00;19.80;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:02:04;19.90;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:05:08;19.60;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:08:14;19.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:11:17;19.70;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:14:23;19.70;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:17:29;19.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:20:53;19.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:27:09;19.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:30:16;19.40;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:33:22;19.50;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:36:46;19.30;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:39:52;19.20;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:42:55;19.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:46:19;19.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:49:25;19.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:52:41;19.10;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:55:47;19.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T19:59:03;19.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T20:02:14;19.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T20:05:19;19.00;99.90
26743;DHT22;14341;51.256;22.478;2022-08-02T20:08:28;19.00;99.90