sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14099;DHT22;7126;48.458;7.930;2022-09-12T00:01:41;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:04:08;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:06:36;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:09:07;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:11:38;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:14:05;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:16:33;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:18:59;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:21:26;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:23:52;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:26:19;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:28:46;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:31:15;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:33:41;16.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:36:12;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:38:39;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:41:13;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:43:42;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:46:25;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:48:58;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:51:25;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:53:52;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:56:20;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T00:59:17;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:01:44;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:04:11;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:06:41;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:09:12;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:11:39;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:14:05;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:16:34;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:19:24;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:22:18;15.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:25:12;15.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:28:11;15.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:31:09;15.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:38:59;15.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:44:20;15.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:51:59;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:55:11;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T01:57:42;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:00:10;15.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:03:09;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:05:41;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:08:16;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:10:49;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:13:22;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:15:52;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:18:20;15.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:20:47;15.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:23:25;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:25:55;15.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:28:34;15.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:33:44;15.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:38:59;15.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:41:25;15.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:43:51;15.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:46:22;15.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:48:49;15.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:51:15;15.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:53:40;15.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:56:10;15.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T02:58:36;15.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:04:11;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:06:58;15.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:12:26;15.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:15:15;15.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:26:33;14.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:29:02;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:31:29;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:33:56;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:36:24;14.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:38:50;14.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:41:16;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:43:42;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:46:08;14.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:48:33;14.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:51:04;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:53:30;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:55:57;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T03:58:23;14.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:00:48;14.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:03:14;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:05:39;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:08:05;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:10:31;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:12:56;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:15:22;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:17:47;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:20:13;14.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:22:39;14.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:25:05;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:27:30;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:29:57;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:32:23;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:34:49;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:37:16;14.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:39:42;14.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:42:08;14.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:44:33;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:46:59;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:49:24;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:51:51;14.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:54:18;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:56:47;14.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T04:59:15;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:01:40;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:04:06;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:06:34;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:09:02;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:11:30;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:13:57;14.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:16:24;14.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:18:50;14.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:21:18;14.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:23:44;14.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:26:13;14.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:28:39;14.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:31:09;14.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:33:36;14.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:36:03;14.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:38:29;14.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:41:09;14.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:43:38;14.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:46:05;14.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:48:33;14.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:51:11;14.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:53:38;14.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:56:06;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T05:58:34;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:01:11;14.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:03:41;14.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:06:08;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:08:34;14.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:11:04;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:13:35;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:18:36;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:21:11;14.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:23:38;14.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:26:06;14.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:28:38;14.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:31:12;15.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:33:44;15.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:36:11;15.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:38:37;15.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:41:10;15.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:43:37;15.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:46:03;15.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:48:29;15.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:51:05;15.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:53:32;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:56:00;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T06:58:27;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:00:59;16.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:03:26;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:05:51;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:08:17;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:10:42;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:13:08;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:15:34;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:18:00;16.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:20:26;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:22:51;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:25:17;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:27:43;16.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:30:09;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:32:34;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:35:00;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:37:25;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:39:54;16.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:42:19;16.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:44:45;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:47:11;16.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:49:36;16.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:52:02;17.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:54:27;17.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:56:53;17.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T07:59:18;17.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:01:44;17.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:04:10;17.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:06:36;17.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:09:02;17.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:11:29;17.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:13:55;17.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:16:24;17.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:18:50;17.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:21:18;17.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:23:45;17.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:26:11;17.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:28:38;18.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:31:08;18.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:33:34;18.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:38:34;18.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:46:21;18.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:48:47;18.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:51:14;18.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:53:42;18.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:56:09;18.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T08:58:42;18.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:01:30;18.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:12:16;19.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:17:39;19.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:26:07;19.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:28:45;19.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:31:16;19.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:33:43;19.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:36:19;19.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:38:49;20.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:44:02;20.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:46:28;20.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:48:55;20.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:51:32;20.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:54:10;20.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:56:39;20.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T09:59:25;20.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:01:52;21.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:06:55;21.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:09:24;21.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:11:50;21.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:14:39;21.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:19:52;21.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:22:20;21.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:24:49;22.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:27:32;22.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:32:32;22.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:35:06;22.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:37:37;22.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:40:24;22.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:42:56;22.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:45:33;22.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:50:45;23.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:53:19;23.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:56:00;23.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T10:58:32;23.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T11:06:19;23.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T11:09:02;23.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T11:27:35;24.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T11:30:08;24.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T11:35:29;24.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T11:48:44;25.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T11:51:18;25.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T11:53:50;25.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T11:56:18;26.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T11:58:50;26.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:01:24;26.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:03:51;26.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:07:00;26.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:09:26;26.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:11:54;26.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:14:37;26.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:17:16;26.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:19:42;26.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:22:16;26.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:27:24;27.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:33:03;27.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:35:41;27.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:38:35;27.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:43:51;27.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:46:22;27.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:49:10;27.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:52:00;28.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:55:36;28.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T12:57:51;28.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T13:02:56;28.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T13:05:25;28.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T13:08:05;28.30;99.50
14099;DHT22;7126;48.458;7.930;2022-09-12T13:10:32;28.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T13:13:03;28.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T13:18:09;28.50;99.80
14099;DHT22;7126;48.458;7.930;2022-09-12T13:21:03;28.50;98.60
14099;DHT22;7126;48.458;7.930;2022-09-12T13:23:32;28.50;99.10
14099;DHT22;7126;48.458;7.930;2022-09-12T13:25:59;28.60;98.30
14099;DHT22;7126;48.458;7.930;2022-09-12T13:28:26;28.70;96.80
14099;DHT22;7126;48.458;7.930;2022-09-12T13:30:59;28.70;97.00
14099;DHT22;7126;48.458;7.930;2022-09-12T13:33:36;28.60;96.50
14099;DHT22;7126;48.458;7.930;2022-09-12T13:42:27;28.70;98.40
14099;DHT22;7126;48.458;7.930;2022-09-12T13:45:12;28.80;98.40
14099;DHT22;7126;48.458;7.930;2022-09-12T13:47:37;28.80;96.90
14099;DHT22;7126;48.458;7.930;2022-09-12T13:50:05;28.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T13:52:34;28.80;96.90
14099;DHT22;7126;48.458;7.930;2022-09-12T13:55:00;28.80;96.70
14099;DHT22;7126;48.458;7.930;2022-09-12T13:57:39;28.70;97.40
14099;DHT22;7126;48.458;7.930;2022-09-12T14:00:17;28.50;98.70
14099;DHT22;7126;48.458;7.930;2022-09-12T14:02:44;28.60;98.90
14099;DHT22;7126;48.458;7.930;2022-09-12T14:05:19;28.60;97.30
14099;DHT22;7126;48.458;7.930;2022-09-12T14:07:59;28.60;95.00
14099;DHT22;7126;48.458;7.930;2022-09-12T14:10:38;28.60;98.90
14099;DHT22;7126;48.458;7.930;2022-09-12T14:13:14;28.70;98.90
14099;DHT22;7126;48.458;7.930;2022-09-12T14:15:45;28.70;99.20
14099;DHT22;7126;48.458;7.930;2022-09-12T14:18:24;28.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T14:20:50;28.80;98.00
14099;DHT22;7126;48.458;7.930;2022-09-12T14:23:27;28.70;95.00
14099;DHT22;7126;48.458;7.930;2022-09-12T14:25:54;28.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T14:28:21;28.70;99.50
14099;DHT22;7126;48.458;7.930;2022-09-12T14:31:31;28.70;97.00
14099;DHT22;7126;48.458;7.930;2022-09-12T14:34:14;28.60;97.20
14099;DHT22;7126;48.458;7.930;2022-09-12T14:36:51;28.60;97.50
14099;DHT22;7126;48.458;7.930;2022-09-12T14:41:48;28.50;95.00
14099;DHT22;7126;48.458;7.930;2022-09-12T14:44:21;28.50;97.30
14099;DHT22;7126;48.458;7.930;2022-09-12T14:46:48;28.50;97.90
14099;DHT22;7126;48.458;7.930;2022-09-12T14:49:32;28.50;98.40
14099;DHT22;7126;48.458;7.930;2022-09-12T14:55:28;28.50;97.30
14099;DHT22;7126;48.458;7.930;2022-09-12T15:05:51;28.00;97.30
14099;DHT22;7126;48.458;7.930;2022-09-12T15:08:16;27.90;99.10
14099;DHT22;7126;48.458;7.930;2022-09-12T15:10:42;27.70;98.00
14099;DHT22;7126;48.458;7.930;2022-09-12T15:15:34;27.60;98.20
14099;DHT22;7126;48.458;7.930;2022-09-12T15:18:00;27.40;97.70
14099;DHT22;7126;48.458;7.930;2022-09-12T15:20:26;27.40;98.40
14099;DHT22;7126;48.458;7.930;2022-09-12T15:22:52;27.30;97.70
14099;DHT22;7126;48.458;7.930;2022-09-12T15:25:18;27.20;98.00
14099;DHT22;7126;48.458;7.930;2022-09-12T15:27:47;27.10;98.90
14099;DHT22;7126;48.458;7.930;2022-09-12T15:30:14;27.00;97.80
14099;DHT22;7126;48.458;7.930;2022-09-12T15:32:42;26.80;98.70
14099;DHT22;7126;48.458;7.930;2022-09-12T15:35:21;26.80;99.40
14099;DHT22;7126;48.458;7.930;2022-09-12T15:37:48;26.70;99.00
14099;DHT22;7126;48.458;7.930;2022-09-12T15:40:15;26.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T15:42:41;26.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T15:45:18;26.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T15:47:45;26.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T15:50:11;26.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T15:52:37;26.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T15:55:04;26.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T15:57:30;26.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T15:59:56;26.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:02:21;25.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:04:47;25.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:07:12;25.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:09:38;25.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:12:04;25.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:14:30;25.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:16:56;25.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:19:22;25.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:21:47;25.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:24:13;25.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:26:39;24.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:29:04;24.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:31:30;24.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:33:55;24.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:36:22;24.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:38:52;24.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:41:20;24.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:43:45;24.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:46:19;24.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:48:48;24.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:51:15;24.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:53:41;24.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:56:07;23.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T16:58:37;23.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:01:12;23.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:03:38;23.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:06:09;23.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:08:37;23.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:11:08;23.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:13:35;23.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:16:08;23.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:18:35;23.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:21:01;23.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:23:27;23.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:25:52;23.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:28:18;22.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:30:44;22.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:33:10;22.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:35:37;22.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:38:03;22.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:40:29;22.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:42:56;22.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:45:22;22.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:47:47;22.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:50:13;22.20;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:52:42;22.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:55:08;22.10;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:57:34;22.00;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T17:59:59;21.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:02:25;21.90;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:04:51;21.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:07:19;21.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:09:45;21.80;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:12:14;21.70;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:14:40;21.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:17:06;21.60;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:19:34;21.50;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:22:00;21.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:24:26;21.40;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:26:52;21.30;99.90
14099;DHT22;7126;48.458;7.930;2022-09-12T18:29:20;21.30;99.90