sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74101;DHT22;62462;52.530;21.682;2022-12-24T00:02:00;7.70;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:04:26;7.70;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:06:52;7.70;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:09:18;7.70;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T00:11:43;7.60;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T00:14:09;7.60;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T00:16:35;7.50;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:19:01;7.40;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:21:26;7.40;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:23:52;7.40;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:26:18;7.40;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:28:43;7.40;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:31:12;7.30;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:33:38;7.30;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:36:04;7.20;90.30
74101;DHT22;62462;52.530;21.682;2022-12-24T00:38:30;7.20;90.30
74101;DHT22;62462;52.530;21.682;2022-12-24T00:41:00;7.20;90.40
74101;DHT22;62462;52.530;21.682;2022-12-24T00:43:27;7.30;90.40
74101;DHT22;62462;52.530;21.682;2022-12-24T00:45:52;7.30;90.30
74101;DHT22;62462;52.530;21.682;2022-12-24T00:48:18;7.30;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:50:44;7.30;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T00:53:10;7.30;90.50
74101;DHT22;62462;52.530;21.682;2022-12-24T00:55:36;7.30;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T00:58:02;7.30;90.30
74101;DHT22;62462;52.530;21.682;2022-12-24T01:00:27;7.30;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T01:02:53;7.40;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T01:05:21;7.40;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T01:07:47;7.40;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T01:10:16;7.40;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T01:12:42;7.40;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T01:15:10;7.50;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T01:17:36;7.50;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T01:20:03;7.50;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T01:22:30;7.40;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T01:24:55;7.40;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T01:27:21;7.50;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T01:29:47;7.50;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T01:32:12;7.50;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T01:34:38;7.50;89.90
74101;DHT22;62462;52.530;21.682;2022-12-24T01:37:04;7.50;89.90
74101;DHT22;62462;52.530;21.682;2022-12-24T01:39:30;7.50;89.90
74101;DHT22;62462;52.530;21.682;2022-12-24T01:41:55;7.50;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T01:44:42;7.50;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T01:47:15;7.50;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T01:49:50;7.50;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T01:52:20;7.50;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T01:54:50;7.40;90.50
74101;DHT22;62462;52.530;21.682;2022-12-24T01:59:48;7.50;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T02:02:15;7.40;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T02:04:42;7.50;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T02:07:09;7.50;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T02:09:35;7.50;89.90
74101;DHT22;62462;52.530;21.682;2022-12-24T02:12:02;7.60;89.80
74101;DHT22;62462;52.530;21.682;2022-12-24T02:14:29;7.50;89.70
74101;DHT22;62462;52.530;21.682;2022-12-24T02:36:35;7.40;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T02:39:37;7.40;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T02:42:05;7.40;90.10
74101;DHT22;62462;52.530;21.682;2022-12-24T02:47:05;7.40;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T02:49:33;7.40;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T02:51:59;7.50;89.90
74101;DHT22;62462;52.530;21.682;2022-12-24T02:54:25;7.50;89.90
74101;DHT22;62462;52.530;21.682;2022-12-24T02:57:01;7.50;89.80
74101;DHT22;62462;52.530;21.682;2022-12-24T02:59:46;7.50;89.70
74101;DHT22;62462;52.530;21.682;2022-12-24T03:02:26;7.50;89.70
74101;DHT22;62462;52.530;21.682;2022-12-24T03:10:28;7.50;89.70
74101;DHT22;62462;52.530;21.682;2022-12-24T03:13:03;7.50;89.70
74101;DHT22;62462;52.530;21.682;2022-12-24T03:15:31;7.50;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T03:18:00;7.50;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T03:20:39;7.50;89.70
74101;DHT22;62462;52.530;21.682;2022-12-24T03:23:05;7.50;89.70
74101;DHT22;62462;52.530;21.682;2022-12-24T03:25:32;7.50;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T03:28:01;7.50;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T03:30:28;7.50;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T03:32:53;7.50;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T03:35:20;7.50;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T03:37:45;7.50;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T03:40:11;7.50;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T03:42:37;7.50;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T03:45:03;7.50;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T03:47:30;7.40;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T03:49:55;7.40;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T03:52:21;7.40;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T03:54:47;7.40;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T03:57:13;7.40;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T03:59:39;7.40;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T04:02:05;7.40;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T04:04:30;7.40;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T04:06:58;7.40;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T04:09:24;7.40;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T04:11:50;7.40;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T04:14:15;7.40;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T04:16:41;7.40;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T04:19:07;7.40;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T04:21:32;7.40;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T04:23:59;7.40;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T04:26:24;7.30;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T04:28:50;7.30;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T04:31:16;7.30;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T04:33:43;7.30;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T04:36:12;7.30;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T04:38:38;7.30;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T04:41:07;7.30;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T04:43:34;7.20;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T04:46:08;7.20;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T04:48:35;7.20;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T04:51:05;7.20;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T04:53:31;7.10;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T04:55:57;7.10;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T04:58:23;7.10;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T05:00:49;7.10;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T05:03:15;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T05:05:41;7.00;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T05:08:07;7.00;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T05:10:33;7.00;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T05:12:58;7.00;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T05:15:24;7.00;90.20
74101;DHT22;62462;52.530;21.682;2022-12-24T05:17:50;7.00;89.70
74101;DHT22;62462;52.530;21.682;2022-12-24T05:20:16;7.00;89.70
74101;DHT22;62462;52.530;21.682;2022-12-24T05:22:42;7.00;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T05:25:35;7.00;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T05:28:20;7.00;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T05:30:46;7.00;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T05:33:12;7.00;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T05:35:38;7.00;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T05:38:04;7.00;89.60
74101;DHT22;62462;52.530;21.682;2022-12-24T05:40:29;7.00;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T05:42:55;7.00;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T05:45:21;7.00;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T05:47:46;7.00;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T05:50:12;7.00;89.10
74101;DHT22;62462;52.530;21.682;2022-12-24T05:52:38;7.00;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T05:55:04;7.00;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T05:57:30;7.00;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T05:59:55;7.00;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T06:02:21;7.00;89.10
74101;DHT22;62462;52.530;21.682;2022-12-24T06:04:47;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:07:12;7.00;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T06:09:38;7.00;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T06:12:04;7.00;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T06:14:30;7.00;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T06:16:55;7.00;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T06:19:22;7.00;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T06:21:47;7.00;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T06:24:13;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:26:39;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:29:05;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:31:31;6.90;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:33:57;6.90;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T06:36:24;7.00;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T06:38:51;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:41:18;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:43:48;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:46:15;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:48:42;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:51:09;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:53:34;7.00;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T06:56:05;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T06:58:32;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T07:01:00;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T07:03:27;7.00;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T07:05:53;7.00;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T07:08:19;6.90;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T07:10:44;6.90;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T07:13:10;6.90;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T07:15:36;6.90;89.50
74101;DHT22;62462;52.530;21.682;2022-12-24T07:18:01;6.90;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T07:20:27;6.90;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T07:22:53;6.90;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T07:25:18;6.90;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T07:27:44;6.90;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T07:30:10;6.90;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T07:32:36;6.90;90.00
74101;DHT22;62462;52.530;21.682;2022-12-24T07:35:02;6.90;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T07:37:28;6.90;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T07:39:53;7.00;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T07:42:19;7.00;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T07:44:45;7.10;89.40
74101;DHT22;62462;52.530;21.682;2022-12-24T07:47:11;7.00;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T07:49:36;7.10;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T07:52:02;7.10;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T07:54:28;7.10;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T07:56:54;7.10;89.30
74101;DHT22;62462;52.530;21.682;2022-12-24T07:59:20;7.10;89.20
74101;DHT22;62462;52.530;21.682;2022-12-24T08:01:46;7.10;89.10
74101;DHT22;62462;52.530;21.682;2022-12-24T08:04:12;7.20;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T08:06:38;7.20;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T08:09:03;7.20;88.90
74101;DHT22;62462;52.530;21.682;2022-12-24T08:11:29;7.20;88.90
74101;DHT22;62462;52.530;21.682;2022-12-24T08:13:55;7.20;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T08:16:21;7.20;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T08:18:47;7.20;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T08:21:12;7.20;88.90
74101;DHT22;62462;52.530;21.682;2022-12-24T08:23:38;7.20;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T08:26:08;7.20;88.90
74101;DHT22;62462;52.530;21.682;2022-12-24T08:28:34;7.30;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T08:31:00;7.30;89.00
74101;DHT22;62462;52.530;21.682;2022-12-24T08:33:26;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T08:35:53;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T08:38:19;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T08:40:46;7.30;88.90
74101;DHT22;62462;52.530;21.682;2022-12-24T08:43:13;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T08:45:39;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T08:48:06;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T08:50:32;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T08:52:58;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T08:55:24;7.30;88.90
74101;DHT22;62462;52.530;21.682;2022-12-24T08:57:50;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T09:00:17;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:02:42;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:05:08;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T09:07:35;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T09:10:01;7.40;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:12:26;7.30;88.60
74101;DHT22;62462;52.530;21.682;2022-12-24T09:14:52;7.30;88.60
74101;DHT22;62462;52.530;21.682;2022-12-24T09:17:19;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:19:45;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:22:11;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:24:37;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T09:27:03;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T09:29:30;7.30;88.80
74101;DHT22;62462;52.530;21.682;2022-12-24T09:31:55;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:34:22;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:36:48;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:39:14;7.30;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:47:40;7.40;88.70
74101;DHT22;62462;52.530;21.682;2022-12-24T09:50:36;7.40;88.50
74101;DHT22;62462;52.530;21.682;2022-12-24T09:56:01;7.40;88.30
74101;DHT22;62462;52.530;21.682;2022-12-24T09:58:33;7.40;88.40
74101;DHT22;62462;52.530;21.682;2022-12-24T10:01:00;7.40;88.50
74101;DHT22;62462;52.530;21.682;2022-12-24T10:03:26;7.40;88.40
74101;DHT22;62462;52.530;21.682;2022-12-24T10:11:49;7.40;88.50
74101;DHT22;62462;52.530;21.682;2022-12-24T10:14:25;7.40;88.50
74101;DHT22;62462;52.530;21.682;2022-12-24T10:20:29;7.40;88.50
74101;DHT22;62462;52.530;21.682;2022-12-24T10:28:31;7.50;88.40
74101;DHT22;62462;52.530;21.682;2022-12-24T10:31:02;7.50;88.30
74101;DHT22;62462;52.530;21.682;2022-12-24T10:33:44;7.60;88.30
74101;DHT22;62462;52.530;21.682;2022-12-24T10:36:17;7.60;88.30
74101;DHT22;62462;52.530;21.682;2022-12-24T10:38:44;7.60;88.20
74101;DHT22;62462;52.530;21.682;2022-12-24T10:41:12;7.60;88.10
74101;DHT22;62462;52.530;21.682;2022-12-24T10:43:40;7.60;88.10
74101;DHT22;62462;52.530;21.682;2022-12-24T10:48:57;7.60;88.10
74101;DHT22;62462;52.530;21.682;2022-12-24T10:54:20;7.60;87.90
74101;DHT22;62462;52.530;21.682;2022-12-24T10:56:49;7.60;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T11:01:49;7.60;87.90
74101;DHT22;62462;52.530;21.682;2022-12-24T11:04:27;7.60;87.90
74101;DHT22;62462;52.530;21.682;2022-12-24T11:06:57;7.70;87.90
74101;DHT22;62462;52.530;21.682;2022-12-24T11:09:28;7.60;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T11:11:56;7.60;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T11:14:23;7.60;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T11:16:54;7.60;87.60
74101;DHT22;62462;52.530;21.682;2022-12-24T11:19:32;7.60;87.60
74101;DHT22;62462;52.530;21.682;2022-12-24T11:22:17;7.60;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T11:24:43;7.50;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T11:27:41;7.50;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T11:32:42;7.50;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T11:37:42;7.40;87.90
74101;DHT22;62462;52.530;21.682;2022-12-24T11:40:20;7.40;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T11:42:47;7.40;87.90
74101;DHT22;62462;52.530;21.682;2022-12-24T11:45:26;7.40;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T11:47:53;7.30;87.90
74101;DHT22;62462;52.530;21.682;2022-12-24T11:53:14;7.30;88.00
74101;DHT22;62462;52.530;21.682;2022-12-24T11:55:49;7.20;87.90
74101;DHT22;62462;52.530;21.682;2022-12-24T11:58:42;7.20;88.00
74101;DHT22;62462;52.530;21.682;2022-12-24T12:04:00;7.20;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T12:06:41;7.10;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T12:09:27;7.10;87.90
74101;DHT22;62462;52.530;21.682;2022-12-24T12:12:26;7.00;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T12:15:11;6.90;88.00
74101;DHT22;62462;52.530;21.682;2022-12-24T12:18:04;6.80;88.10
74101;DHT22;62462;52.530;21.682;2022-12-24T12:23:27;6.80;88.40
74101;DHT22;62462;52.530;21.682;2022-12-24T12:31:53;6.80;88.30
74101;DHT22;62462;52.530;21.682;2022-12-24T12:37:14;6.80;88.40
74101;DHT22;62462;52.530;21.682;2022-12-24T12:39:42;6.70;88.40
74101;DHT22;62462;52.530;21.682;2022-12-24T12:42:32;6.80;88.50
74101;DHT22;62462;52.530;21.682;2022-12-24T12:47:58;6.90;88.50
74101;DHT22;62462;52.530;21.682;2022-12-24T12:58:26;6.90;88.10
74101;DHT22;62462;52.530;21.682;2022-12-24T13:01:06;6.90;88.10
74101;DHT22;62462;52.530;21.682;2022-12-24T13:04:09;6.90;88.10
74101;DHT22;62462;52.530;21.682;2022-12-24T13:20:48;7.00;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T13:23:23;7.00;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T13:25:52;7.00;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T13:36:14;6.80;87.50
74101;DHT22;62462;52.530;21.682;2022-12-24T13:38:53;6.90;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T13:44:21;6.80;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T13:49:37;6.80;87.80
74101;DHT22;62462;52.530;21.682;2022-12-24T13:54:40;6.80;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T14:08:13;6.80;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T14:10:44;6.80;87.50
74101;DHT22;62462;52.530;21.682;2022-12-24T14:16:14;6.80;87.70
74101;DHT22;62462;52.530;21.682;2022-12-24T14:19:31;6.70;87.50
74101;DHT22;62462;52.530;21.682;2022-12-24T14:21:33;6.70;87.50
74101;DHT22;62462;52.530;21.682;2022-12-24T14:26:55;6.70;87.50
74101;DHT22;62462;52.530;21.682;2022-12-24T14:29:32;6.70;87.40
74101;DHT22;62462;52.530;21.682;2022-12-24T14:32:01;6.70;87.20
74101;DHT22;62462;52.530;21.682;2022-12-24T14:34:30;6.70;87.20
74101;DHT22;62462;52.530;21.682;2022-12-24T14:36:58;6.70;87.20
74101;DHT22;62462;52.530;21.682;2022-12-24T14:39:31;6.70;87.10
74101;DHT22;62462;52.530;21.682;2022-12-24T14:45:03;6.60;87.30
74101;DHT22;62462;52.530;21.682;2022-12-24T14:55:56;6.50;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T14:58:27;6.50;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T15:00:58;6.50;86.90
74101;DHT22;62462;52.530;21.682;2022-12-24T15:03:27;6.40;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T15:05:59;6.40;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T15:08:44;6.40;86.90
74101;DHT22;62462;52.530;21.682;2022-12-24T15:11:16;6.40;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T15:13:46;6.40;87.10
74101;DHT22;62462;52.530;21.682;2022-12-24T15:16:21;6.40;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T15:18:54;6.30;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T15:21:38;6.40;87.10
74101;DHT22;62462;52.530;21.682;2022-12-24T15:24:35;6.40;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T15:27:11;6.40;86.90
74101;DHT22;62462;52.530;21.682;2022-12-24T15:29:42;6.40;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T15:32:11;6.40;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T15:34:52;6.50;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T15:37:26;6.50;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T15:39:59;6.50;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T15:42:28;6.40;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T15:47:29;6.40;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T15:50:13;6.40;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T15:52:41;6.40;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T15:55:36;6.40;86.90
74101;DHT22;62462;52.530;21.682;2022-12-24T16:00:39;6.40;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T16:03:18;6.40;86.40
74101;DHT22;62462;52.530;21.682;2022-12-24T16:05:45;6.40;86.40
74101;DHT22;62462;52.530;21.682;2022-12-24T16:10:43;6.30;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T16:13:29;6.30;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T16:16:02;6.30;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T16:18:37;6.30;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T16:21:04;6.30;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T16:26:03;6.30;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T16:28:30;6.30;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T16:30:56;6.30;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T16:33:22;6.30;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T16:35:49;6.30;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T16:38:15;6.30;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T16:40:41;6.30;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T16:43:08;6.30;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T16:45:53;6.20;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T16:48:23;6.20;86.90
74101;DHT22;62462;52.530;21.682;2022-12-24T16:50:50;6.20;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T16:53:18;6.20;86.90
74101;DHT22;62462;52.530;21.682;2022-12-24T16:55:44;6.20;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T16:58:13;6.20;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T17:00:39;6.10;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T17:03:05;6.20;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T17:05:31;6.20;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T17:07:59;6.20;86.90
74101;DHT22;62462;52.530;21.682;2022-12-24T17:10:26;6.20;86.90
74101;DHT22;62462;52.530;21.682;2022-12-24T17:12:52;6.20;87.00
74101;DHT22;62462;52.530;21.682;2022-12-24T17:15:18;6.20;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T17:17:44;6.20;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T17:20:10;6.20;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T17:22:36;6.10;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T17:25:02;6.10;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T17:27:28;6.10;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T17:29:54;6.10;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T17:32:20;6.10;86.80
74101;DHT22;62462;52.530;21.682;2022-12-24T17:34:46;6.10;86.90
74101;DHT22;62462;52.530;21.682;2022-12-24T17:37:12;6.10;86.70
74101;DHT22;62462;52.530;21.682;2022-12-24T17:39:37;6.10;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T17:42:03;6.10;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T17:44:29;6.10;86.60
74101;DHT22;62462;52.530;21.682;2022-12-24T17:46:55;6.10;86.40
74101;DHT22;62462;52.530;21.682;2022-12-24T17:49:21;6.10;86.50
74101;DHT22;62462;52.530;21.682;2022-12-24T17:51:47;6.10;86.40
74101;DHT22;62462;52.530;21.682;2022-12-24T17:54:12;6.10;86.40
74101;DHT22;62462;52.530;21.682;2022-12-24T17:56:38;6.10;86.40
74101;DHT22;62462;52.530;21.682;2022-12-24T17:59:04;6.00;86.30
74101;DHT22;62462;52.530;21.682;2022-12-24T18:01:30;6.00;86.40
74101;DHT22;62462;52.530;21.682;2022-12-24T18:03:58;6.00;86.50
74101;DHT22;62462;52.530;21.682;2022-12-24T18:06:24;6.10;86.30
74101;DHT22;62462;52.530;21.682;2022-12-24T18:08:50;6.00;86.30
74101;DHT22;62462;52.530;21.682;2022-12-24T18:11:23;6.00;86.30
74101;DHT22;62462;52.530;21.682;2022-12-24T18:13:49;6.10;86.30
74101;DHT22;62462;52.530;21.682;2022-12-24T18:16:25;6.10;86.40
74101;DHT22;62462;52.530;21.682;2022-12-24T18:18:52;6.10;86.40
74101;DHT22;62462;52.530;21.682;2022-12-24T18:21:20;6.10;86.10
74101;DHT22;62462;52.530;21.682;2022-12-24T18:23:47;6.10;86.20
74101;DHT22;62462;52.530;21.682;2022-12-24T18:26:14;6.00;86.20