sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42705;BME280;28342;42.594;23.414;2023-03-22T00:26:44;94119.59;;;9.74;97.78
42705;BME280;28342;42.594;23.414;2023-03-22T00:40:11;94111.50;;;9.71;98.64
42705;BME280;28342;42.594;23.414;2023-03-22T00:50:43;94096.56;;;9.09;100.00
42705;BME280;28342;42.594;23.414;2023-03-22T01:06:51;94089.19;;;9.46;100.00
42705;BME280;28342;42.594;23.414;2023-03-22T01:38:37;94043.88;;;9.39;97.63
42705;BME280;28342;42.594;23.414;2023-03-22T03:11:30;94107.34;;;9.21;97.20
42705;BME280;28342;42.594;23.414;2023-03-22T05:24:34;94174.28;;;9.22;98.05
42705;BME280;28342;42.594;23.414;2023-03-22T05:56:46;94202.25;;;9.14;98.54
42705;BME280;28342;42.594;23.414;2023-03-22T06:16:07;94223.13;;;9.16;97.63
42705;BME280;28342;42.594;23.414;2023-03-22T06:22:45;94209.59;;;9.17;98.98
42705;BME280;28342;42.594;23.414;2023-03-22T06:25:21;94225.66;;;9.21;99.69
42705;BME280;28342;42.594;23.414;2023-03-22T06:28:04;94184.97;;;9.08;99.22
42705;BME280;28342;42.594;23.414;2023-03-22T06:31:06;94198.41;;;9.20;99.37
42705;BME280;28342;42.594;23.414;2023-03-22T06:33:38;94222.72;;;9.22;98.91
42705;BME280;28342;42.594;23.414;2023-03-22T06:36:23;94226.13;;;9.23;98.14
42705;BME280;28342;42.594;23.414;2023-03-22T06:52:32;94234.53;;;9.25;97.02
42705;BME280;28342;42.594;23.414;2023-03-22T07:12:43;94256.72;;;9.38;99.30
42705;BME280;28342;42.594;23.414;2023-03-22T07:16:13;94255.75;;;9.34;100.00
42705;BME280;28342;42.594;23.414;2023-03-22T07:19:54;94230.34;;;9.24;100.00
42705;BME280;28342;42.594;23.414;2023-03-22T07:23:10;94229.56;;;9.23;99.83
42705;BME280;28342;42.594;23.414;2023-03-22T07:25:38;94247.22;;;9.37;99.89
42705;BME280;28342;42.594;23.414;2023-03-22T07:28:24;94248.31;;;9.36;99.15
42705;BME280;28342;42.594;23.414;2023-03-22T07:31:09;94245.50;;;9.41;98.57
42705;BME280;28342;42.594;23.414;2023-03-22T07:33:37;94256.88;;;9.41;98.52
42705;BME280;28342;42.594;23.414;2023-03-22T07:37:00;94241.72;;;9.33;97.99
42705;BME280;28342;42.594;23.414;2023-03-22T07:49:56;94259.13;;;9.56;96.95
42705;BME280;28342;42.594;23.414;2023-03-22T07:53:06;94243.69;;;9.50;96.55
42705;BME280;28342;42.594;23.414;2023-03-22T07:55:52;94269.44;;;9.67;95.33
42705;BME280;28342;42.594;23.414;2023-03-22T07:58:50;94286.00;;;9.81;95.02
42705;BME280;28342;42.594;23.414;2023-03-22T08:39:28;94300.78;;;9.73;96.44
42705;BME280;28342;42.594;23.414;2023-03-22T08:42:16;94301.88;;;9.72;97.07
42705;BME280;28342;42.594;23.414;2023-03-22T08:45:49;94299.53;;;9.79;96.46
42705;BME280;28342;42.594;23.414;2023-03-22T08:49:01;94285.03;;;9.77;95.76
42705;BME280;28342;42.594;23.414;2023-03-22T08:51:38;94308.16;;;9.85;95.50
42705;BME280;28342;42.594;23.414;2023-03-22T08:54:42;94307.84;;;9.86;93.82
42705;BME280;28342;42.594;23.414;2023-03-22T09:18:16;94317.41;;;10.05;96.79
42705;BME280;28342;42.594;23.414;2023-03-22T09:22:00;94309.28;;;10.01;97.22
42705;BME280;28342;42.594;23.414;2023-03-22T09:25:26;94307.84;;;9.95;95.40
42705;BME280;28342;42.594;23.414;2023-03-22T09:38:10;94282.75;;;9.93;96.66
42705;BME280;28342;42.594;23.414;2023-03-22T09:44:44;94314.69;;;10.27;95.31
42705;BME280;28342;42.594;23.414;2023-03-22T09:58:32;94322.78;;;10.22;95.58
42705;BME280;28342;42.594;23.414;2023-03-22T10:04:05;94332.16;;;10.28;95.25
42705;BME280;28342;42.594;23.414;2023-03-22T10:06:38;94279.22;;;9.97;95.52
42705;BME280;28342;42.594;23.414;2023-03-22T10:13:02;94322.81;;;10.39;100.00
42705;BME280;28342;42.594;23.414;2023-03-22T10:15:37;94299.59;;;10.45;100.00
42705;BME280;28342;42.594;23.414;2023-03-22T10:18:39;94324.88;;;10.68;100.00
42705;BME280;28342;42.594;23.414;2023-03-22T10:21:29;94339.25;;;10.93;98.79
42705;BME280;28342;42.594;23.414;2023-03-22T10:24:23;94327.53;;;10.94;92.83
42705;BME280;28342;42.594;23.414;2023-03-22T10:34:38;94308.75;;;11.17;87.73
42705;BME280;28342;42.594;23.414;2023-03-22T10:37:58;94329.72;;;11.18;88.04
42705;BME280;28342;42.594;23.414;2023-03-22T10:41:32;94324.25;;;11.06;87.67
42705;BME280;28342;42.594;23.414;2023-03-22T10:44:53;94287.09;;;10.71;89.08
42705;BME280;28342;42.594;23.414;2023-03-22T10:47:59;94317.22;;;10.84;89.12
42705;BME280;28342;42.594;23.414;2023-03-22T10:51:01;94315.66;;;10.83;89.69
42705;BME280;28342;42.594;23.414;2023-03-22T10:53:47;94311.28;;;10.70;89.41
42705;BME280;28342;42.594;23.414;2023-03-22T10:56:51;94313.03;;;10.74;90.12
42705;BME280;28342;42.594;23.414;2023-03-22T10:59:56;94328.94;;;10.92;90.16
42705;BME280;28342;42.594;23.414;2023-03-22T11:06:24;94300.53;;;10.75;91.51
42705;BME280;28342;42.594;23.414;2023-03-22T11:09:19;94323.16;;;10.98;90.80
42705;BME280;28342;42.594;23.414;2023-03-22T11:11:54;94295.38;;;10.70;92.74
42705;BME280;28342;42.594;23.414;2023-03-22T11:14:41;94274.03;;;10.58;94.35
42705;BME280;28342;42.594;23.414;2023-03-22T11:17:53;94286.16;;;10.67;93.73
42705;BME280;28342;42.594;23.414;2023-03-22T11:31:15;94282.56;;;10.72;89.36
42705;BME280;28342;42.594;23.414;2023-03-22T11:35:00;94312.69;;;11.11;89.84
42705;BME280;28342;42.594;23.414;2023-03-22T11:38:34;94316.44;;;11.01;90.61
42705;BME280;28342;42.594;23.414;2023-03-22T11:42:13;94316.59;;;11.04;90.87
42705;BME280;28342;42.594;23.414;2023-03-22T11:45:35;94264.50;;;10.74;90.81
42705;BME280;28342;42.594;23.414;2023-03-22T11:52:52;94305.03;;;11.00;90.85
42705;BME280;28342;42.594;23.414;2023-03-22T11:55:20;94317.06;;;11.06;89.67
42705;BME280;28342;42.594;23.414;2023-03-22T12:11:40;94293.81;;;10.86;86.69
42705;BME280;28342;42.594;23.414;2023-03-22T12:14:54;94294.91;;;10.94;87.06
42705;BME280;28342;42.594;23.414;2023-03-22T12:17:41;94291.00;;;10.91;88.61
42705;BME280;28342;42.594;23.414;2023-03-22T12:20:57;94302.09;;;10.85;86.05
42705;BME280;28342;42.594;23.414;2023-03-22T12:23:37;94305.53;;;10.94;86.87
42705;BME280;28342;42.594;23.414;2023-03-22T12:32:48;94309.72;;;11.12;87.15
42705;BME280;28342;42.594;23.414;2023-03-22T12:39:47;94312.84;;;11.23;86.33
42705;BME280;28342;42.594;23.414;2023-03-22T12:49:04;94276.66;;;10.75;88.75
42705;BME280;28342;42.594;23.414;2023-03-22T12:51:35;94298.81;;;10.96;88.75
42705;BME280;28342;42.594;23.414;2023-03-22T12:54:24;94305.69;;;11.06;88.27
42705;BME280;28342;42.594;23.414;2023-03-22T12:56:56;94283.38;;;10.90;88.66
42705;BME280;28342;42.594;23.414;2023-03-22T12:59:44;94288.19;;;10.96;87.13
42705;BME280;28342;42.594;23.414;2023-03-22T13:02:26;94300.97;;;11.12;85.50
42705;BME280;28342;42.594;23.414;2023-03-22T13:05:21;94275.09;;;10.74;85.55
42705;BME280;28342;42.594;23.414;2023-03-22T13:07:54;94285.25;;;10.89;87.20
42705;BME280;28342;42.594;23.414;2023-03-22T13:10:57;94295.22;;;10.92;85.75
42705;BME280;28342;42.594;23.414;2023-03-22T13:13:46;94267.59;;;10.93;88.05
42705;BME280;28342;42.594;23.414;2023-03-22T13:16:46;94269.56;;;11.22;87.64
42705;BME280;28342;42.594;23.414;2023-03-22T13:19:36;94287.47;;;11.51;85.55
42705;BME280;28342;42.594;23.414;2023-03-22T13:25:27;94290.91;;;11.43;85.35
42705;BME280;28342;42.594;23.414;2023-03-22T13:28:59;94287.47;;;11.51;85.61
42705;BME280;28342;42.594;23.414;2023-03-22T13:32:09;94272.75;;;11.54;85.71
42705;BME280;28342;42.594;23.414;2023-03-22T13:35:52;94265.25;;;11.47;85.02
42705;BME280;28342;42.594;23.414;2023-03-22T13:39:08;94279.31;;;11.56;84.69
42705;BME280;28342;42.594;23.414;2023-03-22T13:41:35;94267.19;;;11.38;84.55
42705;BME280;28342;42.594;23.414;2023-03-22T13:44:54;94270.88;;;11.54;85.30
42705;BME280;28342;42.594;23.414;2023-03-22T13:51:30;94272.13;;;11.48;82.20
42705;BME280;28342;42.594;23.414;2023-03-22T13:54:37;94276.38;;;11.49;82.79
42705;BME280;28342;42.594;23.414;2023-03-22T13:57:37;94275.75;;;11.52;84.26
42705;BME280;28342;42.594;23.414;2023-03-22T14:00:33;94298.03;;;11.68;84.86
42705;BME280;28342;42.594;23.414;2023-03-22T14:03:28;94285.72;;;11.55;84.84
42705;BME280;28342;42.594;23.414;2023-03-22T14:06:23;94272.78;;;11.45;85.47
42705;BME280;28342;42.594;23.414;2023-03-22T14:09:38;94289.16;;;11.56;86.08
42705;BME280;28342;42.594;23.414;2023-03-22T14:14:56;94292.41;;;11.61;87.17
42705;BME280;28342;42.594;23.414;2023-03-22T14:17:41;94270.31;;;11.40;89.85
42705;BME280;28342;42.594;23.414;2023-03-22T14:20:16;94289.66;;;11.41;90.71
42705;BME280;28342;42.594;23.414;2023-03-22T14:22:58;94275.94;;;11.30;90.73
42705;BME280;28342;42.594;23.414;2023-03-22T15:16:38;94310.41;;;11.64;86.61
42705;BME280;28342;42.594;23.414;2023-03-22T15:19:32;94305.16;;;11.77;84.91
42705;BME280;28342;42.594;23.414;2023-03-22T16:13:47;94322.78;;;11.52;88.32
42705;BME280;28342;42.594;23.414;2023-03-22T16:17:16;94320.59;;;11.45;88.52
42705;BME280;28342;42.594;23.414;2023-03-22T16:24:22;94332.16;;;11.32;87.20
42705;BME280;28342;42.594;23.414;2023-03-22T16:40:54;94324.56;;;10.70;88.89
42705;BME280;28342;42.594;23.414;2023-03-22T16:44:04;94345.00;;;10.78;89.18
42705;BME280;28342;42.594;23.414;2023-03-22T16:50:21;94336.56;;;10.41;88.63
42705;BME280;28342;42.594;23.414;2023-03-22T16:53:54;94329.50;;;10.28;88.23
42705;BME280;28342;42.594;23.414;2023-03-22T17:24:35;94339.63;;;9.24;93.10
42705;BME280;28342;42.594;23.414;2023-03-22T17:27:48;94347.09;;;9.22;93.64
42705;BME280;28342;42.594;23.414;2023-03-22T17:31:12;94392.91;;;9.54;92.87
42705;BME280;28342;42.594;23.414;2023-03-22T17:34:41;94362.22;;;9.31;92.41
42705;BME280;28342;42.594;23.414;2023-03-22T17:38:17;94398.91;;;9.46;92.46
42705;BME280;28342;42.594;23.414;2023-03-22T17:41:51;94372.81;;;9.31;92.06
42705;BME280;28342;42.594;23.414;2023-03-22T17:44:58;94408.06;;;9.40;91.92
42705;BME280;28342;42.594;23.414;2023-03-22T17:48:23;94417.22;;;9.34;92.03
42705;BME280;28342;42.594;23.414;2023-03-22T17:51:59;94408.91;;;9.26;90.88
42705;BME280;28342;42.594;23.414;2023-03-22T17:55:29;94428.41;;;9.31;90.75
42705;BME280;28342;42.594;23.414;2023-03-22T17:58:53;94423.22;;;9.25;90.78
42705;BME280;28342;42.594;23.414;2023-03-22T18:05:08;94440.13;;;9.16;90.82
42705;BME280;28342;42.594;23.414;2023-03-22T18:08:29;94434.84;;;9.02;90.85
42705;BME280;28342;42.594;23.414;2023-03-22T18:11:56;94417.66;;;8.91;90.43
42705;BME280;28342;42.594;23.414;2023-03-22T18:15:27;94426.41;;;8.78;89.81
42705;BME280;28342;42.594;23.414;2023-03-22T18:18:40;94437.16;;;8.81;89.82
42705;BME280;28342;42.594;23.414;2023-03-22T18:21:42;94410.69;;;8.59;90.07
42705;BME280;28342;42.594;23.414;2023-03-22T18:24:53;94438.56;;;8.79;91.18
42705;BME280;28342;42.594;23.414;2023-03-22T18:31:20;94448.06;;;8.80;92.99
42705;BME280;28342;42.594;23.414;2023-03-22T18:34:44;94439.16;;;8.76;93.28
42705;BME280;28342;42.594;23.414;2023-03-22T18:38:21;94446.88;;;8.72;93.85
42705;BME280;28342;42.594;23.414;2023-03-22T18:45:36;94451.59;;;8.61;95.30
42705;BME280;28342;42.594;23.414;2023-03-22T18:52:31;94436.97;;;8.23;96.01
42705;BME280;28342;42.594;23.414;2023-03-22T18:56:13;94442.59;;;8.35;96.21
42705;BME280;28342;42.594;23.414;2023-03-22T19:20:33;94444.94;;;8.50;95.63
42705;BME280;28342;42.594;23.414;2023-03-22T19:23:23;94445.31;;;8.57;95.14
42705;BME280;28342;42.594;23.414;2023-03-22T19:26:32;94410.78;;;8.40;94.83
42705;BME280;28342;42.594;23.414;2023-03-22T19:28:59;94423.97;;;8.54;94.53
42705;BME280;28342;42.594;23.414;2023-03-22T19:31:25;94447.28;;;8.65;94.36
42705;BME280;28342;42.594;23.414;2023-03-22T19:33:54;94438.88;;;8.63;93.92
42705;BME280;28342;42.594;23.414;2023-03-22T19:36:56;94417.91;;;8.53;93.34
42705;BME280;28342;42.594;23.414;2023-03-22T19:39:39;94426.13;;;8.52;93.13
42705;BME280;28342;42.594;23.414;2023-03-22T19:42:28;94392.25;;;8.26;92.97
42705;BME280;28342;42.594;23.414;2023-03-22T19:45:17;94433.78;;;8.53;93.10
42705;BME280;28342;42.594;23.414;2023-03-22T19:47:59;94399.91;;;8.28;92.83
42705;BME280;28342;42.594;23.414;2023-03-22T19:50:48;94423.81;;;8.50;92.13
42705;BME280;28342;42.594;23.414;2023-03-22T19:53:16;94433.00;;;8.39;92.21
42705;BME280;28342;42.594;23.414;2023-03-22T19:55:42;94394.81;;;8.18;92.41
42705;BME280;28342;42.594;23.414;2023-03-22T19:58:08;94428.31;;;8.36;92.09
42705;BME280;28342;42.594;23.414;2023-03-22T20:00:35;94393.06;;;8.13;92.14
42705;BME280;28342;42.594;23.414;2023-03-22T20:03:21;94418.69;;;8.26;92.27
42705;BME280;28342;42.594;23.414;2023-03-22T20:06:22;94423.19;;;8.26;91.71
42705;BME280;28342;42.594;23.414;2023-03-22T20:16:53;94385.91;;;7.86;91.04
42705;BME280;28342;42.594;23.414;2023-03-22T20:30:33;94438.00;;;7.67;92.19
42705;BME280;28342;42.594;23.414;2023-03-22T20:36:58;94427.16;;;7.49;92.56
42705;BME280;28342;42.594;23.414;2023-03-22T20:39:36;94419.09;;;7.27;93.00
42705;BME280;28342;42.594;23.414;2023-03-22T20:42:45;94421.25;;;7.25;92.81
42705;BME280;28342;42.594;23.414;2023-03-22T20:45:34;94442.13;;;7.40;92.75
42705;BME280;28342;42.594;23.414;2023-03-22T20:51:34;94405.34;;;7.11;93.10
42705;BME280;28342;42.594;23.414;2023-03-22T20:54:01;94439.91;;;7.29;92.90
42705;BME280;28342;42.594;23.414;2023-03-22T20:56:28;94434.53;;;7.20;93.17
42705;BME280;28342;42.594;23.414;2023-03-22T20:58:54;94418.47;;;6.98;93.04
42705;BME280;28342;42.594;23.414;2023-03-22T21:01:40;94396.63;;;6.78;93.76
42705;BME280;28342;42.594;23.414;2023-03-22T21:04:26;94428.88;;;6.89;93.92
42705;BME280;28342;42.594;23.414;2023-03-22T21:07:18;94436.16;;;6.97;93.73
42705;BME280;28342;42.594;23.414;2023-03-22T21:10:20;94436.06;;;6.83;93.49
42705;BME280;28342;42.594;23.414;2023-03-22T21:13:44;94427.59;;;6.86;93.37
42705;BME280;28342;42.594;23.414;2023-03-22T21:17:22;94445.84;;;6.83;93.31
42705;BME280;28342;42.594;23.414;2023-03-22T21:21:02;94442.06;;;6.89;92.96
42705;BME280;28342;42.594;23.414;2023-03-22T21:59:49;94450.47;;;6.29;96.05
42705;BME280;28342;42.594;23.414;2023-03-22T22:03:07;94440.28;;;6.42;94.94
42705;BME280;28342;42.594;23.414;2023-03-22T22:22:59;94428.88;;;6.04;96.15
42705;BME280;28342;42.594;23.414;2023-03-22T22:26:17;94442.66;;;6.19;95.60
42705;BME280;28342;42.594;23.414;2023-03-22T22:29:59;94428.50;;;6.15;95.43
42705;BME280;28342;42.594;23.414;2023-03-22T22:33:43;94450.16;;;6.07;95.08
42705;BME280;28342;42.594;23.414;2023-03-22T22:37:08;94444.13;;;5.78;95.50
42705;BME280;28342;42.594;23.414;2023-03-22T22:40:33;94415.81;;;5.64;95.26
42705;BME280;28342;42.594;23.414;2023-03-22T22:43:56;94451.00;;;5.74;95.18
42705;BME280;28342;42.594;23.414;2023-03-22T22:47:22;94449.75;;;5.66;95.40
42705;BME280;28342;42.594;23.414;2023-03-22T22:50:43;94434.00;;;5.61;96.13
42705;BME280;28342;42.594;23.414;2023-03-22T22:54:14;94427.09;;;5.41;98.03
42705;BME280;28342;42.594;23.414;2023-03-22T23:01:20;94455.97;;;5.46;99.23
42705;BME280;28342;42.594;23.414;2023-03-22T23:04:57;94453.56;;;5.50;99.09
42705;BME280;28342;42.594;23.414;2023-03-22T23:11:32;94459.09;;;5.48;98.00
42705;BME280;28342;42.594;23.414;2023-03-22T23:15:02;94429.06;;;5.25;98.02
42705;BME280;28342;42.594;23.414;2023-03-22T23:21:43;94433.53;;;5.25;98.42
42705;BME280;28342;42.594;23.414;2023-03-22T23:24:59;94456.09;;;5.31;98.46
42705;BME280;28342;42.594;23.414;2023-03-22T23:28:41;94430.91;;;5.25;97.63
42705;BME280;28342;42.594;23.414;2023-03-22T23:32:18;94441.66;;;5.28;96.98
42705;BME280;28342;42.594;23.414;2023-03-22T23:35:40;94415.50;;;5.08;97.60
42705;BME280;28342;42.594;23.414;2023-03-22T23:46:17;94461.41;;;5.26;96.86
42705;BME280;28342;42.594;23.414;2023-03-22T23:50:04;94451.25;;;5.09;96.91
42705;BME280;28342;42.594;23.414;2023-03-22T23:53:37;94459.41;;;5.07;97.44
42705;BME280;28342;42.594;23.414;2023-03-22T23:57:16;94457.31;;;5.04;97.41
