sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59788;SDS011;47353;51.614;5.530;2024-03-22T00:00:02;53.13;;;29.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:02:28;51.83;;;29.95;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:04:53;52.80;;;28.70;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:07:19;51.28;;;28.48;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:09:44;52.50;;;28.70;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:12:09;57.20;;;30.65;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:14:35;53.38;;;29.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:17:00;56.65;;;31.35;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:19:26;54.13;;;29.95;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:21:51;54.78;;;30.50;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:24:16;54.67;;;31.25;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:26:42;57.53;;;32.00;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:29:07;59.20;;;32.00;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:31:33;59.90;;;31.63;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:33:58;56.75;;;30.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:36:23;52.90;;;30.42;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:38:49;53.67;;;30.27;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:41:14;56.33;;;30.27;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:43:40;52.42;;;29.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:46:05;55.78;;;30.90;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:48:32;56.83;;;32.08;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:50:58;51.58;;;28.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:53:23;49.25;;;29.92;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:55:49;49.17;;;28.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T00:58:17;52.17;;;30.83;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:00:43;55.15;;;29.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:03:09;47.50;;;29.27;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:05:35;50.75;;;30.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:08:01;49.72;;;29.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:10:26;50.20;;;29.15;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:12:52;51.65;;;29.58;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:15:17;47.10;;;28.00;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:17:43;48.50;;;28.80;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:20:08;54.45;;;30.85;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:22:34;50.50;;;29.27;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:25:00;52.38;;;30.00;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:27:25;48.70;;;29.52;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:29:51;47.00;;;29.05;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:32:16;50.35;;;30.23;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:34:42;46.95;;;29.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:37:07;47.13;;;28.77;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:39:32;48.38;;;28.60;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:41:58;46.78;;;28.58;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:44:27;51.70;;;30.40;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:46:53;54.05;;;30.40;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:56:02;50.00;;;30.75;;
59788;SDS011;47353;51.614;5.530;2024-03-22T01:58:27;50.20;;;28.88;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:00:53;47.90;;;29.27;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:03:19;50.70;;;28.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:05:44;47.65;;;29.10;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:08:10;48.47;;;29.38;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:10:35;47.15;;;27.63;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:13:01;45.60;;;28.65;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:15:26;50.58;;;30.77;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:17:52;46.38;;;27.77;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:20:17;45.75;;;28.70;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:22:42;49.47;;;28.63;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:25:08;45.42;;;28.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:27:33;47.70;;;29.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:29:59;53.38;;;30.10;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:32:25;46.90;;;28.85;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:34:50;47.75;;;28.77;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:37:16;48.20;;;28.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:39:41;48.67;;;29.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:42:07;51.05;;;29.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:44:33;53.00;;;29.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:46:58;47.33;;;29.52;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:49:24;46.53;;;27.85;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:51:50;48.63;;;29.92;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:54:16;47.47;;;28.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:56:41;46.17;;;29.02;;
59788;SDS011;47353;51.614;5.530;2024-03-22T02:59:07;51.47;;;31.15;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:01:32;47.22;;;29.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:03:57;49.85;;;28.38;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:06:23;50.00;;;30.38;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:08:49;46.08;;;28.65;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:14:11;43.15;;;27.38;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:16:36;46.60;;;28.65;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:19:01;44.10;;;28.02;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:21:27;46.50;;;28.35;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:33:01;47.42;;;28.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:38:48;42.20;;;27.48;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:41:13;46.13;;;27.92;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:43:39;50.88;;;29.40;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:46:04;48.97;;;28.80;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:48:29;46.58;;;27.60;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:50:55;46.60;;;28.63;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:53:24;47.70;;;30.38;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:55:50;45.47;;;27.45;;
59788;SDS011;47353;51.614;5.530;2024-03-22T03:58:15;50.80;;;30.10;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:00:43;45.97;;;29.80;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:03:09;48.53;;;28.25;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:05:35;47.05;;;29.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:08:00;48.35;;;29.52;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:10:26;44.17;;;27.75;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:12:51;44.83;;;27.50;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:15:17;45.95;;;28.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:17:42;45.03;;;28.38;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:20:07;44.13;;;28.63;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:22:33;44.70;;;27.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:24:59;41.60;;;26.77;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:27:25;43.55;;;27.77;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:29:50;43.72;;;27.08;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:32:15;43.15;;;27.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:34:44;44.20;;;26.35;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:37:10;43.92;;;28.90;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:39:37;41.53;;;26.90;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:42:03;44.95;;;27.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:44:29;46.42;;;27.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:46:54;42.38;;;27.75;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:49:20;43.00;;;26.75;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:51:45;41.03;;;26.55;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:54:11;42.17;;;27.42;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:56:36;42.95;;;27.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T04:59:02;41.03;;;27.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:01:27;42.75;;;26.35;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:03:52;41.25;;;25.75;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:06:18;41.72;;;26.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:08:43;41.42;;;26.48;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:11:09;42.95;;;26.40;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:13:34;43.80;;;26.65;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:16:00;41.97;;;25.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:18:25;41.78;;;25.80;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:20:54;39.05;;;25.23;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:23:19;37.70;;;25.10;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:25:44;42.72;;;26.80;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:28:10;40.17;;;25.50;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:30:36;36.22;;;24.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:33:01;41.45;;;25.33;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:35:27;39.20;;;24.85;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:37:52;39.53;;;25.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:40:18;37.38;;;24.58;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:42:43;40.03;;;25.48;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:45:09;41.22;;;24.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:47:34;41.78;;;25.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:50:00;38.28;;;24.33;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:52:26;38.20;;;23.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:54:52;38.33;;;24.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:57:17;37.03;;;24.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T05:59:43;36.45;;;24.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:02:08;33.80;;;22.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:04:34;34.03;;;22.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:06:59;36.13;;;22.55;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:09:28;34.58;;;21.95;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:12:05;36.83;;;23.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:14:31;35.65;;;22.88;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:16:57;32.20;;;21.40;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:19:22;34.70;;;22.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:21:48;34.65;;;20.85;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:24:14;30.95;;;19.75;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:26:39;28.73;;;20.15;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:29:05;35.42;;;22.02;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:31:31;32.80;;;20.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:33:57;32.00;;;20.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:36:27;31.17;;;19.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:38:53;36.58;;;21.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:41:19;32.30;;;20.45;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:43:44;32.58;;;19.95;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:46:09;31.38;;;18.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:48:35;32.55;;;20.35;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:51:00;30.23;;;18.83;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:53:26;31.08;;;19.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:55:52;31.73;;;18.92;;
59788;SDS011;47353;51.614;5.530;2024-03-22T06:58:17;31.30;;;20.05;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:00:43;31.10;;;19.45;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:03:08;31.73;;;19.83;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:05:33;27.00;;;16.88;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:07:59;27.02;;;18.10;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:10:24;30.17;;;19.23;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:12:53;27.20;;;17.90;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:15:24;30.25;;;19.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:17:50;28.65;;;19.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:20:16;28.42;;;18.27;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:22:42;30.10;;;18.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:25:07;27.35;;;18.00;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:27:35;28.70;;;18.70;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:30:01;30.30;;;19.05;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:32:26;27.88;;;18.85;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:34:52;26.45;;;18.50;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:37:17;28.45;;;19.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:39:42;36.45;;;23.00;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:42:08;29.45;;;18.85;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:44:33;28.73;;;19.85;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:46:59;32.85;;;20.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:49:24;29.45;;;20.48;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:51:49;27.85;;;17.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:54:15;31.58;;;21.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:56:41;28.25;;;20.05;;
59788;SDS011;47353;51.614;5.530;2024-03-22T07:59:06;31.52;;;21.42;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:01:32;34.72;;;23.40;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:03:57;33.88;;;22.02;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:06:23;31.27;;;21.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:08:48;31.67;;;20.70;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:11:14;33.72;;;22.60;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:13:39;34.00;;;20.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:16:05;34.88;;;24.08;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:18:31;36.10;;;22.92;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:20:57;32.25;;;22.90;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:23:24;30.35;;;22.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:25:49;29.25;;;20.70;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:28:15;35.17;;;23.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:30:41;33.45;;;22.33;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:33:07;33.80;;;22.63;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:35:32;31.48;;;22.48;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:37:58;30.33;;;21.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:40:23;32.85;;;22.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:42:49;30.42;;;21.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:45:15;30.83;;;21.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:47:41;35.83;;;22.48;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:50:07;37.28;;;24.23;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:52:33;31.42;;;21.45;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:55:00;32.67;;;22.08;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:57:26;32.50;;;22.58;;
59788;SDS011;47353;51.614;5.530;2024-03-22T08:59:51;30.05;;;20.58;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:02:17;31.67;;;21.10;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:04:42;33.28;;;23.55;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:07:08;30.05;;;21.17;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:09:33;28.55;;;20.65;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:12:00;31.75;;;21.23;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:14:25;31.40;;;21.33;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:16:51;36.28;;;23.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:19:16;34.92;;;22.70;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:21:42;33.20;;;21.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:24:07;32.05;;;20.33;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:26:33;31.35;;;21.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:28:58;28.30;;;19.10;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:31:24;31.45;;;21.35;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:33:49;30.33;;;20.33;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:36:15;30.27;;;19.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:38:41;28.75;;;19.85;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:41:06;25.88;;;19.15;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:43:32;30.50;;;20.38;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:45:59;30.42;;;19.77;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:48:26;31.58;;;20.65;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:50:53;27.55;;;18.88;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:53:19;31.27;;;19.40;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:55:47;29.27;;;18.90;;
59788;SDS011;47353;51.614;5.530;2024-03-22T09:58:13;23.52;;;16.55;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:00:39;26.20;;;17.27;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:03:05;25.23;;;17.08;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:05:31;23.23;;;16.80;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:07:57;27.48;;;18.52;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:10:23;31.73;;;19.95;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:12:48;29.58;;;19.52;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:15:14;27.05;;;18.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:17:39;27.98;;;19.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:20:05;29.45;;;18.67;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:25:07;32.38;;;18.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:27:33;28.90;;;20.05;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:29:59;30.58;;;18.60;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:32:25;26.23;;;17.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:34:50;25.30;;;17.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:37:16;32.72;;;20.48;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:39:42;29.08;;;18.85;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:42:09;31.92;;;18.48;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:44:36;26.55;;;16.58;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:47:01;24.77;;;16.60;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:49:30;25.50;;;16.08;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:52:00;27.33;;;17.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:54:45;29.02;;;17.35;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:57:13;25.65;;;17.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T10:59:41;23.40;;;16.70;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:02:09;23.25;;;16.40;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:04:36;30.13;;;19.48;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:07:01;30.67;;;18.83;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:09:28;27.80;;;18.10;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:11:55;21.05;;;15.25;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:14:22;16.92;;;11.90;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:16:49;16.52;;;10.95;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:19:15;14.00;;;10.23;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:21:40;18.48;;;12.10;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:24:06;15.73;;;11.18;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:26:32;18.13;;;11.60;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:28:58;16.55;;;10.68;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:31:24;17.98;;;12.10;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:33:52;16.73;;;11.07;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:36:19;22.75;;;11.88;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:38:45;16.08;;;10.45;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:41:13;18.38;;;11.57;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:43:42;18.75;;;12.07;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:46:08;17.45;;;11.75;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:48:38;18.30;;;10.95;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:51:09;16.25;;;10.77;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:53:35;23.33;;;12.18;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:56:02;14.43;;;10.70;;
59788;SDS011;47353;51.614;5.530;2024-03-22T11:58:30;22.98;;;13.50;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:00:56;21.30;;;12.00;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:03:22;20.55;;;12.20;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:05:48;18.08;;;11.50;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:08:16;24.42;;;13.95;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:10:42;18.73;;;12.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:13:08;26.35;;;14.25;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:15:34;21.70;;;12.90;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:17:59;19.05;;;12.32;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:20:25;17.80;;;12.05;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:22:50;20.15;;;12.95;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:25:16;24.23;;;14.27;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:27:41;21.58;;;13.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:30:08;21.27;;;12.77;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:32:34;17.80;;;11.43;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:34:59;23.20;;;12.88;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:37:25;24.33;;;14.18;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:39:50;21.63;;;12.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:42:17;19.90;;;12.23;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:44:42;23.02;;;13.40;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:47:08;17.10;;;11.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:49:33;21.88;;;12.07;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:51:59;22.65;;;12.55;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:54:24;14.02;;;10.63;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:56:51;15.05;;;10.55;;
59788;SDS011;47353;51.614;5.530;2024-03-22T12:59:16;18.30;;;11.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:01:42;20.77;;;12.50;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:04:08;15.02;;;10.75;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:06:34;20.45;;;12.45;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:08:59;17.95;;;11.25;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:11:25;14.02;;;9.45;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:13:51;20.42;;;12.15;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:16:17;19.02;;;11.55;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:18:43;16.40;;;11.15;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:21:08;16.45;;;10.13;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:23:35;19.50;;;12.00;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:26:04;20.02;;;11.60;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:28:29;20.73;;;12.38;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:30:59;18.90;;;11.40;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:33:29;19.63;;;12.68;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:35:55;21.70;;;12.63;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:38:21;20.63;;;12.68;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:40:55;17.25;;;10.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:43:21;21.45;;;12.93;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:45:48;19.30;;;12.00;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:48:19;20.77;;;12.68;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:50:44;16.13;;;10.75;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:53:11;15.07;;;10.43;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:55:36;18.38;;;11.68;;
59788;SDS011;47353;51.614;5.530;2024-03-22T13:58:02;20.52;;;12.50;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:00:28;15.70;;;10.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:02:54;13.40;;;9.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:05:21;14.95;;;9.73;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:07:49;14.68;;;9.93;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:10:14;13.35;;;8.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:12:41;11.57;;;8.30;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:15:07;12.43;;;8.90;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:17:33;12.52;;;8.80;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:19:58;13.95;;;8.82;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:22:24;13.85;;;10.23;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:24:50;14.63;;;9.90;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:27:15;12.45;;;9.98;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:29:41;14.30;;;9.65;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:32:06;10.63;;;8.27;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:34:32;12.07;;;8.82;;
59788;SDS011;47353;51.614;5.530;2024-03-22T14:36:58;12.73;;;8.65;;