sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10967;SDS011;5536;49.602;10.980;2023-08-08T00:02:07;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:04:34;1.87;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:07:01;1.50;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:09:28;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:11:55;1.40;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:14:24;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:16:51;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:19:18;2.97;;;1.97;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:21:45;1.77;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:24:12;1.50;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:26:39;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:29:06;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:31:35;2.13;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:34:01;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:36:28;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:38:55;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:41:22;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:43:49;1.70;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:46:16;1.07;;;1.07;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:48:46;1.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:51:13;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:53:42;4.77;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:56:11;1.27;;;1.27;;
10967;SDS011;5536;49.602;10.980;2023-08-08T00:58:40;1.53;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:01:07;3.43;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:03:34;1.83;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:06:03;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:08:47;1.70;;;1.63;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:11:17;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:13:44;2.27;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:16:12;2.00;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:18:40;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:21:10;1.67;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:23:41;6.70;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:26:12;1.80;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:28:41;2.43;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:31:09;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:33:36;1.53;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:36:04;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:38:40;1.87;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:41:09;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:43:38;1.87;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:46:05;1.87;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:48:34;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:51:01;2.90;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:53:28;1.93;;;1.83;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:55:55;1.63;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-08T01:58:22;2.33;;;2.13;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:00:50;1.57;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:03:17;1.90;;;1.33;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:05:44;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:08:11;2.17;;;1.97;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:10:39;1.30;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:13:06;4.70;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:15:33;2.03;;;1.87;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:18:01;1.97;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:20:29;1.67;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:22:56;1.30;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:25:23;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:27:50;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:30:17;1.63;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:32:44;2.93;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:35:12;1.83;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:37:39;1.17;;;1.17;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:40:06;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:42:34;1.97;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:45:02;2.97;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:47:29;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:49:56;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:52:24;2.13;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:54:51;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:57:18;1.73;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T02:59:45;1.73;;;1.63;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:02:12;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:04:39;4.53;;;2.17;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:07:06;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:09:34;2.43;;;2.27;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:12:01;2.63;;;2.27;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:14:29;1.53;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:16:56;2.10;;;1.87;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:19:23;5.77;;;2.13;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:21:50;2.03;;;1.87;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:24:16;2.03;;;1.63;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:26:45;9.57;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:29:12;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:31:39;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:34:06;2.00;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:36:33;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:39:00;1.53;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:41:29;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:43:58;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:46:25;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:48:52;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:51:19;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:53:46;1.67;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:56:13;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T03:58:40;6.87;;;2.13;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:01:08;6.60;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:03:35;1.47;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:06:03;2.17;;;1.97;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:08:30;2.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:10:57;1.40;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:13:24;1.40;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:15:51;1.90;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:18:20;1.57;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:20:47;1.93;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:23:13;1.37;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:25:40;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:28:07;2.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:30:36;2.93;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:33:03;1.40;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:35:32;1.10;;;1.10;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:37:59;1.30;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:40:26;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:42:53;1.63;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:45:20;2.17;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:47:47;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:50:14;1.73;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:52:42;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:55:09;1.30;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T04:57:36;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:00:03;1.37;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:02:33;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:05:01;1.63;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:07:28;1.30;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:09:56;1.43;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:12:23;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:14:50;1.67;;;1.27;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:17:17;1.43;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:19:44;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:22:11;3.63;;;1.07;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:24:38;1.43;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:27:06;6.20;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:29:34;1.27;;;1.27;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:32:03;3.43;;;1.27;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:34:31;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:36:58;1.53;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:39:26;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:41:53;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:44:21;1.33;;;1.23;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:46:48;1.07;;;1.07;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:49:15;14.93;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:51:42;1.10;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:54:09;1.13;;;1.13;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:56:36;3.47;;;1.27;;
10967;SDS011;5536;49.602;10.980;2023-08-08T05:59:04;2.17;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:01:32;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:04:00;1.43;;;1.33;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:06:28;1.67;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:08:55;1.17;;;1.17;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:11:22;1.37;;;1.23;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:13:49;2.13;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:16:16;1.47;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:18:45;0.80;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:21:12;1.50;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:23:39;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:26:06;1.47;;;1.10;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:28:34;1.23;;;1.13;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:31:01;2.40;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:33:28;0.83;;;0.83;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:35:56;1.13;;;1.03;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:38:23;1.30;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:40:50;2.23;;;1.27;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:43:17;1.23;;;1.13;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:45:44;1.30;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:48:11;1.37;;;0.93;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:50:38;0.83;;;0.83;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:53:06;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:55:33;1.17;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T06:58:00;1.90;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:00:27;2.17;;;1.13;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:02:54;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:05:22;1.27;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:07:49;1.23;;;0.97;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:10:18;0.83;;;0.83;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:12:45;0.73;;;0.73;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:15:13;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:17:41;1.10;;;0.97;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:20:08;3.67;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:22:38;1.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:25:06;0.80;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:27:35;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:30:02;2.43;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:32:29;1.30;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:34:56;0.73;;;0.73;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:37:23;8.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:39:50;1.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:42:17;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:44:46;0.83;;;0.83;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:47:13;0.77;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:49:40;2.20;;;1.10;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:52:07;0.93;;;0.93;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:54:34;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:57:01;1.57;;;0.97;;
10967;SDS011;5536;49.602;10.980;2023-08-08T07:59:29;0.67;;;0.67;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:01:57;1.70;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:04:24;1.40;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:06:51;0.80;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:09:18;0.83;;;0.83;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:11:45;0.83;;;0.83;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:14:12;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:16:39;1.03;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:19:07;0.80;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:21:34;2.43;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:24:01;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:26:30;0.57;;;0.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:28:58;0.80;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:31:25;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:33:52;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:36:21;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:38:48;0.77;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:41:15;1.23;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:43:46;0.47;;;0.47;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:46:15;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:48:47;0.80;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:51:15;0.53;;;0.53;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:53:44;1.00;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:56:11;0.77;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T08:58:39;1.17;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:01:07;0.67;;;0.67;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:03:35;0.67;;;0.67;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:06:02;1.37;;;0.93;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:08:31;0.43;;;0.43;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:10:59;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:13:26;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:15:53;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:18:22;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:20:50;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:23:17;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:25:44;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:28:13;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:30:41;1.23;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:33:08;0.67;;;0.67;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:35:37;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:38:05;1.10;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:40:32;0.83;;;0.83;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:42:59;0.57;;;0.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:45:34;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:48:03;2.43;;;0.83;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:50:32;0.53;;;0.53;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:53:00;1.33;;;0.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:55:28;0.73;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T09:57:56;0.90;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:00:24;2.20;;;1.03;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:02:54;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:05:22;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:07:50;1.38;;;0.65;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:10:17;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:12:45;0.80;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:15:14;0.98;;;0.63;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:17:41;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:20:10;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:22:41;0.65;;;0.65;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:25:16;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:27:44;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:30:12;0.80;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:32:40;0.63;;;0.63;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:35:08;0.77;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:37:38;0.68;;;0.68;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:40:05;1.05;;;1.05;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:45:04;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:47:36;0.68;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:50:04;0.98;;;0.55;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:52:38;0.55;;;0.55;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:55:21;1.80;;;1.02;;
10967;SDS011;5536;49.602;10.980;2023-08-08T10:57:55;0.55;;;0.55;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:00:25;2.25;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:02:54;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:05:22;3.47;;;0.88;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:07:51;0.77;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:10:19;0.55;;;0.55;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:12:58;0.57;;;0.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:15:26;0.63;;;0.63;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:17:54;0.85;;;0.85;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:20:22;0.75;;;0.75;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:22:52;1.17;;;0.85;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:25:20;0.68;;;0.68;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:27:50;1.52;;;1.42;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:30:18;0.85;;;0.85;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:32:46;2.17;;;0.98;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:35:15;0.73;;;0.73;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:37:44;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:40:13;0.77;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:42:42;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:45:10;0.73;;;0.73;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:47:38;1.42;;;1.33;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:50:07;1.20;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:52:36;4.05;;;0.73;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:55:06;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T11:57:36;1.80;;;0.98;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:00:04;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:02:33;0.93;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:05:04;1.10;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:07:32;0.45;;;0.45;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:09:59;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:12:27;0.85;;;0.85;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:14:57;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:17:25;0.75;;;0.75;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:19:53;0.77;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:22:20;0.75;;;0.73;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:24:47;0.63;;;0.63;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:27:14;0.75;;;0.75;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:29:41;0.80;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:32:10;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:34:38;1.45;;;0.82;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:37:05;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:39:32;1.10;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:41:59;0.80;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:44:26;0.68;;;0.68;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:46:53;1.80;;;0.68;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:49:22;1.00;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:51:49;0.45;;;0.45;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:54:17;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:56:44;0.57;;;0.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T12:59:11;0.63;;;0.63;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:01:38;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:04:05;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:06:34;0.85;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:09:01;0.52;;;0.52;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:11:28;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:13:55;0.77;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:16:22;1.45;;;0.80;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:18:49;0.65;;;0.63;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:21:17;0.93;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:23:45;0.57;;;0.57;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:26:12;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:28:39;0.65;;;0.65;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:31:06;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:33:33;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:36:01;0.68;;;0.68;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:38:28;0.82;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:40:56;42.45;;;1.58;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:43:25;0.73;;;0.73;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:45:52;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:48:19;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:50:46;0.77;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:53:13;0.68;;;0.68;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:55:40;0.77;;;0.77;;
10967;SDS011;5536;49.602;10.980;2023-08-08T13:58:11;0.55;;;0.55;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:00:37;2.05;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:03:04;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:05:32;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:07:59;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:10:26;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:12:53;1.67;;;1.05;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:15:21;0.73;;;0.73;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:17:48;1.10;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:20:15;0.68;;;0.68;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:22:44;0.65;;;0.65;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:25:12;0.85;;;0.85;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:27:39;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:30:06;0.68;;;0.68;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:32:36;0.73;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:35:04;3.10;;;0.85;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:37:31;1.00;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:39:58;1.10;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:42:25;1.33;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:44:53;0.80;;;0.68;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:47:20;1.33;;;0.98;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:49:48;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:52:16;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-08T14:54:43;1.00;;;0.90;;