sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-02-26T00:00:13;95503.97;;;-1.89;90.69
49451;BME280;35336;48.400;10.886;2023-02-26T00:00:29;95513.03;;;-1.84;90.48
49451;BME280;35336;48.400;10.886;2023-02-26T00:00:44;95513.56;;;-1.80;90.53
49451;BME280;35336;48.400;10.886;2023-02-26T00:01:00;95503.25;;;-1.82;90.23
49451;BME280;35336;48.400;10.886;2023-02-26T00:01:17;95508.91;;;-1.77;90.30
49451;BME280;35336;48.400;10.886;2023-02-26T00:01:33;95519.59;;;-1.70;89.97
49451;BME280;35336;48.400;10.886;2023-02-26T00:01:48;95521.50;;;-1.72;90.17
49451;BME280;35336;48.400;10.886;2023-02-26T00:02:03;95518.25;;;-1.74;90.00
49451;BME280;35336;48.400;10.886;2023-02-26T00:02:19;95500.94;;;-1.85;89.95
49451;BME280;35336;48.400;10.886;2023-02-26T00:02:34;95519.34;;;-1.77;89.94
49451;BME280;35336;48.400;10.886;2023-02-26T00:02:49;95521.41;;;-1.80;90.10
49451;BME280;35336;48.400;10.886;2023-02-26T00:03:05;95523.34;;;-1.82;90.25
49451;BME280;35336;48.400;10.886;2023-02-26T00:03:20;95524.03;;;-1.80;90.66
49451;BME280;35336;48.400;10.886;2023-02-26T00:03:35;95511.78;;;-1.89;90.56
49451;BME280;35336;48.400;10.886;2023-02-26T00:03:52;95511.50;;;-1.86;90.21
49451;BME280;35336;48.400;10.886;2023-02-26T00:04:08;95515.75;;;-1.85;90.04
49451;BME280;35336;48.400;10.886;2023-02-26T00:04:24;95521.94;;;-1.86;89.99
49451;BME280;35336;48.400;10.886;2023-02-26T00:04:40;95517.72;;;-1.87;89.82
49451;BME280;35336;48.400;10.886;2023-02-26T00:04:55;95510.84;;;-1.98;89.56
49451;BME280;35336;48.400;10.886;2023-02-26T00:05:11;95505.63;;;-1.98;89.74
49451;BME280;35336;48.400;10.886;2023-02-26T00:05:26;95516.47;;;-1.93;89.74
49451;BME280;35336;48.400;10.886;2023-02-26T00:05:41;95527.72;;;-1.93;89.56
49451;BME280;35336;48.400;10.886;2023-02-26T00:06:00;95525.41;;;-1.96;89.51
49451;BME280;35336;48.400;10.886;2023-02-26T00:06:15;95527.34;;;-1.98;89.65
49451;BME280;35336;48.400;10.886;2023-02-26T00:06:33;95525.69;;;-1.99;89.92
49451;BME280;35336;48.400;10.886;2023-02-26T00:06:49;95516.75;;;-2.06;90.31
49451;BME280;35336;48.400;10.886;2023-02-26T00:07:05;95505.91;;;-2.11;90.28
49451;BME280;35336;48.400;10.886;2023-02-26T00:07:20;95510.56;;;-2.05;90.48
49451;BME280;35336;48.400;10.886;2023-02-26T00:07:36;95526.38;;;-1.97;90.79
49451;BME280;35336;48.400;10.886;2023-02-26T00:07:52;95514.13;;;-2.06;90.93
49451;BME280;35336;48.400;10.886;2023-02-26T00:08:07;95529.81;;;-1.96;91.12
49451;BME280;35336;48.400;10.886;2023-02-26T00:08:22;95521.97;;;-2.06;91.00
49451;BME280;35336;48.400;10.886;2023-02-26T00:08:38;95531.75;;;-1.98;91.18
49451;BME280;35336;48.400;10.886;2023-02-26T00:08:53;95517.72;;;-2.07;90.99
49451;BME280;35336;48.400;10.886;2023-02-26T00:09:09;95525.69;;;-1.99;90.56
49451;BME280;35336;48.400;10.886;2023-02-26T00:09:25;95527.59;;;-2.01;90.08
49451;BME280;35336;48.400;10.886;2023-02-26T00:09:40;95530.91;;;-1.99;89.77
49451;BME280;35336;48.400;10.886;2023-02-26T00:09:55;95530.09;;;-1.99;89.98
49451;BME280;35336;48.400;10.886;2023-02-26T00:10:12;95530.75;;;-1.97;89.73
49451;BME280;35336;48.400;10.886;2023-02-26T00:10:28;95535.88;;;-1.96;89.74
49451;BME280;35336;48.400;10.886;2023-02-26T00:10:43;95528.28;;;-1.99;89.89
49451;BME280;35336;48.400;10.886;2023-02-26T00:10:59;95535.88;;;-1.96;89.95
49451;BME280;35336;48.400;10.886;2023-02-26T00:11:14;95491.06;;;-2.20;89.99
49451;BME280;35336;48.400;10.886;2023-02-26T00:11:30;95511.78;;;-2.09;89.73
49451;BME280;35336;48.400;10.886;2023-02-26T00:11:46;95525.69;;;-1.99;89.77
49451;BME280;35336;48.400;10.886;2023-02-26T00:12:02;95514.41;;;-2.09;89.99
49451;BME280;35336;48.400;10.886;2023-02-26T00:12:18;95534.63;;;-2.01;90.11
49451;BME280;35336;48.400;10.886;2023-02-26T00:12:33;95511.38;;;-2.14;90.13
49451;BME280;35336;48.400;10.886;2023-02-26T00:12:49;95527.06;;;-2.04;90.14
49451;BME280;35336;48.400;10.886;2023-02-26T00:13:04;95529.56;;;-2.03;89.99
49451;BME280;35336;48.400;10.886;2023-02-26T00:13:20;95518.81;;;-2.19;89.83
49451;BME280;35336;48.400;10.886;2023-02-26T00:13:38;95536.00;;;-2.07;89.89
49451;BME280;35336;48.400;10.886;2023-02-26T00:13:54;95533.38;;;-2.07;89.95
49451;BME280;35336;48.400;10.886;2023-02-26T00:14:14;95501.34;;;-2.29;90.01
49451;BME280;35336;48.400;10.886;2023-02-26T00:14:30;95523.91;;;-2.18;90.12
49451;BME280;35336;48.400;10.886;2023-02-26T00:14:46;95527.59;;;-2.11;90.10
49451;BME280;35336;48.400;10.886;2023-02-26T00:15:02;95517.72;;;-2.17;90.06
49451;BME280;35336;48.400;10.886;2023-02-26T00:15:18;95499.69;;;-2.30;89.84
49451;BME280;35336;48.400;10.886;2023-02-26T00:15:34;95533.38;;;-2.07;90.00
49451;BME280;35336;48.400;10.886;2023-02-26T00:15:50;95529.66;;;-2.14;90.11
49451;BME280;35336;48.400;10.886;2023-02-26T00:16:27;95538.06;;;-2.11;90.46
49451;BME280;35336;48.400;10.886;2023-02-26T00:16:46;95517.44;;;-2.24;90.31
49451;BME280;35336;48.400;10.886;2023-02-26T00:18:05;95516.91;;;-2.17;90.21
49451;BME280;35336;48.400;10.886;2023-02-26T00:18:20;95501.50;;;-2.20;90.11
49451;BME280;35336;48.400;10.886;2023-02-26T00:18:36;95534.78;;;-2.03;90.12
49451;BME280;35336;48.400;10.886;2023-02-26T00:18:52;95542.72;;;-2.04;90.12
49451;BME280;35336;48.400;10.886;2023-02-26T00:19:10;95528.44;;;-2.10;89.78
49451;BME280;35336;48.400;10.886;2023-02-26T00:19:26;95535.03;;;-2.06;89.76
49451;BME280;35336;48.400;10.886;2023-02-26T00:19:41;95527.06;;;-2.14;89.66
49451;BME280;35336;48.400;10.886;2023-02-26T00:19:57;95536.94;;;-2.08;89.76
49451;BME280;35336;48.400;10.886;2023-02-26T00:20:12;95525.41;;;-2.15;89.65
49451;BME280;35336;48.400;10.886;2023-02-26T00:20:28;95537.66;;;-2.06;89.68
49451;BME280;35336;48.400;10.886;2023-02-26T00:20:44;95509.19;;;-2.29;89.76
49451;BME280;35336;48.400;10.886;2023-02-26T00:20:59;95533.38;;;-2.07;89.78
49451;BME280;35336;48.400;10.886;2023-02-26T00:21:19;95529.25;;;-2.10;90.10
49451;BME280;35336;48.400;10.886;2023-02-26T00:21:36;95534.06;;;-2.05;90.02
49451;BME280;35336;48.400;10.886;2023-02-26T00:21:52;95512.19;;;-2.24;90.03
49451;BME280;35336;48.400;10.886;2023-02-26T00:22:07;95501.66;;;-2.32;90.26
49451;BME280;35336;48.400;10.886;2023-02-26T00:22:23;95533.38;;;-2.07;90.14
49451;BME280;35336;48.400;10.886;2023-02-26T00:22:39;95520.31;;;-2.17;90.25
49451;BME280;35336;48.400;10.886;2023-02-26T00:22:54;95527.75;;;-2.12;90.25
49451;BME280;35336;48.400;10.886;2023-02-26T00:23:13;95524.44;;;-2.14;90.30
49451;BME280;35336;48.400;10.886;2023-02-26T00:23:28;95526.38;;;-2.16;90.44
49451;BME280;35336;48.400;10.886;2023-02-26T00:23:44;95536.13;;;-2.09;90.49
49451;BME280;35336;48.400;10.886;2023-02-26T00:23:59;95531.31;;;-2.13;90.46
49451;BME280;35336;48.400;10.886;2023-02-26T00:24:15;95532.03;;;-2.11;90.22
49451;BME280;35336;48.400;10.886;2023-02-26T00:24:30;95501.91;;;-2.35;89.89
49451;BME280;35336;48.400;10.886;2023-02-26T00:24:46;95534.63;;;-2.11;89.99
49451;BME280;35336;48.400;10.886;2023-02-26T00:25:01;95538.19;;;-2.12;89.83
49451;BME280;35336;48.400;10.886;2023-02-26T00:25:16;95518.28;;;-2.23;89.62
49451;BME280;35336;48.400;10.886;2023-02-26T00:25:32;95536.53;;;-2.13;89.45
49451;BME280;35336;48.400;10.886;2023-02-26T00:25:47;95539.84;;;-2.11;89.40
49451;BME280;35336;48.400;10.886;2023-02-26T00:26:02;95528.44;;;-2.20;89.31
49451;BME280;35336;48.400;10.886;2023-02-26T00:26:18;95513.06;;;-2.33;89.37
49451;BME280;35336;48.400;10.886;2023-02-26T00:26:34;95537.38;;;-2.22;89.40
49451;BME280;35336;48.400;10.886;2023-02-26T00:26:49;95525.41;;;-2.25;89.59
49451;BME280;35336;48.400;10.886;2023-02-26T00:27:05;95546.44;;;-2.17;89.63
49451;BME280;35336;48.400;10.886;2023-02-26T00:27:20;95525.69;;;-2.28;89.69
49451;BME280;35336;48.400;10.886;2023-02-26T00:27:35;95521.56;;;-2.31;89.82
49451;BME280;35336;48.400;10.886;2023-02-26T00:27:51;95541.38;;;-2.18;89.82
49451;BME280;35336;48.400;10.886;2023-02-26T00:28:08;95540.66;;;-2.20;89.83
49451;BME280;35336;48.400;10.886;2023-02-26T00:28:23;95523.19;;;-2.30;89.74
49451;BME280;35336;48.400;10.886;2023-02-26T00:28:40;95523.50;;;-2.33;89.71
49451;BME280;35336;48.400;10.886;2023-02-26T00:28:55;95535.03;;;-2.26;89.52
49451;BME280;35336;48.400;10.886;2023-02-26T00:29:11;95502.16;;;-2.38;89.33
49451;BME280;35336;48.400;10.886;2023-02-26T00:29:27;95537.81;;;-2.17;89.31
49451;BME280;35336;48.400;10.886;2023-02-26T00:29:42;95539.41;;;-2.16;89.56
49451;BME280;35336;48.400;10.886;2023-02-26T00:29:58;95522.94;;;-2.27;89.56
49451;BME280;35336;48.400;10.886;2023-02-26T00:30:13;95526.66;;;-2.29;89.71
49451;BME280;35336;48.400;10.886;2023-02-26T00:30:29;95535.31;;;-2.19;89.81
49451;BME280;35336;48.400;10.886;2023-02-26T00:30:45;95536.69;;;-2.25;90.00
49451;BME280;35336;48.400;10.886;2023-02-26T00:31:00;95524.59;;;-2.26;90.11
49451;BME280;35336;48.400;10.886;2023-02-26T00:31:16;95538.06;;;-2.20;90.29
49451;BME280;35336;48.400;10.886;2023-02-26T00:31:32;95544.94;;;-2.19;90.24
49451;BME280;35336;48.400;10.886;2023-02-26T00:31:47;95512.63;;;-2.38;90.45
49451;BME280;35336;48.400;10.886;2023-02-26T00:32:03;95545.19;;;-2.22;90.19
49451;BME280;35336;48.400;10.886;2023-02-26T00:32:19;95540.94;;;-2.24;90.07
49451;BME280;35336;48.400;10.886;2023-02-26T00:32:35;95545.50;;;-2.26;90.08
49451;BME280;35336;48.400;10.886;2023-02-26T00:32:51;95533.94;;;-2.33;90.23
49451;BME280;35336;48.400;10.886;2023-02-26T00:33:06;95505.88;;;-2.50;90.14
49451;BME280;35336;48.400;10.886;2023-02-26T00:33:22;95544.66;;;-2.26;90.40
49451;BME280;35336;48.400;10.886;2023-02-26T00:33:38;95540.25;;;-2.26;90.53
49451;BME280;35336;48.400;10.886;2023-02-26T00:33:55;95525.00;;;-2.40;90.46
49451;BME280;35336;48.400;10.886;2023-02-26T00:34:11;95544.09;;;-2.30;90.26
49451;BME280;35336;48.400;10.886;2023-02-26T00:34:27;95541.63;;;-2.31;90.26
49451;BME280;35336;48.400;10.886;2023-02-26T00:34:45;95531.31;;;-2.33;90.32
49451;BME280;35336;48.400;10.886;2023-02-26T00:35:01;95539.41;;;-2.26;90.14
49451;BME280;35336;48.400;10.886;2023-02-26T00:35:17;95527.88;;;-2.33;90.23
49451;BME280;35336;48.400;10.886;2023-02-26T00:35:33;95546.16;;;-2.24;90.25
49451;BME280;35336;48.400;10.886;2023-02-26T00:35:55;95548.50;;;-2.20;90.15
49451;BME280;35336;48.400;10.886;2023-02-26T00:37:27;95543.84;;;-2.17;89.48
49451;BME280;35336;48.400;10.886;2023-02-26T00:38:08;95541.38;;;-2.18;88.99
49451;BME280;35336;48.400;10.886;2023-02-26T00:38:25;95530.22;;;-2.30;88.64
49451;BME280;35336;48.400;10.886;2023-02-26T00:38:43;95539.97;;;-2.22;88.58
49451;BME280;35336;48.400;10.886;2023-02-26T00:40:44;95547.94;;;-2.34;88.89
49451;BME280;35336;48.400;10.886;2023-02-26T00:41:00;95548.50;;;-2.30;88.79
49451;BME280;35336;48.400;10.886;2023-02-26T00:41:16;95526.78;;;-2.41;88.63
49451;BME280;35336;48.400;10.886;2023-02-26T00:41:31;95537.50;;;-2.34;88.60
49451;BME280;35336;48.400;10.886;2023-02-26T00:41:47;95549.31;;;-2.30;88.82
49451;BME280;35336;48.400;10.886;2023-02-26T00:42:02;95549.31;;;-2.30;88.71
49451;BME280;35336;48.400;10.886;2023-02-26T00:42:18;95535.16;;;-2.37;88.56
49451;BME280;35336;48.400;10.886;2023-02-26T00:42:34;95527.88;;;-2.43;88.58
49451;BME280;35336;48.400;10.886;2023-02-26T00:42:49;95510.00;;;-2.58;88.54
49451;BME280;35336;48.400;10.886;2023-02-26T00:43:07;95558.41;;;-2.34;88.65
49451;BME280;35336;48.400;10.886;2023-02-26T00:43:24;95550.97;;;-2.38;88.86
49451;BME280;35336;48.400;10.886;2023-02-26T00:43:40;95540.66;;;-2.40;88.68
49451;BME280;35336;48.400;10.886;2023-02-26T00:43:55;95538.59;;;-2.46;88.63
49451;BME280;35336;48.400;10.886;2023-02-26T00:44:11;95537.22;;;-2.50;88.92
49451;BME280;35336;48.400;10.886;2023-02-26T00:44:26;95535.56;;;-2.51;88.99
49451;BME280;35336;48.400;10.886;2023-02-26T00:44:42;95548.50;;;-2.40;89.09
49451;BME280;35336;48.400;10.886;2023-02-26T00:44:58;95539.00;;;-2.41;89.07
49451;BME280;35336;48.400;10.886;2023-02-26T00:45:14;95510.00;;;-2.67;89.20
49451;BME280;35336;48.400;10.886;2023-02-26T00:45:29;95553.44;;;-2.37;89.03
49451;BME280;35336;48.400;10.886;2023-02-26T00:46:33;95527.47;;;-2.48;89.50
49451;BME280;35336;48.400;10.886;2023-02-26T00:47:17;95553.44;;;-2.37;89.39
49451;BME280;35336;48.400;10.886;2023-02-26T00:47:50;95535.84;;;-2.35;89.60
49451;BME280;35336;48.400;10.886;2023-02-26T00:49:41;95549.59;;;-2.33;
49451;BME280;35336;48.400;10.886;2023-02-26T00:49:56;95533.09;;;-2.43;89.26
49451;BME280;35336;48.400;10.886;2023-02-26T00:50:19;95534.59;;;-2.41;89.13
49451;BME280;35336;48.400;10.886;2023-02-26T00:50:36;95531.88;;;-2.39;89.15
49451;BME280;35336;48.400;10.886;2023-02-26T00:51:04;95546.84;;;-2.31;89.17
49451;BME280;35336;48.400;10.886;2023-02-26T00:51:57;95546.03;;;-2.32;89.31
49451;BME280;35336;48.400;10.886;2023-02-26T00:52:20;95532.84;;;-2.40;89.16
49451;BME280;35336;48.400;10.886;2023-02-26T00:52:55;95542.88;;;-2.26;88.91
49451;BME280;35336;48.400;10.886;2023-02-26T00:53:39;95547.25;;;-2.26;88.88
49451;BME280;35336;48.400;10.886;2023-02-26T00:54:04;95532.84;;;-2.40;88.88
49451;BME280;35336;48.400;10.886;2023-02-26T00:54:28;95533.38;;;-2.36;88.82
49451;BME280;35336;48.400;10.886;2023-02-26T00:54:44;95529.53;;;-2.42;88.74
49451;BME280;35336;48.400;10.886;2023-02-26T00:54:59;95514.97;;;-2.54;88.87
49451;BME280;35336;48.400;10.886;2023-02-26T00:55:14;95547.00;;;-2.33;88.79
49451;BME280;35336;48.400;10.886;2023-02-26T00:55:30;95534.50;;;-2.39;88.96
49451;BME280;35336;48.400;10.886;2023-02-26T00:55:45;95547.00;;;-2.33;88.87
49451;BME280;35336;48.400;10.886;2023-02-26T00:56:01;95550.97;;;-2.29;88.71
49451;BME280;35336;48.400;10.886;2023-02-26T00:56:16;95546.28;;;-2.35;88.67
49451;BME280;35336;48.400;10.886;2023-02-26T00:56:31;95539.72;;;-2.39;88.58
49451;BME280;35336;48.400;10.886;2023-02-26T00:56:48;95548.66;;;-2.32;88.78
49451;BME280;35336;48.400;10.886;2023-02-26T00:57:04;95550.28;;;-2.31;89.04
49451;BME280;35336;48.400;10.886;2023-02-26T00:57:19;95551.94;;;-2.30;89.06
49451;BME280;35336;48.400;10.886;2023-02-26T00:57:34;95525.66;;;-2.48;89.10
49451;BME280;35336;48.400;10.886;2023-02-26T00:57:50;95516.31;;;-2.60;88.68
49451;BME280;35336;48.400;10.886;2023-02-26T00:58:05;95529.53;;;-2.42;88.71
49451;BME280;35336;48.400;10.886;2023-02-26T00:58:20;95548.91;;;-2.35;88.59
49451;BME280;35336;48.400;10.886;2023-02-26T00:58:35;95536.41;;;-2.41;88.63
49451;BME280;35336;48.400;10.886;2023-02-26T00:58:51;95536.66;;;-2.44;88.79
49451;BME280;35336;48.400;10.886;2023-02-26T00:59:06;95556.75;;;-2.35;89.03
49451;BME280;35336;48.400;10.886;2023-02-26T00:59:22;95544.38;;;-2.33;89.06
49451;BME280;35336;48.400;10.886;2023-02-26T00:59:38;95558.41;;;-2.34;88.96
49451;BME280;35336;48.400;10.886;2023-02-26T00:59:53;95556.47;;;-2.32;89.01
49451;BME280;35336;48.400;10.886;2023-02-26T01:00:09;95554.81;;;-2.33;88.87
49451;BME280;35336;48.400;10.886;2023-02-26T01:00:25;95532.53;;;-2.47;88.84
49451;BME280;35336;48.400;10.886;2023-02-26T01:00:40;95554.81;;;-2.33;88.69
49451;BME280;35336;48.400;10.886;2023-02-26T01:00:56;95545.19;;;-2.32;88.89
49451;BME280;35336;48.400;10.886;2023-02-26T01:01:11;95539.97;;;-2.42;88.75
49451;BME280;35336;48.400;10.886;2023-02-26T01:01:27;95555.63;;;-2.32;89.01
49451;BME280;35336;48.400;10.886;2023-02-26T01:01:42;95552.06;;;-2.31;89.14
49451;BME280;35336;48.400;10.886;2023-02-26T01:01:58;95553.88;;;-2.32;89.13
49451;BME280;35336;48.400;10.886;2023-02-26T01:02:13;95547.94;;;-2.34;89.02
49451;BME280;35336;48.400;10.886;2023-02-26T01:02:29;95542.31;;;-2.39;89.03
49451;BME280;35336;48.400;10.886;2023-02-26T01:02:45;95551.66;;;-2.36;88.82
49451;BME280;35336;48.400;10.886;2023-02-26T01:03:01;95525.09;;;-2.61;88.66
49451;BME280;35336;48.400;10.886;2023-02-26T01:03:16;95538.88;;;-2.49;88.80
49451;BME280;35336;48.400;10.886;2023-02-26T01:03:32;95560.59;;;-2.39;89.29
49451;BME280;35336;48.400;10.886;2023-02-26T01:03:48;95533.91;;;-2.52;89.33
49451;BME280;35336;48.400;10.886;2023-02-26T01:04:03;95546.69;;;-2.49;89.66
49451;BME280;35336;48.400;10.886;2023-02-26T01:04:22;95547.09;;;-2.44;89.43
49451;BME280;35336;48.400;10.886;2023-02-26T01:04:37;95555.38;;;-2.39;89.58
49451;BME280;35336;48.400;10.886;2023-02-26T01:04:53;95504.91;;;-2.69;89.65
49451;BME280;35336;48.400;10.886;2023-02-26T01:05:10;95549.84;;;-2.46;89.34
49451;BME280;35336;48.400;10.886;2023-02-26T01:05:26;95547.94;;;-2.44;89.29
49451;BME280;35336;48.400;10.886;2023-02-26T01:05:42;95542.97;;;-2.47;89.42
49451;BME280;35336;48.400;10.886;2023-02-26T01:05:57;95550.81;;;-2.37;89.49
49451;BME280;35336;48.400;10.886;2023-02-26T01:06:16;95560.31;;;-2.36;89.23
49451;BME280;35336;48.400;10.886;2023-02-26T01:06:34;95538.59;;;-2.46;89.39
49451;BME280;35336;48.400;10.886;2023-02-26T01:06:53;95531.19;;;-2.41;89.37
49451;BME280;35336;48.400;10.886;2023-02-26T01:07:09;95559.66;;;-2.28;89.32
49451;BME280;35336;48.400;10.886;2023-02-26T01:07:25;95545.34;;;-2.34;89.00
49451;BME280;35336;48.400;10.886;2023-02-26T01:08:33;95547.41;;;-2.28;88.61
49451;BME280;35336;48.400;10.886;2023-02-26T01:09:25;95551.66;;;-2.27;88.99
49451;BME280;35336;48.400;10.886;2023-02-26T01:09:42;95538.06;;;-2.40;89.15
49451;BME280;35336;48.400;10.886;2023-02-26T01:09:57;95552.88;;;-2.31;89.43
49451;BME280;35336;48.400;10.886;2023-02-26T01:10:13;95537.34;;;-2.42;89.22
49451;BME280;35336;48.400;10.886;2023-02-26T01:10:29;95547.00;;;-2.33;89.38
49451;BME280;35336;48.400;10.886;2023-02-26T01:10:44;95551.25;;;-2.32;89.13
49451;BME280;35336;48.400;10.886;2023-02-26T01:11:00;95520.44;;;-2.48;89.30
49451;BME280;35336;48.400;10.886;2023-02-26T01:11:16;95543.84;;;-2.36;89.38
49451;BME280;35336;48.400;10.886;2023-02-26T01:11:33;95549.31;;;-2.30;89.23
49451;BME280;35336;48.400;10.886;2023-02-26T01:11:49;95538.47;;;-2.35;89.26
49451;BME280;35336;48.400;10.886;2023-02-26T01:12:07;95547.00;;;-2.23;89.01
49451;BME280;35336;48.400;10.886;2023-02-26T01:12:24;95552.22;;;-2.23;88.69
49451;BME280;35336;48.400;10.886;2023-02-26T01:12:40;95546.59;;;-2.28;88.83
49451;BME280;35336;48.400;10.886;2023-02-26T01:12:56;95550.16;;;-2.29;89.06
49451;BME280;35336;48.400;10.886;2023-02-26T01:13:11;95536.97;;;-2.37;89.08
49451;BME280;35336;48.400;10.886;2023-02-26T01:13:27;95541.06;;;-2.35;88.99
49451;BME280;35336;48.400;10.886;2023-02-26T01:13:43;95535.72;;;-2.33;89.19
49451;BME280;35336;48.400;10.886;2023-02-26T01:13:58;95551.66;;;-2.27;89.11
49451;BME280;35336;48.400;10.886;2023-02-26T01:14:14;95538.06;;;-2.40;89.45
49451;BME280;35336;48.400;10.886;2023-02-26T01:14:30;95549.59;;;-2.33;89.53
49451;BME280;35336;48.400;10.886;2023-02-26T01:14:46;95542.72;;;-2.44;89.74
49451;BME280;35336;48.400;10.886;2023-02-26T01:15:03;95510.84;;;-2.57;89.80
49451;BME280;35336;48.400;10.886;2023-02-26T01:15:19;95553.88;;;-2.32;89.92
49451;BME280;35336;48.400;10.886;2023-02-26T01:15:34;95538.47;;;-2.45;89.86
49451;BME280;35336;48.400;10.886;2023-02-26T01:15:56;95545.03;;;-2.41;89.88
49451;BME280;35336;48.400;10.886;2023-02-26T01:16:18;95539.97;;;-2.42;89.84
49451;BME280;35336;48.400;10.886;2023-02-26T01:16:50;95539.28;;;-2.44;89.93
49451;BME280;35336;48.400;10.886;2023-02-26T01:17:22;95558.66;;;-2.37;90.16
49451;BME280;35336;48.400;10.886;2023-02-26T01:18:36;95555.50;;;-2.31;89.67
49451;BME280;35336;48.400;10.886;2023-02-26T01:18:39;95543.69;;;-2.35;89.90
49451;BME280;35336;48.400;10.886;2023-02-26T01:19:17;95551.66;;;-2.27;89.94
49451;BME280;35336;48.400;10.886;2023-02-26T01:19:44;95538.88;;;-2.40;89.99
49451;BME280;35336;48.400;10.886;2023-02-26T01:20:23;95542.44;;;-2.41;89.93
49451;BME280;35336;48.400;10.886;2023-02-26T01:20:43;95545.44;;;-2.45;89.88
49451;BME280;35336;48.400;10.886;2023-02-26T01:21:04;95552.88;;;-2.41;89.80
49451;BME280;35336;48.400;10.886;2023-02-26T01:21:30;95531.03;;;-2.59;89.68
49451;BME280;35336;48.400;10.886;2023-02-26T01:21:50;95543.28;;;-2.50;89.94
49451;BME280;35336;48.400;10.886;2023-02-26T01:22:21;95567.44;;;-2.38;89.85
49451;BME280;35336;48.400;10.886;2023-02-26T01:23:06;95567.72;;;-2.41;90.11
49451;BME280;35336;48.400;10.886;2023-02-26T01:23:30;95564.16;;;-2.40;89.93
49451;BME280;35336;48.400;10.886;2023-02-26T01:23:49;95561.41;;;-2.38;90.13
49451;BME280;35336;48.400;10.886;2023-02-26T01:24:07;95565.13;;;-2.41;90.10
49451;BME280;35336;48.400;10.886;2023-02-26T01:24:24;95546.44;;;-2.46;90.09
49451;BME280;35336;48.400;10.886;2023-02-26T01:24:41;95548.06;;;-2.45;90.24
49451;BME280;35336;48.400;10.886;2023-02-26T01:25:09;95533.09;;;-2.53;90.21
49451;BME280;35336;48.400;10.886;2023-02-26T01:26:01;95563.06;;;-2.37;90.38
49451;BME280;35336;48.400;10.886;2023-02-26T01:26:21;95549.03;;;-2.46;90.54
49451;BME280;35336;48.400;10.886;2023-02-26T01:26:37;95561.41;;;-2.38;90.77
49451;BME280;35336;48.400;10.886;2023-02-26T01:26:53;95547.38;;;-2.47;90.88
49451;BME280;35336;48.400;10.886;2023-02-26T01:27:08;95564.84;;;-2.38;90.96
49451;BME280;35336;48.400;10.886;2023-02-26T01:27:24;95545.34;;;-2.44;90.72
49451;BME280;35336;48.400;10.886;2023-02-26T01:27:39;95554.81;;;-2.33;90.56
49451;BME280;35336;48.400;10.886;2023-02-26T01:27:55;95545.44;;;-2.45;90.42
49451;BME280;35336;48.400;10.886;2023-02-26T01:28:10;95546.16;;;-2.43;90.45
49451;BME280;35336;48.400;10.886;2023-02-26T01:28:26;95561.97;;;-2.35;90.26
49451;BME280;35336;48.400;10.886;2023-02-26T01:28:42;95561.25;;;-2.37;90.21
49451;BME280;35336;48.400;10.886;2023-02-26T01:28:57;95546.16;;;-2.43;89.83
49451;BME280;35336;48.400;10.886;2023-02-26T01:29:13;95557.44;;;-2.33;89.85
49451;BME280;35336;48.400;10.886;2023-02-26T01:29:28;95565.28;;;-2.33;89.58
49451;BME280;35336;48.400;10.886;2023-02-26T01:29:44;95525.66;;;-2.58;89.70
49451;BME280;35336;48.400;10.886;2023-02-26T01:30:00;95557.69;;;-2.36;89.47
49451;BME280;35336;48.400;10.886;2023-02-26T01:30:15;95557.84;;;-2.37;89.40
49451;BME280;35336;48.400;10.886;2023-02-26T01:30:31;95560.06;;;-2.33;89.44
49451;BME280;35336;48.400;10.886;2023-02-26T01:30:47;95543.81;;;-2.46;89.15
49451;BME280;35336;48.400;10.886;2023-02-26T01:31:04;95562.09;;;-2.36;88.96
49451;BME280;35336;48.400;10.886;2023-02-26T01:31:34;95566.50;;;-2.37;88.74
49451;BME280;35336;48.400;10.886;2023-02-26T01:32:07;95550.97;;;-2.48;88.74
49451;BME280;35336;48.400;10.886;2023-02-26T01:33:49;95545.31;;;-2.53;88.97
49451;BME280;35336;48.400;10.886;2023-02-26T01:34:14;95563.06;;;-2.47;89.12
49451;BME280;35336;48.400;10.886;2023-02-26T01:34:56;95555.34;;;-2.49;89.14
49451;BME280;35336;48.400;10.886;2023-02-26T01:36:02;95562.50;;;-2.51;89.26
49451;BME280;35336;48.400;10.886;2023-02-26T01:36:23;95562.50;;;-2.51;89.22
49451;BME280;35336;48.400;10.886;2023-02-26T01:36:55;95520.41;;;-2.77;89.03
49451;BME280;35336;48.400;10.886;2023-02-26T01:37:37;95568.81;;;-2.53;89.11
49451;BME280;35336;48.400;10.886;2023-02-26T01:38:03;95563.59;;;-2.53;88.83
49451;BME280;35336;48.400;10.886;2023-02-26T01:38:28;95544.06;;;-2.59;88.91
49451;BME280;35336;48.400;10.886;2023-02-26T01:39:01;95535.94;;;-2.66;88.72
49451;BME280;35336;48.400;10.886;2023-02-26T01:39:25;95560.16;;;-2.44;88.83
49451;BME280;35336;48.400;10.886;2023-02-26T01:39:47;95559.19;;;-2.43;88.75
49451;BME280;35336;48.400;10.886;2023-02-26T01:40:34;95564.72;;;-2.46;88.64
49451;BME280;35336;48.400;10.886;2023-02-26T01:41:27;95515.63;;;-2.62;88.40
49451;BME280;35336;48.400;10.886;2023-02-26T01:41:50;95559.19;;;-2.43;87.88
49451;BME280;35336;48.400;10.886;2023-02-26T01:42:16;95557.84;;;-2.47;88.38
49451;BME280;35336;48.400;10.886;2023-02-26T01:42:35;95556.44;;;-2.51;88.49
49451;BME280;35336;48.400;10.886;2023-02-26T01:42:56;95536.22;;;-2.69;88.63
49451;BME280;35336;48.400;10.886;2023-02-26T01:43:44;95548.59;;;-2.61;88.25
49451;BME280;35336;48.400;10.886;2023-02-26T01:44:26;95562.47;;;-2.61;88.13
49451;BME280;35336;48.400;10.886;2023-02-26T01:44:57;95557.50;;;-2.64;88.47
49451;BME280;35336;48.400;10.886;2023-02-26T01:45:18;95524.75;;;-2.88;88.39
49451;BME280;35336;48.400;10.886;2023-02-26T01:45:41;95566.56;;;-2.68;88.43
49451;BME280;35336;48.400;10.886;2023-02-26T01:46:14;95571.22;;;-2.72;88.32
49451;BME280;35336;48.400;10.886;2023-02-26T01:47:25;95565.44;;;-2.75;88.62
49451;BME280;35336;48.400;10.886;2023-02-26T01:47:55;95557.19;;;-2.80;88.34
49451;BME280;35336;48.400;10.886;2023-02-26T01:48:33;95549.50;;;-2.82;88.46
49451;BME280;35336;48.400;10.886;2023-02-26T01:48:54;95545.38;;;-2.84;88.16
49451;BME280;35336;48.400;10.886;2023-02-26T01:49:16;95571.22;;;-2.72;88.09
49451;BME280;35336;48.400;10.886;2023-02-26T01:49:32;95559.25;;;-2.74;87.81