sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7707;SDS011;3896;48.758;8.888;2023-01-20T00:01:40;9.70;;;4.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:04:10;5.63;;;5.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:06:36;5.50;;;4.77;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:09:02;6.53;;;5.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:11:29;7.37;;;4.97;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:13:55;5.77;;;4.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:16:22;7.73;;;5.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:18:49;8.20;;;5.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:21:15;7.27;;;6.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:23:41;6.77;;;6.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:26:12;8.20;;;5.97;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:28:40;7.53;;;5.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:33:42;9.33;;;6.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:36:08;10.63;;;6.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:38:35;10.07;;;6.03;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:41:01;11.03;;;7.03;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:43:26;9.33;;;7.07;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:45:52;11.10;;;7.27;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:48:17;12.43;;;7.47;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:50:43;11.37;;;7.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:53:08;11.60;;;7.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:55:34;12.70;;;7.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T00:57:59;10.33;;;7.37;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:00:25;13.27;;;7.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:02:51;12.53;;;7.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:05:16;9.77;;;7.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:07:42;10.47;;;7.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:10:08;9.40;;;6.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:12:34;10.57;;;7.47;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:14:59;11.77;;;7.07;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:17:25;10.10;;;6.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:19:51;12.87;;;6.57;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:22:17;8.97;;;6.33;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:24:43;10.33;;;6.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:27:09;8.10;;;5.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:29:36;10.03;;;6.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:32:02;9.37;;;6.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:34:28;7.53;;;5.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:36:54;9.03;;;5.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:39:20;12.17;;;6.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:41:45;6.47;;;5.77;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:44:11;9.73;;;5.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:46:38;7.17;;;5.47;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:51:40;11.47;;;5.63;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:54:12;7.13;;;4.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:56:41;7.30;;;5.13;;
7707;SDS011;3896;48.758;8.888;2023-01-20T01:59:08;7.43;;;5.37;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:01:37;7.70;;;5.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:04:07;9.37;;;5.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:06:37;6.83;;;5.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:09:05;7.07;;;5.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:11:36;7.33;;;5.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:14:04;9.53;;;5.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:16:33;6.43;;;5.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:19:19;5.80;;;4.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:22:16;5.80;;;4.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:33:26;4.87;;;4.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:35:59;8.07;;;5.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:38:53;6.13;;;5.23;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:41:26;7.63;;;4.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:44:02;7.00;;;5.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:46:33;8.07;;;5.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:49:30;7.07;;;4.77;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:52:24;8.13;;;5.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:54:55;9.47;;;4.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:57:25;9.33;;;5.47;;
7707;SDS011;3896;48.758;8.888;2023-01-20T02:59:59;8.80;;;5.57;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:02:33;10.50;;;5.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:05:36;11.63;;;6.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:07:55;9.90;;;6.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:10:23;6.90;;;4.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:12:53;11.93;;;4.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:15:23;6.53;;;5.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:17:54;7.10;;;5.27;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:20:19;7.97;;;5.27;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:22:45;6.97;;;5.67;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:25:10;7.77;;;5.33;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:27:38;6.10;;;5.33;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:30:08;6.77;;;5.03;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:32:37;8.07;;;5.57;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:35:03;7.80;;;5.97;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:37:29;9.40;;;6.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:39:54;9.63;;;5.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:42:28;8.23;;;6.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:45:06;9.43;;;6.13;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:47:45;7.67;;;6.27;;
7707;SDS011;3896;48.758;8.888;2023-01-20T03:58:23;7.90;;;5.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:00:54;10.67;;;5.67;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:03:25;7.37;;;5.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:05:57;7.33;;;5.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:08:27;9.40;;;6.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:10:57;11.27;;;6.23;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:13:24;8.40;;;5.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:15:50;7.00;;;5.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:18:17;10.63;;;6.03;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:20:47;7.97;;;5.67;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:25:47;6.70;;;5.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:28:12;5.93;;;4.27;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:30:38;8.07;;;5.57;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:33:03;10.50;;;6.13;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:35:29;6.97;;;5.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:37:55;7.20;;;5.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:40:20;6.77;;;5.07;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:42:46;10.00;;;5.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:45:14;9.43;;;5.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:47:41;8.47;;;5.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:50:07;7.07;;;5.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:52:33;9.77;;;5.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:54:58;5.63;;;4.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:57:24;9.13;;;5.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T04:59:50;6.17;;;5.33;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:02:15;8.27;;;5.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:04:41;7.27;;;5.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:07:07;8.60;;;5.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:09:33;8.07;;;5.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:11:58;7.17;;;4.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:14:24;6.97;;;5.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:16:49;7.93;;;4.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:19:15;9.17;;;5.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:21:40;9.47;;;5.37;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:24:06;8.03;;;5.63;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:26:32;6.27;;;4.63;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:28:58;8.87;;;6.27;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:31:23;11.67;;;4.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:33:49;11.50;;;5.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:36:15;7.50;;;5.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:38:40;9.30;;;5.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:41:06;5.97;;;5.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:43:33;7.70;;;5.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:45:58;5.40;;;4.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:48:24;7.03;;;5.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:50:50;7.20;;;5.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:53:16;8.47;;;6.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:55:42;7.50;;;5.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T05:58:08;6.40;;;5.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:00:34;8.97;;;5.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:03:00;5.67;;;4.97;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:05:26;7.27;;;4.57;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:07:53;8.93;;;5.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:10:19;9.50;;;5.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:12:49;6.93;;;5.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:15:17;9.00;;;5.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:17:42;5.73;;;4.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:20:09;6.43;;;4.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:22:35;6.03;;;4.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:25:01;6.70;;;4.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:27:27;5.87;;;4.47;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:29:53;4.57;;;3.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:32:19;4.63;;;3.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:34:44;4.50;;;3.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:37:10;6.40;;;4.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:39:35;4.13;;;3.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:42:01;4.53;;;3.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:44:27;5.07;;;4.23;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:46:52;7.17;;;4.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:49:18;4.77;;;3.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:51:44;5.53;;;3.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:54:11;5.53;;;3.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:56:37;6.77;;;3.57;;
7707;SDS011;3896;48.758;8.888;2023-01-20T06:59:02;4.00;;;3.63;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:01:29;5.90;;;3.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:03:55;4.05;;;3.38;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:06:31;5.27;;;3.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:08:58;4.63;;;3.47;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:11:25;4.47;;;3.07;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:13:52;3.60;;;3.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:16:18;6.13;;;3.37;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:18:46;5.60;;;3.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:21:12;4.93;;;3.33;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:23:38;4.47;;;3.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:26:05;4.47;;;3.37;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:28:32;3.50;;;3.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:31:05;5.83;;;3.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:33:33;4.57;;;3.33;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:35:59;4.97;;;3.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:38:25;5.87;;;3.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:40:51;5.10;;;3.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:43:17;5.63;;;3.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:45:43;6.17;;;3.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:48:08;4.27;;;3.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:50:34;7.87;;;4.67;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:53:01;5.33;;;4.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:55:27;6.83;;;4.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T07:57:52;5.87;;;4.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:00:18;6.20;;;3.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:02:44;5.43;;;4.37;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:05:10;6.07;;;4.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:07:35;7.77;;;4.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:10:01;5.13;;;4.03;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:12:27;6.13;;;4.13;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:14:53;5.23;;;4.13;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:17:19;5.27;;;4.13;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:19:45;6.93;;;4.33;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:22:10;9.23;;;4.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:24:36;6.67;;;4.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:27:01;12.03;;;4.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:29:27;6.67;;;4.27;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:31:53;5.40;;;3.97;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:34:19;5.50;;;3.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:36:45;4.67;;;3.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:39:13;5.80;;;4.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:41:41;5.63;;;4.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:44:08;6.13;;;4.37;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:46:35;8.13;;;4.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:49:06;7.87;;;4.47;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:51:33;5.13;;;4.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:54:00;9.87;;;5.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:56:26;11.20;;;5.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T08:58:52;6.37;;;5.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:01:20;12.37;;;5.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:03:50;8.40;;;5.03;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:06:17;7.53;;;5.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:08:44;10.33;;;6.13;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:11:10;10.80;;;5.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:13:38;9.73;;;6.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:16:04;9.67;;;6.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:18:30;9.07;;;6.33;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:20:59;11.47;;;7.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:23:32;10.33;;;6.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:25:59;9.57;;;7.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:28:26;15.27;;;7.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:30:56;12.07;;;6.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:33:26;9.90;;;6.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:35:54;10.37;;;5.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:38:21;10.97;;;7.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:47:01;8.27;;;5.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:52:45;7.43;;;5.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T09:55:43;8.23;;;5.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:00:47;7.17;;;5.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:03:21;9.17;;;5.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:06:03;35.63;;;15.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:08:53;8.57;;;6.07;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:11:23;9.80;;;6.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:13:55;7.07;;;5.63;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:19:23;7.87;;;5.77;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:24:54;7.63;;;5.13;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:27:44;7.03;;;5.07;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:30:18;9.27;;;5.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:32:59;13.90;;;6.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:35:44;10.10;;;6.77;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:38:23;11.00;;;6.27;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:41:12;10.37;;;6.27;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:43:57;9.73;;;5.63;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:46:36;11.93;;;7.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:57:18;14.03;;;7.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T10:59:45;12.03;;;7.23;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:02:24;11.80;;;7.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:04:56;9.33;;;6.27;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:07:26;9.60;;;7.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:09:53;12.57;;;6.67;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:12:26;10.97;;;5.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:14:56;9.57;;;6.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:17:24;8.53;;;6.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:19:51;7.53;;;5.67;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:22:21;10.13;;;5.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:24:56;7.93;;;5.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:27:24;9.17;;;5.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:29:58;5.33;;;4.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:32:28;8.27;;;4.23;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:34:56;6.00;;;4.97;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:37:41;7.90;;;4.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:40:22;6.10;;;4.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:42:51;5.60;;;3.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:45:28;5.13;;;4.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:53:22;5.47;;;4.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:55:53;8.43;;;4.97;;
7707;SDS011;3896;48.758;8.888;2023-01-20T11:58:28;9.30;;;5.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:00:58;5.57;;;3.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:06:15;6.03;;;4.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:09:09;4.73;;;4.07;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:11:51;6.30;;;3.67;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:14:22;6.23;;;3.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:19:57;4.00;;;3.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:22:31;5.30;;;2.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:25:12;3.70;;;2.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:27:46;4.30;;;2.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:30:18;4.97;;;3.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:33:14;3.47;;;2.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:35:48;4.63;;;2.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:38:22;4.87;;;2.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:40:50;4.93;;;2.97;;
7707;SDS011;3896;48.758;8.888;2023-01-20T12:57:40;3.63;;;2.63;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:03:21;3.43;;;3.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:11:38;5.10;;;3.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:14:10;7.77;;;4.17;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:19:23;10.23;;;6.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:22:01;9.50;;;4.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:24:37;8.37;;;5.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:27:05;5.00;;;2.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:32:00;2.13;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:42:26;3.57;;;2.57;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:47:57;2.03;;;1.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:50:25;4.13;;;3.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:56:14;3.47;;;2.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T13:58:16;2.27;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:00:47;4.17;;;3.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:03:20;2.10;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:05:55;2.07;;;1.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:08:26;3.17;;;2.23;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:13:57;2.30;;;2.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:18:57;2.63;;;2.03;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:21:26;3.63;;;1.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:23:54;3.23;;;2.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:26:23;2.93;;;2.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:28:55;7.90;;;4.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:33:58;3.03;;;2.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:36:43;2.53;;;2.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:39:11;14.43;;;9.23;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:41:48;5.30;;;3.83;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:44:17;3.57;;;2.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:46:52;2.60;;;2.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:49:20;6.93;;;4.63;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:51:48;2.80;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:54:34;3.17;;;2.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:57:03;4.27;;;2.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T14:59:42;4.53;;;2.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:02:13;13.47;;;6.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:04:44;13.47;;;6.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:09:40;4.00;;;3.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:15:10;4.13;;;3.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:20:32;3.87;;;2.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:22:59;2.63;;;2.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:25:26;5.30;;;3.07;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:27:53;3.67;;;2.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:30:23;3.60;;;2.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:32:51;3.23;;;2.80;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:35:19;3.00;;;2.63;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:37:52;3.13;;;2.57;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:40:22;5.77;;;3.57;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:42:49;5.00;;;2.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:45:16;3.53;;;2.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:47:43;2.90;;;2.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:50:13;3.07;;;2.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:52:41;3.20;;;2.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:55:10;3.07;;;2.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T15:57:40;3.67;;;3.23;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:00:13;6.40;;;3.37;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:02:40;6.57;;;3.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:05:06;3.90;;;2.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:07:31;2.80;;;2.47;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:09:57;2.80;;;2.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:12:23;2.73;;;2.23;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:14:48;2.30;;;2.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:17:18;4.47;;;2.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:19:45;3.33;;;2.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:22:11;3.97;;;2.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:24:38;5.93;;;3.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:27:05;3.57;;;2.77;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:29:42;3.93;;;2.63;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:32:08;3.53;;;2.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:34:34;3.73;;;3.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:37:00;4.10;;;2.93;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:39:25;4.10;;;3.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:41:51;2.90;;;2.53;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:44:16;6.20;;;3.10;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:46:42;2.53;;;2.20;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:49:10;4.50;;;2.70;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:51:35;5.53;;;3.30;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:54:01;3.30;;;2.60;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:56:28;3.33;;;2.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T16:58:55;4.97;;;2.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:01:22;3.93;;;2.87;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:03:52;3.77;;;2.50;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:06:24;3.67;;;2.73;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:08:52;3.70;;;3.07;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:11:26;2.60;;;2.40;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:13:56;3.00;;;2.43;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:16:24;3.93;;;2.47;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:18:53;3.43;;;2.90;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:21:24;4.80;;;3.00;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:23:51;5.10;;;2.13;;
7707;SDS011;3896;48.758;8.888;2023-01-20T17:26:19;2.70;;;2.30;;