sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76990;BME280;65924;47.250;11.332;2023-07-20T02:50:34;94792.04;;;19.13;85.85
76990;BME280;65924;47.250;11.332;2023-07-20T03:00:35;94789.79;;;19.15;86.06
76990;BME280;65924;47.250;11.332;2023-07-20T03:10:40;94785.34;;;19.15;85.87
76990;BME280;65924;47.250;11.332;2023-07-20T03:20:41;94787.47;;;19.16;85.97
76990;BME280;65924;47.250;11.332;2023-07-20T03:30:41;94788.73;;;19.14;85.43
76990;BME280;65924;47.250;11.332;2023-07-20T03:40:50;94786.04;;;19.10;85.48
76990;BME280;65924;47.250;11.332;2023-07-20T03:50:53;94793.67;;;19.07;86.13
76990;BME280;65924;47.250;11.332;2023-07-20T04:00:54;94794.46;;;19.08;85.97
76990;BME280;65924;47.250;11.332;2023-07-20T04:10:54;94797.48;;;19.11;85.85
76990;BME280;65924;47.250;11.332;2023-07-20T04:20:55;94797.85;;;19.09;85.62
76990;BME280;65924;47.250;11.332;2023-07-20T04:31:09;94812.89;;;19.06;85.53
76990;BME280;65924;47.250;11.332;2023-07-20T04:41:12;94808.72;;;19.03;85.66
76990;BME280;65924;47.250;11.332;2023-07-20T04:51:16;94806.71;;;19.03;86.09
76990;BME280;65924;47.250;11.332;2023-07-20T05:01:23;94798.80;;;19.03;85.98
76990;BME280;65924;47.250;11.332;2023-07-20T05:11:24;94790.10;;;19.05;86.18
76990;BME280;65924;47.250;11.332;2023-07-20T05:21:25;94798.86;;;19.05;85.88
76990;BME280;65924;47.250;11.332;2023-07-20T05:31:26;94796.30;;;19.09;85.49
76990;BME280;65924;47.250;11.332;2023-07-20T05:41:27;94784.43;;;19.12;85.57
76990;BME280;65924;47.250;11.332;2023-07-20T05:51:28;94795.15;;;19.15;86.00
76990;BME280;65924;47.250;11.332;2023-07-20T06:01:28;94798.78;;;19.22;86.09
76990;BME280;65924;47.250;11.332;2023-07-20T06:11:30;94804.77;;;19.26;85.69
76990;BME280;65924;47.250;11.332;2023-07-20T06:21:31;94811.88;;;19.31;85.48
76990;BME280;65924;47.250;11.332;2023-07-20T06:31:32;94817.36;;;19.35;85.70
76990;BME280;65924;47.250;11.332;2023-07-20T06:41:33;94812.10;;;19.39;85.49
76990;BME280;65924;47.250;11.332;2023-07-20T06:51:34;94807.23;;;19.45;85.84
76990;BME280;65924;47.250;11.332;2023-07-20T07:01:34;94807.52;;;19.49;85.35
76990;BME280;65924;47.250;11.332;2023-07-20T07:11:35;94811.95;;;19.55;85.68
76990;BME280;65924;47.250;11.332;2023-07-20T07:21:36;94806.90;;;19.61;85.42
76990;BME280;65924;47.250;11.332;2023-07-20T07:31:36;94808.85;;;19.67;85.75
76990;BME280;65924;47.250;11.332;2023-07-20T07:41:38;94815.58;;;19.74;85.84
76990;BME280;65924;47.250;11.332;2023-07-20T07:51:39;94805.16;;;19.80;84.94
76990;BME280;65924;47.250;11.332;2023-07-20T08:01:40;94796.76;;;19.88;84.53
76990;BME280;65924;47.250;11.332;2023-07-20T08:11:40;94802.94;;;20.00;83.76
76990;BME280;65924;47.250;11.332;2023-07-20T08:21:41;94803.66;;;20.17;82.75
76990;BME280;65924;47.250;11.332;2023-07-20T08:31:41;94797.95;;;20.36;81.60
76990;BME280;65924;47.250;11.332;2023-07-20T08:41:43;94795.44;;;20.57;81.31
76990;BME280;65924;47.250;11.332;2023-07-20T08:51:45;94782.67;;;20.74;80.70
76990;BME280;65924;47.250;11.332;2023-07-20T09:01:47;94771.19;;;20.92;79.84
76990;BME280;65924;47.250;11.332;2023-07-20T09:11:51;94759.69;;;21.18;79.92
76990;BME280;65924;47.250;11.332;2023-07-20T09:21:52;94745.59;;;21.45;78.53
76990;BME280;65924;47.250;11.332;2023-07-20T09:32:03;94738.17;;;21.73;77.01
76990;BME280;65924;47.250;11.332;2023-07-20T09:42:04;94728.14;;;22.01;74.93
76990;BME280;65924;47.250;11.332;2023-07-20T09:52:06;94715.16;;;22.28;74.69
76990;BME280;65924;47.250;11.332;2023-07-20T10:02:19;94702.80;;;22.52;73.26
76990;BME280;65924;47.250;11.332;2023-07-20T10:12:22;94692.38;;;22.83;71.84
76990;BME280;65924;47.250;11.332;2023-07-20T10:22:27;94677.27;;;23.13;71.36
76990;BME280;65924;47.250;11.332;2023-07-20T10:32:31;94671.42;;;23.49;69.34
76990;BME280;65924;47.250;11.332;2023-07-20T10:42:33;94662.63;;;23.81;68.01
76990;BME280;65924;47.250;11.332;2023-07-20T10:52:40;94650.25;;;24.09;69.65
76990;BME280;65924;47.250;11.332;2023-07-20T11:02:46;94634.45;;;24.35;67.82
76990;BME280;65924;47.250;11.332;2023-07-20T11:13:18;94627.21;;;24.69;68.03
76990;BME280;65924;47.250;11.332;2023-07-20T11:23:20;94616.24;;;25.04;65.86
76990;BME280;65924;47.250;11.332;2023-07-20T11:33:21;94600.91;;;25.35;65.23
76990;BME280;65924;47.250;11.332;2023-07-20T11:43:23;94588.61;;;25.63;63.27
76990;BME280;65924;47.250;11.332;2023-07-20T11:53:24;94573.28;;;25.87;61.86
76990;BME280;65924;47.250;11.332;2023-07-20T12:03:25;94559.51;;;26.10;62.35
76990;BME280;65924;47.250;11.332;2023-07-20T12:13:41;94548.58;;;26.32;59.94
76990;BME280;65924;47.250;11.332;2023-07-20T12:23:42;94530.50;;;26.51;60.04
76990;BME280;65924;47.250;11.332;2023-07-20T12:33:43;94515.63;;;26.67;58.80
76990;BME280;65924;47.250;11.332;2023-07-20T12:43:44;94497.95;;;26.79;57.69
76990;BME280;65924;47.250;11.332;2023-07-20T12:53:45;94490.13;;;26.92;56.88
76990;BME280;65924;47.250;11.332;2023-07-20T13:03:46;94480.07;;;27.03;57.54
76990;BME280;65924;47.250;11.332;2023-07-20T13:13:46;94477.23;;;27.15;55.07
76990;BME280;65924;47.250;11.332;2023-07-20T13:23:47;94476.30;;;27.25;56.78
76990;BME280;65924;47.250;11.332;2023-07-20T13:33:47;94471.41;;;27.32;54.64
76990;BME280;65924;47.250;11.332;2023-07-20T13:43:48;94468.34;;;27.41;53.93
76990;BME280;65924;47.250;11.332;2023-07-20T13:53:48;94466.12;;;27.47;55.15
76990;BME280;65924;47.250;11.332;2023-07-20T14:03:49;94458.95;;;27.47;56.88
76990;BME280;65924;47.250;11.332;2023-07-20T14:13:50;94461.89;;;27.42;54.38
76990;BME280;65924;47.250;11.332;2023-07-20T14:23:53;94447.76;;;27.34;53.36
76990;BME280;65924;47.250;11.332;2023-07-20T14:33:54;94446.29;;;27.36;55.41
76990;BME280;65924;47.250;11.332;2023-07-20T14:43:54;94447.14;;;27.29;53.73
76990;BME280;65924;47.250;11.332;2023-07-20T14:53:59;94442.95;;;27.19;55.36
76990;BME280;65924;47.250;11.332;2023-07-20T15:04:01;94438.50;;;27.09;54.28
76990;BME280;65924;47.250;11.332;2023-07-20T15:14:01;94435.25;;;26.92;54.55
76990;BME280;65924;47.250;11.332;2023-07-20T15:24:02;94431.46;;;26.70;55.23
76990;BME280;65924;47.250;11.332;2023-07-20T15:34:03;94430.23;;;26.57;55.85
76990;BME280;65924;47.250;11.332;2023-07-20T15:44:03;94429.73;;;26.37;54.58
76990;BME280;65924;47.250;11.332;2023-07-20T15:54:05;94430.77;;;26.18;55.87
76990;BME280;65924;47.250;11.332;2023-07-20T16:04:10;94427.09;;;25.99;54.95
76990;BME280;65924;47.250;11.332;2023-07-20T16:14:11;94426.01;;;25.73;55.29
76990;BME280;65924;47.250;11.332;2023-07-20T16:24:12;94418.41;;;25.54;54.75
76990;BME280;65924;47.250;11.332;2023-07-20T16:34:12;94425.86;;;25.39;55.71
76990;BME280;65924;47.250;11.332;2023-07-20T16:44:13;94425.71;;;25.25;55.99
76990;BME280;65924;47.250;11.332;2023-07-20T16:54:14;94431.29;;;25.12;55.33
76990;BME280;65924;47.250;11.332;2023-07-20T17:04:15;94435.48;;;24.92;55.24
76990;BME280;65924;47.250;11.332;2023-07-20T17:14:15;94442.54;;;24.79;55.27
76990;BME280;65924;47.250;11.332;2023-07-20T17:24:16;94444.97;;;24.65;55.74
76990;BME280;65924;47.250;11.332;2023-07-20T17:34:18;94443.96;;;24.52;55.34
76990;BME280;65924;47.250;11.332;2023-07-20T17:44:19;94439.66;;;24.42;54.78
76990;BME280;65924;47.250;11.332;2023-07-20T17:54:20;94440.48;;;24.33;55.42
76990;BME280;65924;47.250;11.332;2023-07-20T18:04:21;94450.20;;;24.23;55.60
76990;BME280;65924;47.250;11.332;2023-07-20T18:14:22;94456.00;;;24.13;55.70
76990;BME280;65924;47.250;11.332;2023-07-20T18:24:23;94458.52;;;24.01;55.43
76990;BME280;65924;47.250;11.332;2023-07-20T18:34:24;94467.58;;;23.92;56.46
76990;BME280;65924;47.250;11.332;2023-07-20T18:44:26;94475.39;;;23.82;56.04
76990;BME280;65924;47.250;11.332;2023-07-20T18:54:27;94484.48;;;23.68;56.21
76990;BME280;65924;47.250;11.332;2023-07-20T19:04:30;94492.70;;;23.62;55.91
76990;BME280;65924;47.250;11.332;2023-07-20T19:14:32;94504.34;;;23.52;55.74
76990;BME280;65924;47.250;11.332;2023-07-20T19:24:33;94508.65;;;23.42;55.63
76990;BME280;65924;47.250;11.332;2023-07-20T19:34:34;94520.12;;;23.30;56.44
76990;BME280;65924;47.250;11.332;2023-07-20T19:44:40;94533.98;;;23.20;57.60
76990;BME280;65924;47.250;11.332;2023-07-20T19:54:42;94537.39;;;23.05;57.11
76990;BME280;65924;47.250;11.332;2023-07-20T20:04:44;94549.02;;;22.98;57.45
76990;BME280;65924;47.250;11.332;2023-07-20T20:14:46;94553.63;;;22.90;56.93
76990;BME280;65924;47.250;11.332;2023-07-20T20:24:47;94550.20;;;22.85;59.02
76990;BME280;65924;47.250;11.332;2023-07-20T20:34:50;94545.40;;;22.78;60.36
76990;BME280;65924;47.250;11.332;2023-07-20T20:44:54;94539.86;;;22.76;59.19
76990;BME280;65924;47.250;11.332;2023-07-20T20:54:56;94544.51;;;22.68;59.84
76990;BME280;65924;47.250;11.332;2023-07-20T21:04:57;94549.23;;;22.57;59.96
76990;BME280;65924;47.250;11.332;2023-07-20T21:14:58;94545.77;;;22.50;60.99
76990;BME280;65924;47.250;11.332;2023-07-20T21:25:05;94551.30;;;22.46;61.33
76990;BME280;65924;47.250;11.332;2023-07-20T21:35:06;94564.98;;;22.29;61.09
76990;BME280;65924;47.250;11.332;2023-07-20T21:45:08;94569.34;;;22.05;63.02
76990;BME280;65924;47.250;11.332;2023-07-20T21:55:09;94571.34;;;21.91;63.00
76990;BME280;65924;47.250;11.332;2023-07-20T22:05:10;94565.27;;;21.82;63.70
76990;BME280;65924;47.250;11.332;2023-07-20T22:15:10;94554.12;;;21.73;63.42
76990;BME280;65924;47.250;11.332;2023-07-20T22:25:13;94543.15;;;21.67;66.64
76990;BME280;65924;47.250;11.332;2023-07-20T22:35:13;94556.48;;;21.61;68.62
76990;BME280;65924;47.250;11.332;2023-07-20T22:45:15;94549.02;;;21.52;67.98
76990;BME280;65924;47.250;11.332;2023-07-20T22:55:16;94553.90;;;21.45;69.20
76990;BME280;65924;47.250;11.332;2023-07-20T23:05:17;94549.01;;;21.44;69.61
76990;BME280;65924;47.250;11.332;2023-07-20T23:15:18;94529.20;;;21.41;69.05
76990;BME280;65924;47.250;11.332;2023-07-20T23:25:22;94527.02;;;21.35;70.09
76990;BME280;65924;47.250;11.332;2023-07-20T23:35:22;94519.64;;;21.20;69.51
76990;BME280;65924;47.250;11.332;2023-07-20T23:45:23;94521.63;;;21.13;69.78
76990;BME280;65924;47.250;11.332;2023-07-20T23:55:24;94508.43;;;21.14;71.81
