sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2023-07-28T00:03:37;24.10;55.10
40323;DHT22;26030;51.164;17.100;2023-07-28T00:08:41;24.10;55.10
40323;DHT22;26030;51.164;17.100;2023-07-28T00:13:46;24.10;55.20
40323;DHT22;26030;51.164;17.100;2023-07-28T00:18:50;24.10;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T00:23:54;24.10;55.20
40323;DHT22;26030;51.164;17.100;2023-07-28T00:28:58;24.10;55.30
40323;DHT22;26030;51.164;17.100;2023-07-28T00:34:03;24.10;54.90
40323;DHT22;26030;51.164;17.100;2023-07-28T00:39:07;24.10;55.10
40323;DHT22;26030;51.164;17.100;2023-07-28T00:44:11;24.20;54.80
40323;DHT22;26030;51.164;17.100;2023-07-28T00:49:15;24.40;54.80
40323;DHT22;26030;51.164;17.100;2023-07-28T00:54:19;24.30;54.70
40323;DHT22;26030;51.164;17.100;2023-07-28T00:59:23;24.20;54.90
40323;DHT22;26030;51.164;17.100;2023-07-28T01:04:28;24.10;55.30
40323;DHT22;26030;51.164;17.100;2023-07-28T01:09:34;24.10;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T01:14:46;24.10;55.10
40323;DHT22;26030;51.164;17.100;2023-07-28T01:19:51;24.10;55.20
40323;DHT22;26030;51.164;17.100;2023-07-28T01:30:34;24.10;55.60
40323;DHT22;26030;51.164;17.100;2023-07-28T01:35:38;24.10;56.20
40323;DHT22;26030;51.164;17.100;2023-07-28T01:40:42;24.10;55.50
40323;DHT22;26030;51.164;17.100;2023-07-28T01:45:46;24.10;55.60
40323;DHT22;26030;51.164;17.100;2023-07-28T01:50:50;24.10;55.60
40323;DHT22;26030;51.164;17.100;2023-07-28T01:55:54;24.10;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T02:00:58;24.10;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T02:06:03;24.10;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T02:11:07;24.10;56.20
40323;DHT22;26030;51.164;17.100;2023-07-28T02:16:13;24.10;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T02:21:17;24.10;55.80
40323;DHT22;26030;51.164;17.100;2023-07-28T02:26:21;24.10;55.80
40323;DHT22;26030;51.164;17.100;2023-07-28T02:31:25;24.10;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T02:36:29;24.10;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T02:41:33;24.10;55.80
40323;DHT22;26030;51.164;17.100;2023-07-28T02:46:37;24.30;55.50
40323;DHT22;26030;51.164;17.100;2023-07-28T02:51:43;24.30;55.20
40323;DHT22;26030;51.164;17.100;2023-07-28T02:56:47;24.20;55.90
40323;DHT22;26030;51.164;17.100;2023-07-28T03:01:51;24.20;55.90
40323;DHT22;26030;51.164;17.100;2023-07-28T03:06:56;24.10;56.60
40323;DHT22;26030;51.164;17.100;2023-07-28T03:12:00;24.10;56.50
40323;DHT22;26030;51.164;17.100;2023-07-28T03:17:05;24.10;56.20
40323;DHT22;26030;51.164;17.100;2023-07-28T03:22:09;24.10;56.30
40323;DHT22;26030;51.164;17.100;2023-07-28T03:27:13;24.10;56.30
40323;DHT22;26030;51.164;17.100;2023-07-28T03:32:17;24.10;56.20
40323;DHT22;26030;51.164;17.100;2023-07-28T03:37:22;24.10;56.30
40323;DHT22;26030;51.164;17.100;2023-07-28T03:42:26;24.10;56.50
40323;DHT22;26030;51.164;17.100;2023-07-28T03:47:30;24.10;56.60
40323;DHT22;26030;51.164;17.100;2023-07-28T03:52:34;24.10;56.60
40323;DHT22;26030;51.164;17.100;2023-07-28T03:57:38;24.10;56.60
40323;DHT22;26030;51.164;17.100;2023-07-28T04:02:43;24.10;56.90
40323;DHT22;26030;51.164;17.100;2023-07-28T04:07:48;24.10;56.90
40323;DHT22;26030;51.164;17.100;2023-07-28T04:12:51;24.10;56.80
40323;DHT22;26030;51.164;17.100;2023-07-28T04:17:56;24.10;57.00
40323;DHT22;26030;51.164;17.100;2023-07-28T04:23:00;24.00;57.30
40323;DHT22;26030;51.164;17.100;2023-07-28T04:28:07;24.00;57.10
40323;DHT22;26030;51.164;17.100;2023-07-28T04:33:11;24.00;57.40
40323;DHT22;26030;51.164;17.100;2023-07-28T04:38:15;24.10;57.00
40323;DHT22;26030;51.164;17.100;2023-07-28T04:43:24;24.10;57.00
40323;DHT22;26030;51.164;17.100;2023-07-28T04:48:30;24.00;57.60
40323;DHT22;26030;51.164;17.100;2023-07-28T04:53:34;24.00;57.60
40323;DHT22;26030;51.164;17.100;2023-07-28T04:58:44;24.10;57.60
40323;DHT22;26030;51.164;17.100;2023-07-28T05:03:49;24.10;57.10
40323;DHT22;26030;51.164;17.100;2023-07-28T05:08:59;24.10;57.50
40323;DHT22;26030;51.164;17.100;2023-07-28T05:14:09;24.10;57.30
40323;DHT22;26030;51.164;17.100;2023-07-28T05:19:13;24.10;57.30
40323;DHT22;26030;51.164;17.100;2023-07-28T05:24:27;24.20;57.70
40323;DHT22;26030;51.164;17.100;2023-07-28T05:29:31;24.10;57.80
40323;DHT22;26030;51.164;17.100;2023-07-28T05:34:41;24.10;58.20
40323;DHT22;26030;51.164;17.100;2023-07-28T05:39:46;24.00;58.50
40323;DHT22;26030;51.164;17.100;2023-07-28T05:44:50;24.00;58.50
40323;DHT22;26030;51.164;17.100;2023-07-28T05:49:56;24.00;58.10
40323;DHT22;26030;51.164;17.100;2023-07-28T05:55:01;24.10;57.40
40323;DHT22;26030;51.164;17.100;2023-07-28T06:00:05;24.10;57.80
40323;DHT22;26030;51.164;17.100;2023-07-28T06:05:16;24.10;58.10
40323;DHT22;26030;51.164;17.100;2023-07-28T06:10:20;24.10;58.10
40323;DHT22;26030;51.164;17.100;2023-07-28T06:15:24;24.10;58.30
40323;DHT22;26030;51.164;17.100;2023-07-28T06:20:29;24.10;58.20
40323;DHT22;26030;51.164;17.100;2023-07-28T06:25:33;24.10;58.30
40323;DHT22;26030;51.164;17.100;2023-07-28T06:30:42;24.10;58.30
40323;DHT22;26030;51.164;17.100;2023-07-28T06:35:48;24.10;58.30
40323;DHT22;26030;51.164;17.100;2023-07-28T06:40:52;24.10;58.20
40323;DHT22;26030;51.164;17.100;2023-07-28T06:45:56;24.10;58.40
40323;DHT22;26030;51.164;17.100;2023-07-28T06:51:01;24.10;58.30
40323;DHT22;26030;51.164;17.100;2023-07-28T06:56:05;24.10;58.80
40323;DHT22;26030;51.164;17.100;2023-07-28T07:01:09;24.20;58.50
40323;DHT22;26030;51.164;17.100;2023-07-28T07:06:14;24.20;58.70
40323;DHT22;26030;51.164;17.100;2023-07-28T07:11:18;24.20;59.00
40323;DHT22;26030;51.164;17.100;2023-07-28T07:16:23;24.20;59.20
40323;DHT22;26030;51.164;17.100;2023-07-28T07:21:27;24.20;60.10
40323;DHT22;26030;51.164;17.100;2023-07-28T07:26:31;24.20;59.40
40323;DHT22;26030;51.164;17.100;2023-07-28T07:31:36;24.20;60.00
40323;DHT22;26030;51.164;17.100;2023-07-28T07:36:42;24.30;60.30
40323;DHT22;26030;51.164;17.100;2023-07-28T07:41:46;24.30;61.00
40323;DHT22;26030;51.164;17.100;2023-07-28T07:46:51;24.30;61.40
40323;DHT22;26030;51.164;17.100;2023-07-28T07:51:57;24.40;61.10
40323;DHT22;26030;51.164;17.100;2023-07-28T07:57:02;24.30;60.80
40323;DHT22;26030;51.164;17.100;2023-07-28T08:02:07;24.30;61.30
40323;DHT22;26030;51.164;17.100;2023-07-28T08:07:11;24.40;60.90
40323;DHT22;26030;51.164;17.100;2023-07-28T08:12:15;24.30;61.10
40323;DHT22;26030;51.164;17.100;2023-07-28T08:17:19;24.20;61.80
40323;DHT22;26030;51.164;17.100;2023-07-28T08:22:23;24.20;61.40
40323;DHT22;26030;51.164;17.100;2023-07-28T08:27:28;24.20;61.00
40323;DHT22;26030;51.164;17.100;2023-07-28T08:32:32;24.20;61.20
40323;DHT22;26030;51.164;17.100;2023-07-28T08:37:37;24.20;60.90
40323;DHT22;26030;51.164;17.100;2023-07-28T08:42:41;24.20;61.10
40323;DHT22;26030;51.164;17.100;2023-07-28T08:47:45;24.20;60.90
40323;DHT22;26030;51.164;17.100;2023-07-28T08:52:49;24.20;60.90
40323;DHT22;26030;51.164;17.100;2023-07-28T08:57:53;24.20;61.20
40323;DHT22;26030;51.164;17.100;2023-07-28T09:02:57;24.20;61.20
40323;DHT22;26030;51.164;17.100;2023-07-28T09:08:02;24.30;61.30
40323;DHT22;26030;51.164;17.100;2023-07-28T09:13:09;24.40;61.80
40323;DHT22;26030;51.164;17.100;2023-07-28T09:18:19;24.40;61.60
40323;DHT22;26030;51.164;17.100;2023-07-28T09:23:30;24.50;62.30
40323;DHT22;26030;51.164;17.100;2023-07-28T09:28:37;24.50;62.30
40323;DHT22;26030;51.164;17.100;2023-07-28T09:33:43;24.50;62.10
40323;DHT22;26030;51.164;17.100;2023-07-28T09:38:50;24.50;62.10
40323;DHT22;26030;51.164;17.100;2023-07-28T09:43:55;24.50;62.20
40323;DHT22;26030;51.164;17.100;2023-07-28T09:49:02;24.60;62.50
40323;DHT22;26030;51.164;17.100;2023-07-28T09:54:12;24.60;62.90
40323;DHT22;26030;51.164;17.100;2023-07-28T09:59:38;24.60;63.10
40323;DHT22;26030;51.164;17.100;2023-07-28T10:04:46;24.70;62.30
40323;DHT22;26030;51.164;17.100;2023-07-28T10:09:50;24.70;62.90
40323;DHT22;26030;51.164;17.100;2023-07-28T10:15:01;24.60;63.20
40323;DHT22;26030;51.164;17.100;2023-07-28T10:20:19;24.80;62.50
40323;DHT22;26030;51.164;17.100;2023-07-28T10:25:35;24.70;63.00
40323;DHT22;26030;51.164;17.100;2023-07-28T10:30:50;24.80;62.90
40323;DHT22;26030;51.164;17.100;2023-07-28T10:35:57;24.80;63.10
40323;DHT22;26030;51.164;17.100;2023-07-28T10:41:13;24.80;62.90
40323;DHT22;26030;51.164;17.100;2023-07-28T10:46:20;24.80;63.10
40323;DHT22;26030;51.164;17.100;2023-07-28T10:51:25;24.80;63.10
40323;DHT22;26030;51.164;17.100;2023-07-28T10:56:37;24.80;62.70
40323;DHT22;26030;51.164;17.100;2023-07-28T11:01:42;24.90;62.50
40323;DHT22;26030;51.164;17.100;2023-07-28T11:06:48;24.90;62.70
40323;DHT22;26030;51.164;17.100;2023-07-28T11:11:54;25.00;62.50
40323;DHT22;26030;51.164;17.100;2023-07-28T11:16:59;24.90;62.50
40323;DHT22;26030;51.164;17.100;2023-07-28T11:22:04;25.00;62.50
40323;DHT22;26030;51.164;17.100;2023-07-28T11:27:08;25.10;62.20
40323;DHT22;26030;51.164;17.100;2023-07-28T11:32:15;25.10;61.90
40323;DHT22;26030;51.164;17.100;2023-07-28T11:37:20;25.10;61.70
40323;DHT22;26030;51.164;17.100;2023-07-28T11:42:24;25.10;61.70
40323;DHT22;26030;51.164;17.100;2023-07-28T11:47:34;25.10;61.70
40323;DHT22;26030;51.164;17.100;2023-07-28T11:52:39;25.10;61.30
40323;DHT22;26030;51.164;17.100;2023-07-28T11:57:43;25.10;61.40
40323;DHT22;26030;51.164;17.100;2023-07-28T12:02:47;25.10;61.60
40323;DHT22;26030;51.164;17.100;2023-07-28T12:07:52;25.20;61.30
40323;DHT22;26030;51.164;17.100;2023-07-28T12:12:57;25.20;61.20
40323;DHT22;26030;51.164;17.100;2023-07-28T12:23:22;25.20;61.10
40323;DHT22;26030;51.164;17.100;2023-07-28T12:28:29;25.20;61.50
40323;DHT22;26030;51.164;17.100;2023-07-28T12:33:46;25.20;61.40
40323;DHT22;26030;51.164;17.100;2023-07-28T12:38:52;25.20;60.70
40323;DHT22;26030;51.164;17.100;2023-07-28T12:43:57;25.30;60.60
40323;DHT22;26030;51.164;17.100;2023-07-28T12:49:06;25.30;60.20
40323;DHT22;26030;51.164;17.100;2023-07-28T12:54:11;25.30;60.40
40323;DHT22;26030;51.164;17.100;2023-07-28T12:59:15;25.40;60.00
40323;DHT22;26030;51.164;17.100;2023-07-28T13:04:22;25.40;60.00
40323;DHT22;26030;51.164;17.100;2023-07-28T13:09:27;25.40;60.00
40323;DHT22;26030;51.164;17.100;2023-07-28T13:14:34;25.40;60.40
40323;DHT22;26030;51.164;17.100;2023-07-28T13:19:38;25.40;59.80
40323;DHT22;26030;51.164;17.100;2023-07-28T13:24:42;25.40;59.50
40323;DHT22;26030;51.164;17.100;2023-07-28T13:29:47;25.50;59.30
40323;DHT22;26030;51.164;17.100;2023-07-28T13:34:51;25.60;59.10
40323;DHT22;26030;51.164;17.100;2023-07-28T13:39:56;25.70;59.20
40323;DHT22;26030;51.164;17.100;2023-07-28T13:45:00;25.70;59.10
40323;DHT22;26030;51.164;17.100;2023-07-28T13:50:05;25.70;59.00
40323;DHT22;26030;51.164;17.100;2023-07-28T13:55:10;25.80;58.90
40323;DHT22;26030;51.164;17.100;2023-07-28T14:00:15;25.70;58.90
40323;DHT22;26030;51.164;17.100;2023-07-28T14:05:20;25.70;58.50
40323;DHT22;26030;51.164;17.100;2023-07-28T14:10:26;25.70;58.30
40323;DHT22;26030;51.164;17.100;2023-07-28T14:15:31;25.60;58.30
40323;DHT22;26030;51.164;17.100;2023-07-28T14:20:37;25.70;58.60
40323;DHT22;26030;51.164;17.100;2023-07-28T14:25:41;25.70;58.20
40323;DHT22;26030;51.164;17.100;2023-07-28T14:30:45;25.70;58.10
40323;DHT22;26030;51.164;17.100;2023-07-28T14:35:50;25.70;57.90
40323;DHT22;26030;51.164;17.100;2023-07-28T14:40:54;25.80;57.50
40323;DHT22;26030;51.164;17.100;2023-07-28T14:45:58;25.70;57.50
40323;DHT22;26030;51.164;17.100;2023-07-28T14:51:02;25.70;57.60
40323;DHT22;26030;51.164;17.100;2023-07-28T14:56:07;25.60;57.30
40323;DHT22;26030;51.164;17.100;2023-07-28T15:01:11;25.70;57.00
40323;DHT22;26030;51.164;17.100;2023-07-28T15:06:16;25.70;56.80
40323;DHT22;26030;51.164;17.100;2023-07-28T15:11:20;25.70;57.00
40323;DHT22;26030;51.164;17.100;2023-07-28T15:16:24;25.70;56.60
40323;DHT22;26030;51.164;17.100;2023-07-28T15:21:29;25.70;56.60
40323;DHT22;26030;51.164;17.100;2023-07-28T15:26:33;25.70;56.20
40323;DHT22;26030;51.164;17.100;2023-07-28T15:31:39;25.70;56.40
40323;DHT22;26030;51.164;17.100;2023-07-28T15:36:43;25.70;56.10
40323;DHT22;26030;51.164;17.100;2023-07-28T15:41:48;25.70;56.30
40323;DHT22;26030;51.164;17.100;2023-07-28T15:46:52;25.70;56.00
40323;DHT22;26030;51.164;17.100;2023-07-28T15:51:56;25.70;56.00
40323;DHT22;26030;51.164;17.100;2023-07-28T15:57:00;25.70;55.90
40323;DHT22;26030;51.164;17.100;2023-07-28T16:02:05;25.70;55.90
40323;DHT22;26030;51.164;17.100;2023-07-28T16:07:10;25.70;56.00
40323;DHT22;26030;51.164;17.100;2023-07-28T16:12:14;25.70;55.90
40323;DHT22;26030;51.164;17.100;2023-07-28T16:17:18;25.70;55.80
40323;DHT22;26030;51.164;17.100;2023-07-28T16:22:22;25.70;55.60
40323;DHT22;26030;51.164;17.100;2023-07-28T16:27:27;25.70;56.00
40323;DHT22;26030;51.164;17.100;2023-07-28T16:32:32;25.70;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T16:37:36;25.70;55.60
40323;DHT22;26030;51.164;17.100;2023-07-28T16:42:40;25.70;55.80
40323;DHT22;26030;51.164;17.100;2023-07-28T16:47:47;25.70;55.80
40323;DHT22;26030;51.164;17.100;2023-07-28T16:52:51;25.70;55.60
40323;DHT22;26030;51.164;17.100;2023-07-28T16:57:56;25.70;55.50
40323;DHT22;26030;51.164;17.100;2023-07-28T17:03:00;25.70;55.40
40323;DHT22;26030;51.164;17.100;2023-07-28T17:08:04;25.70;55.90
40323;DHT22;26030;51.164;17.100;2023-07-28T17:13:08;25.90;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T17:18:13;25.60;56.10
40323;DHT22;26030;51.164;17.100;2023-07-28T17:23:17;25.50;55.70
40323;DHT22;26030;51.164;17.100;2023-07-28T17:28:21;25.40;56.40
40323;DHT22;26030;51.164;17.100;2023-07-28T17:33:25;25.30;56.30
40323;DHT22;26030;51.164;17.100;2023-07-28T17:38:30;25.20;58.10
40323;DHT22;26030;51.164;17.100;2023-07-28T17:43:34;25.30;59.40
40323;DHT22;26030;51.164;17.100;2023-07-28T17:48:40;25.40;60.00
40323;DHT22;26030;51.164;17.100;2023-07-28T17:53:47;25.50;59.70
40323;DHT22;26030;51.164;17.100;2023-07-28T17:58:51;25.50;59.60
40323;DHT22;26030;51.164;17.100;2023-07-28T18:03:56;25.50;59.80
40323;DHT22;26030;51.164;17.100;2023-07-28T18:09:01;25.60;59.60
40323;DHT22;26030;51.164;17.100;2023-07-28T18:14:06;25.60;60.30
40323;DHT22;26030;51.164;17.100;2023-07-28T18:19:11;25.60;61.50
40323;DHT22;26030;51.164;17.100;2023-07-28T18:24:16;25.60;60.90
40323;DHT22;26030;51.164;17.100;2023-07-28T18:29:23;25.60;60.60
40323;DHT22;26030;51.164;17.100;2023-07-28T18:34:28;25.60;60.70
40323;DHT22;26030;51.164;17.100;2023-07-28T18:39:32;25.60;60.50
40323;DHT22;26030;51.164;17.100;2023-07-28T18:44:37;25.50;61.10
40323;DHT22;26030;51.164;17.100;2023-07-28T18:49:42;25.60;60.90
40323;DHT22;26030;51.164;17.100;2023-07-28T18:54:47;25.70;60.60
40323;DHT22;26030;51.164;17.100;2023-07-28T18:59:52;25.70;60.20
40323;DHT22;26030;51.164;17.100;2023-07-28T19:04:56;25.70;61.10
40323;DHT22;26030;51.164;17.100;2023-07-28T19:10:02;25.60;60.60
40323;DHT22;26030;51.164;17.100;2023-07-28T19:15:07;25.60;60.60
40323;DHT22;26030;51.164;17.100;2023-07-28T19:20:12;25.50;60.50
40323;DHT22;26030;51.164;17.100;2023-07-28T19:25:19;25.70;63.60
40323;DHT22;26030;51.164;17.100;2023-07-28T19:30:24;25.60;62.10
40323;DHT22;26030;51.164;17.100;2023-07-28T19:35:29;25.70;61.10
40323;DHT22;26030;51.164;17.100;2023-07-28T19:40:34;25.60;60.90
40323;DHT22;26030;51.164;17.100;2023-07-28T19:45:39;25.60;60.60
40323;DHT22;26030;51.164;17.100;2023-07-28T19:50:44;25.60;61.90
40323;DHT22;26030;51.164;17.100;2023-07-28T19:55:50;25.70;63.60
40323;DHT22;26030;51.164;17.100;2023-07-28T20:00:55;25.60;63.50
40323;DHT22;26030;51.164;17.100;2023-07-28T20:06:00;25.70;66.40
40323;DHT22;26030;51.164;17.100;2023-07-28T20:11:05;25.60;65.20
40323;DHT22;26030;51.164;17.100;2023-07-28T20:16:09;25.60;66.60
40323;DHT22;26030;51.164;17.100;2023-07-28T20:21:14;25.70;66.90
40323;DHT22;26030;51.164;17.100;2023-07-28T20:26:19;25.60;66.30
40323;DHT22;26030;51.164;17.100;2023-07-28T20:31:26;25.70;65.20
40323;DHT22;26030;51.164;17.100;2023-07-28T20:36:31;25.60;63.80
40323;DHT22;26030;51.164;17.100;2023-07-28T20:41:35;25.40;62.60
40323;DHT22;26030;51.164;17.100;2023-07-28T20:46:40;25.00;62.80
40323;DHT22;26030;51.164;17.100;2023-07-28T20:51:44;24.90;62.70
40323;DHT22;26030;51.164;17.100;2023-07-28T20:56:49;24.80;63.10
40323;DHT22;26030;51.164;17.100;2023-07-28T21:01:54;24.60;63.40
40323;DHT22;26030;51.164;17.100;2023-07-28T21:06:58;24.60;63.50
40323;DHT22;26030;51.164;17.100;2023-07-28T21:12:02;24.50;63.10
40323;DHT22;26030;51.164;17.100;2023-07-28T21:17:07;24.60;63.60
40323;DHT22;26030;51.164;17.100;2023-07-28T21:22:11;24.70;62.60
40323;DHT22;26030;51.164;17.100;2023-07-28T21:27:15;24.60;62.40
40323;DHT22;26030;51.164;17.100;2023-07-28T21:32:19;24.60;63.50
40323;DHT22;26030;51.164;17.100;2023-07-28T21:37:23;24.70;62.90
40323;DHT22;26030;51.164;17.100;2023-07-28T21:42:27;24.70;63.00
40323;DHT22;26030;51.164;17.100;2023-07-28T21:47:32;24.70;63.20
40323;DHT22;26030;51.164;17.100;2023-07-28T21:52:42;24.70;63.00
40323;DHT22;26030;51.164;17.100;2023-07-28T21:57:51;24.80;63.20
40323;DHT22;26030;51.164;17.100;2023-07-28T22:02:56;25.10;62.50
40323;DHT22;26030;51.164;17.100;2023-07-28T22:08:08;25.20;63.00
40323;DHT22;26030;51.164;17.100;2023-07-28T22:13:14;25.10;63.20
40323;DHT22;26030;51.164;17.100;2023-07-28T22:18:19;25.20;63.60
40323;DHT22;26030;51.164;17.100;2023-07-28T22:23:23;25.30;63.40
40323;DHT22;26030;51.164;17.100;2023-07-28T22:28:27;25.30;63.20
40323;DHT22;26030;51.164;17.100;2023-07-28T22:33:33;25.20;63.20
40323;DHT22;26030;51.164;17.100;2023-07-28T22:38:37;25.30;63.50
40323;DHT22;26030;51.164;17.100;2023-07-28T22:43:41;25.40;62.70
40323;DHT22;26030;51.164;17.100;2023-07-28T22:48:45;25.40;62.90
40323;DHT22;26030;51.164;17.100;2023-07-28T22:53:50;25.30;63.30
40323;DHT22;26030;51.164;17.100;2023-07-28T22:58:55;25.30;62.80
40323;DHT22;26030;51.164;17.100;2023-07-28T23:03:59;25.30;62.40
40323;DHT22;26030;51.164;17.100;2023-07-28T23:09:03;25.30;62.60
40323;DHT22;26030;51.164;17.100;2023-07-28T23:14:08;25.40;62.90
40323;DHT22;26030;51.164;17.100;2023-07-28T23:19:12;25.40;62.20
40323;DHT22;26030;51.164;17.100;2023-07-28T23:24:16;25.50;62.00
40323;DHT22;26030;51.164;17.100;2023-07-28T23:29:20;25.50;62.00
40323;DHT22;26030;51.164;17.100;2023-07-28T23:34:25;25.50;62.30
40323;DHT22;26030;51.164;17.100;2023-07-28T23:39:29;25.60;62.30
40323;DHT22;26030;51.164;17.100;2023-07-28T23:44:34;25.60;62.50
40323;DHT22;26030;51.164;17.100;2023-07-28T23:49:38;25.60;62.60
40323;DHT22;26030;51.164;17.100;2023-07-28T23:54:43;25.60;62.80
40323;DHT22;26030;51.164;17.100;2023-07-28T23:59:47;25.50;62.70
