sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35612;SDS011;22054;51.646;7.078;2023-04-03T00:00:56;1.50;;;1.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:03:22;1.00;;;1.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:05:48;1.73;;;1.73;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:08:14;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:10:40;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:13:06;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:15:33;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:18:00;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:20:26;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:22:52;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:25:19;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:27:45;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:30:13;0.05;;;0.05;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:32:41;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:35:06;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:37:34;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:39:59;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:42:26;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:47:20;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:49:48;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:52:16;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:54:45;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:57:14;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T00:59:46;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:02:16;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:04:43;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:09:38;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:14:53;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:23:06;0.05;;;0.05;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:25:50;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:28:24;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:33:41;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:36:07;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:38:35;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:41:01;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:43:27;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:45:52;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:48:19;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:50:46;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:53:12;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:55:38;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T01:58:04;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:00:29;0.03;;;0.03;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:02:55;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:05:21;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:07:47;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:10:13;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:12:39;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:15:05;0.03;;;0.03;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:17:35;0.08;;;0.08;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:20:01;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:22:28;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:24:54;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:27:20;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:29:46;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:32:11;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:34:37;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:37:03;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:39:29;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:41:54;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:44:20;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:46:46;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:49:12;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:51:37;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:54:03;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:56:29;0.17;;;0.17;;
35612;SDS011;22054;51.646;7.078;2023-04-03T02:58:55;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:01:20;0.35;;;0.35;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:03:47;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:06:13;0.70;;;0.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:08:44;1.00;;;1.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:11:10;3.10;;;2.90;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:13:36;0.70;;;0.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:16:02;2.13;;;2.03;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:18:28;7.75;;;7.45;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:21:01;7.10;;;6.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:23:28;6.65;;;6.38;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:25:57;7.27;;;6.97;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:28:30;7.68;;;7.38;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:30:57;7.95;;;7.65;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:33:23;7.75;;;7.45;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:35:50;8.00;;;7.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:38:17;7.57;;;7.28;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:40:43;7.32;;;7.03;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:43:09;7.95;;;7.65;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:45:35;7.65;;;7.35;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:48:01;7.85;;;7.55;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:50:27;8.10;;;7.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:52:53;7.78;;;7.47;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:55:19;8.25;;;7.95;;
35612;SDS011;22054;51.646;7.078;2023-04-03T03:57:46;7.80;;;7.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:00:12;7.53;;;7.22;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:02:39;7.22;;;6.93;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:05:05;7.40;;;7.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:07:31;6.68;;;6.38;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:09:57;7.18;;;6.88;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:12:23;6.85;;;6.55;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:14:48;7.00;;;6.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:17:14;7.22;;;6.93;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:19:40;7.65;;;7.35;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:22:06;7.32;;;7.03;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:24:32;6.80;;;6.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:26:58;6.82;;;6.53;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:29:23;6.00;;;5.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:31:49;6.70;;;6.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:34:15;6.15;;;5.95;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:36:41;6.38;;;6.18;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:39:07;7.03;;;6.72;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:41:35;6.80;;;6.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:44:00;6.78;;;6.47;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:46:26;6.72;;;6.43;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:48:52;6.60;;;6.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:51:19;6.68;;;6.38;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:53:45;7.40;;;7.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:56:11;6.80;;;6.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T04:58:37;7.18;;;6.88;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:01:04;7.00;;;6.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:03:32;7.22;;;6.93;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:05:58;6.22;;;6.03;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:08:25;6.88;;;6.57;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:10:51;5.82;;;5.63;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:13:18;6.57;;;6.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:15:44;5.90;;;5.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:18:13;5.68;;;5.47;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:20:39;5.80;;;5.60;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:23:05;6.00;;;5.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:25:31;5.70;;;5.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:27:57;5.90;;;5.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:30:23;6.45;;;6.25;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:32:54;5.90;;;5.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:35:20;5.90;;;5.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:37:54;6.10;;;5.90;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:40:20;6.10;;;5.90;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:42:55;6.00;;;5.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:45:25;6.20;;;6.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:50:46;6.18;;;5.97;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:53:24;5.75;;;5.55;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:55:53;5.10;;;4.90;;
35612;SDS011;22054;51.646;7.078;2023-04-03T05:58:19;5.55;;;5.35;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:00:44;6.30;;;6.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:03:10;6.35;;;6.15;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:05:36;6.00;;;5.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:08:02;6.50;;;6.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:10:28;6.93;;;6.63;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:12:54;6.43;;;6.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:15:20;6.00;;;5.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:17:47;7.30;;;7.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:20:12;6.28;;;6.07;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:22:38;7.43;;;7.13;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:25:04;6.40;;;6.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:27:31;6.18;;;5.97;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:29:57;5.90;;;5.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:32:22;6.10;;;5.90;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:34:48;6.40;;;6.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:37:15;6.05;;;5.85;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:39:46;6.00;;;5.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:42:13;6.30;;;6.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:44:39;5.95;;;5.75;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:47:05;6.20;;;6.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:49:30;6.82;;;6.53;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:51:57;6.95;;;6.65;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:54:23;6.80;;;6.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:56:48;6.72;;;6.43;;
35612;SDS011;22054;51.646;7.078;2023-04-03T06:59:15;6.80;;;6.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:01:41;6.60;;;6.32;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:04:07;5.65;;;5.45;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:06:33;6.00;;;5.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:09:00;6.15;;;5.95;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:11:26;2.92;;;2.83;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:13:52;3.22;;;3.13;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:16:18;3.30;;;3.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:18:45;3.20;;;3.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:21:11;3.10;;;3.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:23:38;3.28;;;3.17;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:26:04;3.25;;;3.15;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:28:31;3.85;;;3.75;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:31:01;3.30;;;3.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:33:33;3.10;;;3.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:36:00;2.90;;;2.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:38:26;4.72;;;4.53;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:40:53;4.63;;;4.43;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:43:20;3.08;;;2.97;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:45:47;2.70;;;2.60;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:48:15;2.67;;;2.58;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:50:49;2.92;;;2.83;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:53:16;3.38;;;3.28;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:55:42;3.40;;;3.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T07:58:12;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:00:43;3.55;;;3.45;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:03:10;3.00;;;2.90;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:05:46;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:08:15;3.65;;;3.55;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:10:45;3.97;;;3.83;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:13:18;4.10;;;3.90;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:15:44;3.70;;;3.60;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:18:11;3.70;;;3.60;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:20:39;4.53;;;4.32;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:23:05;3.30;;;3.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:25:33;3.58;;;3.47;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:28:03;3.70;;;3.60;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:30:29;3.47;;;3.38;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:32:55;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:35:21;3.40;;;3.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:37:55;3.40;;;3.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:40:21;3.22;;;3.13;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:42:51;3.30;;;3.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:45:50;3.03;;;2.92;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:48:21;3.15;;;3.05;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:50:53;3.13;;;3.03;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:53:27;3.95;;;3.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:55:58;3.20;;;3.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T08:58:29;3.45;;;3.35;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:01:00;3.80;;;3.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:03:29;3.40;;;3.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:11:24;2.97;;;2.88;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:13:57;2.85;;;2.75;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:22:41;3.53;;;3.42;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:27:16;3.63;;;3.53;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:29:43;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:32:30;4.00;;;3.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:35:01;3.67;;;3.58;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:37:42;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:42:51;1.50;;;1.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:45:39;1.40;;;1.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:56:18;1.60;;;1.60;;
35612;SDS011;22054;51.646;7.078;2023-04-03T09:58:49;1.67;;;1.67;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:01:31;2.00;;;1.90;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:04:17;2.05;;;1.95;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:06:45;1.60;;;1.60;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:09:24;2.10;;;2.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:14:40;1.73;;;1.73;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:17:41;1.67;;;1.67;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:20:34;1.83;;;1.73;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:23:15;2.83;;;2.72;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:25:54;1.63;;;1.63;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:31:35;4.10;;;3.90;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:34:28;2.63;;;2.53;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:37:01;2.90;;;2.80;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:55:00;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T10:57:38;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:00:07;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:02:50;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:11:16;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:13:54;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:16:48;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:19:41;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:22:30;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:25:04;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:30:31;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:35:49;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:38:21;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:40:54;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:43:26;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:46:13;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:48:42;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T11:53:41;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:01:48;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:04:25;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:06:59;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:15:16;0.68;;;0.68;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:21:15;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:23:57;1.20;;;1.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:26:38;2.60;;;2.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:35:24;6.75;;;6.45;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:38:11;6.25;;;6.05;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:41:19;3.85;;;3.72;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:44:23;2.65;;;2.55;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:50:01;3.00;;;2.90;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:52:38;2.85;;;2.75;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:55:14;2.58;;;2.47;;
35612;SDS011;22054;51.646;7.078;2023-04-03T12:57:42;3.20;;;3.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:00:18;3.20;;;3.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:03:04;2.92;;;2.83;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:05:45;2.65;;;2.55;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:08:12;3.22;;;3.13;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:13:21;3.10;;;3.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:15:48;3.13;;;3.03;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:18:31;5.15;;;4.95;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:21:04;4.78;;;4.57;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:23:34;3.92;;;3.78;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:26:04;6.13;;;5.93;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:28:31;5.80;;;5.60;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:31:07;10.13;;;9.57;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:36:37;6.95;;;6.65;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:39:22;8.13;;;7.82;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:41:59;3.05;;;2.95;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:44:39;9.57;;;9.15;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:47:20;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:50:02;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:52:53;0.70;;;0.70;;
35612;SDS011;22054;51.646;7.078;2023-04-03T13:55:34;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:01:10;0.33;;;0.33;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:06:49;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:09:46;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:15:27;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:17:59;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:20:27;0.32;;;0.32;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:22:58;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:27:58;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:30:33;0.47;;;0.47;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:33:09;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:35:59;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:38:54;0.57;;;0.57;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:41:25;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:44:25;0.73;;;0.73;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:47:03;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:52:31;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:54:59;1.05;;;1.05;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:57:28;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-04-03T14:59:55;0.17;;;0.17;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:02:34;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:05:03;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:07:36;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:10:16;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:12:52;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:15:19;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:17:47;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:20:24;0.55;;;0.55;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:22:51;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:25:17;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:27:43;1.27;;;1.27;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:30:12;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:32:41;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:35:07;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:37:33;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:39:59;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:42:24;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:44:50;0.85;;;0.85;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:47:16;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:49:42;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:52:07;0.05;;;0.05;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:54:33;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:56:59;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T15:59:25;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:01:51;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:04:17;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:06:45;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:09:11;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:11:37;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:14:06;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:16:32;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:18:58;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:21:24;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:23:50;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:26:16;0.17;;;0.17;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:28:42;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:31:08;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:33:34;0.08;;;0.08;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:36:01;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:38:29;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:40:55;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:43:29;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:45:56;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:48:23;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:50:49;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:53:18;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:55:45;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-04-03T16:58:11;9.85;;;9.43;;
35612;SDS011;22054;51.646;7.078;2023-04-03T17:00:37;3.58;;;3.45;;
35612;SDS011;22054;51.646;7.078;2023-04-03T17:03:03;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-04-03T17:05:29;0.95;;;0.95;;
35612;SDS011;22054;51.646;7.078;2023-04-03T17:07:55;0.95;;;0.95;;