sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47921;DHT22;33686;48.770;9.186;2023-03-13T06:16:49;11.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:19:17;11.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:21:43;11.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:24:08;11.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:26:34;11.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:28:59;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:31:25;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:33:54;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:36:20;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:38:45;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:41:11;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:43:37;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:46:05;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:48:31;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:50:57;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:53:22;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:55:48;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T06:58:13;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:00:39;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:03:05;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:05:30;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:07:56;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:10:22;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:12:47;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:15:13;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:17:38;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:20:04;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:22:30;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:24:56;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:27:22;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:29:48;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:32:13;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:34:39;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:37:04;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:39:30;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:41:55;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:44:21;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:46:47;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:49:14;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:51:40;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:54:05;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:56:31;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T07:58:56;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:01:23;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:03:49;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:06:16;12.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:08:42;12.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:11:12;12.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:13:37;12.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:16:14;13.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:18:40;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:21:07;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:23:33;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:26:05;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:28:31;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:30:57;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:33:22;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:35:48;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:38:13;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:40:39;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:43:04;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:45:30;14.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:47:55;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:50:21;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:52:46;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:55:12;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T08:57:37;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:00:03;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:02:31;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:04:56;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:07:22;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:09:48;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:12:13;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:14:39;14.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:17:05;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:19:31;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:21:56;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:24:22;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:26:48;14.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:29:13;14.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:31:38;14.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:34:05;14.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:36:31;15.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:38:57;15.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:43:50;14.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:46:22;15.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:48:50;15.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:51:18;15.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:53:50;15.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T09:59:21;16.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:01:49;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:06:44;16.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:09:15;16.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:11:43;16.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:14:12;17.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:16:59;17.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:19:30;17.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:21:56;17.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:24:31;17.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:26:57;17.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:29:24;17.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:34:21;17.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:36:48;17.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:39:14;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:41:40;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:44:13;18.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:46:40;18.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:49:12;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:51:39;17.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:54:12;17.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:56:38;17.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T10:59:03;17.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:01:42;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:04:19;18.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:06:49;18.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:09:16;18.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:11:46;18.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:14:14;18.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:16:50;18.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:19:34;18.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:22:20;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:24:53;18.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:27:30;18.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:32:32;18.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:35:03;18.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:37:30;18.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:40:14;18.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:47:49;18.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T11:55:36;18.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:03:15;18.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:05:43;18.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:08:33;18.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:13:54;18.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:16:26;18.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:18:55;18.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:21:22;18.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:24:00;18.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:26:42;18.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:31:39;18.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:34:26;18.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:44:44;18.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:50:00;19.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:52:33;19.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T12:55:22;19.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:00:35;19.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:05:30;19.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:07:56;19.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:10:22;19.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:15:34;19.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:22:57;20.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:25:40;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:30:46;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:38:45;20.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:43:37;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:48:32;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T13:58:58;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:01:24;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:03:50;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:06:17;20.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:08:44;20.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:13:40;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:16:23;20.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:18:49;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:21:20;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:23:45;20.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:26:14;20.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:28:46;20.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:33:47;20.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:36:12;20.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T14:38:38;20.90;99.40
47921;DHT22;33686;48.770;9.186;2023-03-13T14:41:05;20.90;99.30
47921;DHT22;33686;48.770;9.186;2023-03-13T14:43:31;20.90;99.40
47921;DHT22;33686;48.770;9.186;2023-03-13T14:45:58;20.70;99.20
47921;DHT22;33686;48.770;9.186;2023-03-13T14:48:31;20.70;99.30
47921;DHT22;33686;48.770;9.186;2023-03-13T14:51:30;20.80;99.20
47921;DHT22;33686;48.770;9.186;2023-03-13T14:53:55;20.70;99.20
47921;DHT22;33686;48.770;9.186;2023-03-13T14:56:29;20.70;99.10
47921;DHT22;33686;48.770;9.186;2023-03-13T14:59:05;20.60;99.20
47921;DHT22;33686;48.770;9.186;2023-03-13T15:01:30;20.60;99.40
47921;DHT22;33686;48.770;9.186;2023-03-13T15:03:56;20.50;99.50
47921;DHT22;33686;48.770;9.186;2023-03-13T15:06:22;20.50;99.60
47921;DHT22;33686;48.770;9.186;2023-03-13T15:08:49;20.60;99.70
47921;DHT22;33686;48.770;9.186;2023-03-13T15:11:31;20.60;99.70
47921;DHT22;33686;48.770;9.186;2023-03-13T15:13:59;20.60;99.80
47921;DHT22;33686;48.770;9.186;2023-03-13T15:16:24;20.60;99.80
47921;DHT22;33686;48.770;9.186;2023-03-13T15:18:51;20.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:21:24;20.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:23:51;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:26:17;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:28:43;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:31:10;20.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:33:36;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:36:02;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:38:27;20.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:40:53;20.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:43:19;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:45:45;20.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:48:16;20.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:50:44;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:53:12;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:55:41;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T15:58:07;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:00:35;20.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:03:00;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:05:26;20.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:07:53;20.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:10:22;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:12:48;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:15:13;20.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:17:39;20.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:20:15;20.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:22:41;20.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:25:07;20.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:27:33;20.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:29:59;19.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:32:26;19.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:34:51;19.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:37:17;19.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:39:43;19.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:42:09;19.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:44:35;19.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:47:01;19.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:49:26;19.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:51:52;18.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:54:17;18.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:56:43;18.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T16:59:12;18.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:01:38;18.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:04:04;18.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:06:33;18.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:08:59;18.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:11:28;18.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:13:54;18.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:16:29;18.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:18:57;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:21:24;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:23:50;17.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:26:20;17.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:28:47;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:31:13;17.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:33:38;17.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:36:10;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:38:37;17.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:41:03;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:43:28;18.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:45:54;17.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:48:19;17.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:50:45;17.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:53:11;17.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:55:36;17.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T17:58:02;17.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:00:29;17.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:02:56;17.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:05:23;17.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:07:49;17.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:10:19;17.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:12:45;17.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:15:11;17.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:17:37;17.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:20:03;17.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:22:29;17.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:24:55;16.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:27:20;16.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:29:46;16.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:32:13;16.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:34:39;16.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:37:10;16.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:39:40;16.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:42:05;16.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:44:31;16.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:46:57;15.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:49:22;15.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:51:49;14.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:54:16;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:56:44;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T18:59:21;14.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:01:47;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:04:13;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:06:39;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:09:15;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:11:41;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:14:06;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:16:43;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:19:09;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:21:36;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:24:01;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:26:40;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:29:11;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:31:37;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:34:03;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:36:29;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:38:56;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:41:22;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:43:48;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:46:16;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:48:43;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:51:08;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:53:34;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:56:00;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T19:58:25;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:00:51;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:03:16;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:05:42;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:08:07;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:10:33;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:12:58;12.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:15:24;12.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:17:50;12.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:20:15;12.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:22:41;12.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:25:07;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:27:32;11.70;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:29:58;11.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:32:24;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:34:49;11.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:37:15;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:39:40;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:42:07;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:44:32;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:46:58;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:49:23;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:51:49;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:54:14;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:56:40;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T20:59:06;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:01:31;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:03:57;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:06:22;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:08:48;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:11:17;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:13:44;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:16:09;10.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:18:35;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:21:02;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:23:28;10.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:25:53;10.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:28:23;10.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:30:49;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:33:14;10.40;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:35:40;10.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:38:06;10.60;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:40:31;10.50;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:42:57;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:45:22;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:47:48;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:50:13;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:52:39;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:55:07;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:57:34;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T21:59:59;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:02:25;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:04:50;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:07:16;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:09:42;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:12:07;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:14:33;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:16:58;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:19:24;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:21:49;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:24:15;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:26:40;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:29:06;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:31:31;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:33:57;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:36:22;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:38:48;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:41:14;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:43:40;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:46:05;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:48:31;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:50:58;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:53:24;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:55:49;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-03-13T22:58:15;10.00;99.90
