sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29775;DHT22;16676;51.202;6.774;2023-10-31T00:00:31;20.50;84.00
29775;DHT22;16676;51.202;6.774;2023-10-31T00:04:34;20.50;83.80
29775;DHT22;16676;51.202;6.774;2023-10-31T00:08:36;20.50;84.00
29775;DHT22;16676;51.202;6.774;2023-10-31T00:12:38;20.50;83.90
29775;DHT22;16676;51.202;6.774;2023-10-31T00:16:40;20.50;84.00
29775;DHT22;16676;51.202;6.774;2023-10-31T00:20:45;20.50;84.20
29775;DHT22;16676;51.202;6.774;2023-10-31T00:24:47;20.50;84.10
29775;DHT22;16676;51.202;6.774;2023-10-31T00:28:49;20.50;84.20
29775;DHT22;16676;51.202;6.774;2023-10-31T00:32:51;20.40;84.20
29775;DHT22;16676;51.202;6.774;2023-10-31T00:36:55;20.40;84.60
29775;DHT22;16676;51.202;6.774;2023-10-31T00:40:57;20.40;84.70
29775;DHT22;16676;51.202;6.774;2023-10-31T00:44:59;20.40;84.60
29775;DHT22;16676;51.202;6.774;2023-10-31T00:49:01;20.40;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T00:53:05;20.40;84.70
29775;DHT22;16676;51.202;6.774;2023-10-31T00:57:07;20.30;84.50
29775;DHT22;16676;51.202;6.774;2023-10-31T01:01:09;20.40;84.60
29775;DHT22;16676;51.202;6.774;2023-10-31T01:05:10;20.30;84.70
29775;DHT22;16676;51.202;6.774;2023-10-31T01:09:14;20.30;84.70
29775;DHT22;16676;51.202;6.774;2023-10-31T01:13:16;20.30;84.60
29775;DHT22;16676;51.202;6.774;2023-10-31T01:17:18;20.30;84.90
29775;DHT22;16676;51.202;6.774;2023-10-31T01:21:20;20.30;85.10
29775;DHT22;16676;51.202;6.774;2023-10-31T01:25:23;20.30;85.00
29775;DHT22;16676;51.202;6.774;2023-10-31T01:29:25;20.30;84.90
29775;DHT22;16676;51.202;6.774;2023-10-31T01:33:27;20.20;85.20
29775;DHT22;16676;51.202;6.774;2023-10-31T01:37:29;20.20;85.70
29775;DHT22;16676;51.202;6.774;2023-10-31T01:41:32;20.20;85.30
29775;DHT22;16676;51.202;6.774;2023-10-31T01:45:36;20.20;85.30
29775;DHT22;16676;51.202;6.774;2023-10-31T01:49:38;20.20;85.60
29775;DHT22;16676;51.202;6.774;2023-10-31T01:53:40;20.20;85.40
29775;DHT22;16676;51.202;6.774;2023-10-31T01:57:45;20.20;85.40
29775;DHT22;16676;51.202;6.774;2023-10-31T02:01:49;20.10;85.20
29775;DHT22;16676;51.202;6.774;2023-10-31T02:05:51;20.20;85.40
29775;DHT22;16676;51.202;6.774;2023-10-31T02:09:54;20.10;85.60
29775;DHT22;16676;51.202;6.774;2023-10-31T02:13:57;20.10;85.50
29775;DHT22;16676;51.202;6.774;2023-10-31T02:17:59;20.10;85.40
29775;DHT22;16676;51.202;6.774;2023-10-31T02:22:02;20.10;85.20
29775;DHT22;16676;51.202;6.774;2023-10-31T02:26:04;20.10;85.50
29775;DHT22;16676;51.202;6.774;2023-10-31T02:30:07;20.10;85.80
29775;DHT22;16676;51.202;6.774;2023-10-31T02:34:09;20.00;85.60
29775;DHT22;16676;51.202;6.774;2023-10-31T02:38:13;20.10;85.90
29775;DHT22;16676;51.202;6.774;2023-10-31T02:42:15;20.00;85.20
29775;DHT22;16676;51.202;6.774;2023-10-31T02:46:17;20.10;85.40
29775;DHT22;16676;51.202;6.774;2023-10-31T02:50:20;20.00;85.50
29775;DHT22;16676;51.202;6.774;2023-10-31T02:54:23;20.00;85.40
29775;DHT22;16676;51.202;6.774;2023-10-31T02:58:25;20.00;86.00
29775;DHT22;16676;51.202;6.774;2023-10-31T03:02:27;20.00;85.60
29775;DHT22;16676;51.202;6.774;2023-10-31T03:06:30;20.00;85.00
29775;DHT22;16676;51.202;6.774;2023-10-31T03:10:33;20.00;85.10
29775;DHT22;16676;51.202;6.774;2023-10-31T03:14:36;20.00;85.10
29775;DHT22;16676;51.202;6.774;2023-10-31T03:18:38;20.00;85.00
29775;DHT22;16676;51.202;6.774;2023-10-31T03:22:39;20.00;85.00
29775;DHT22;16676;51.202;6.774;2023-10-31T03:26:43;20.00;85.20
29775;DHT22;16676;51.202;6.774;2023-10-31T03:30:46;20.00;85.10
29775;DHT22;16676;51.202;6.774;2023-10-31T03:34:47;20.00;85.10
29775;DHT22;16676;51.202;6.774;2023-10-31T03:38:49;19.90;85.00
29775;DHT22;16676;51.202;6.774;2023-10-31T03:42:53;19.90;85.30
29775;DHT22;16676;51.202;6.774;2023-10-31T03:46:55;19.90;85.00
29775;DHT22;16676;51.202;6.774;2023-10-31T03:50:57;19.90;84.90
29775;DHT22;16676;51.202;6.774;2023-10-31T03:54:59;19.90;84.90
29775;DHT22;16676;51.202;6.774;2023-10-31T03:59:02;19.90;85.80
29775;DHT22;16676;51.202;6.774;2023-10-31T04:03:04;19.90;84.90
29775;DHT22;16676;51.202;6.774;2023-10-31T04:07:06;19.90;84.90
29775;DHT22;16676;51.202;6.774;2023-10-31T04:11:08;19.90;85.00
29775;DHT22;16676;51.202;6.774;2023-10-31T04:15:11;19.90;84.70
29775;DHT22;16676;51.202;6.774;2023-10-31T04:19:14;19.90;84.80
29775;DHT22;16676;51.202;6.774;2023-10-31T04:23:15;19.90;85.00
29775;DHT22;16676;51.202;6.774;2023-10-31T04:27:18;19.90;85.10
29775;DHT22;16676;51.202;6.774;2023-10-31T04:31:21;19.80;85.60
29775;DHT22;16676;51.202;6.774;2023-10-31T04:35:23;19.80;85.20
29775;DHT22;16676;51.202;6.774;2023-10-31T04:39:25;19.80;85.00
29775;DHT22;16676;51.202;6.774;2023-10-31T04:43:27;19.80;84.80
29775;DHT22;16676;51.202;6.774;2023-10-31T04:47:30;19.80;84.90
29775;DHT22;16676;51.202;6.774;2023-10-31T04:51:35;19.80;85.10
29775;DHT22;16676;51.202;6.774;2023-10-31T04:55:37;19.80;84.70
29775;DHT22;16676;51.202;6.774;2023-10-31T04:59:39;19.80;84.50
29775;DHT22;16676;51.202;6.774;2023-10-31T05:03:42;19.80;84.50
29775;DHT22;16676;51.202;6.774;2023-10-31T05:07:44;19.80;84.60
29775;DHT22;16676;51.202;6.774;2023-10-31T05:11:46;19.80;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T05:15:48;19.80;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T05:19:52;19.80;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T05:23:54;19.80;84.70
29775;DHT22;16676;51.202;6.774;2023-10-31T05:27:56;19.70;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T05:31:58;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T05:36:02;19.70;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T05:40:06;19.70;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T05:44:08;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T05:48:10;19.70;84.50
29775;DHT22;16676;51.202;6.774;2023-10-31T05:52:15;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T05:56:17;19.70;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T06:00:19;19.70;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T06:04:21;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T06:08:24;19.70;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T06:12:28;19.70;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T06:16:30;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T06:20:32;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T06:24:36;19.70;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T06:28:38;19.70;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T06:32:41;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T06:36:42;19.70;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T06:40:46;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T06:44:48;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T06:48:50;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T06:52:52;19.60;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T06:56:55;19.60;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T07:00:57;19.60;84.40
29775;DHT22;16676;51.202;6.774;2023-10-31T07:05:00;19.70;84.30
29775;DHT22;16676;51.202;6.774;2023-10-31T07:09:03;19.60;84.20
29775;DHT22;16676;51.202;6.774;2023-10-31T07:13:07;19.60;84.20
29775;DHT22;16676;51.202;6.774;2023-10-31T07:17:09;19.60;84.20
29775;DHT22;16676;51.202;6.774;2023-10-31T07:21:11;19.60;84.20
29775;DHT22;16676;51.202;6.774;2023-10-31T07:25:13;19.60;84.20
29775;DHT22;16676;51.202;6.774;2023-10-31T07:29:17;19.50;84.10
29775;DHT22;16676;51.202;6.774;2023-10-31T07:33:19;19.60;84.00
29775;DHT22;16676;51.202;6.774;2023-10-31T07:37:21;19.30;78.20
29775;DHT22;16676;51.202;6.774;2023-10-31T07:41:23;19.00;78.00
29775;DHT22;16676;51.202;6.774;2023-10-31T07:45:26;18.80;76.40
29775;DHT22;16676;51.202;6.774;2023-10-31T07:49:28;18.50;75.30
29775;DHT22;16676;51.202;6.774;2023-10-31T07:53:30;18.30;76.30
29775;DHT22;16676;51.202;6.774;2023-10-31T07:57:32;18.10;75.70
29775;DHT22;16676;51.202;6.774;2023-10-31T08:01:35;17.90;76.50
29775;DHT22;16676;51.202;6.774;2023-10-31T08:05:37;17.80;75.90
29775;DHT22;16676;51.202;6.774;2023-10-31T08:09:39;17.70;77.10
29775;DHT22;16676;51.202;6.774;2023-10-31T08:13:41;18.00;79.10
29775;DHT22;16676;51.202;6.774;2023-10-31T08:17:45;18.40;79.10
29775;DHT22;16676;51.202;6.774;2023-10-31T08:21:47;18.70;78.90
29775;DHT22;16676;51.202;6.774;2023-10-31T08:25:49;19.00;78.80
29775;DHT22;16676;51.202;6.774;2023-10-31T08:29:51;19.20;78.30
29775;DHT22;16676;51.202;6.774;2023-10-31T08:33:54;19.40;77.60
29775;DHT22;16676;51.202;6.774;2023-10-31T08:37:56;19.70;77.10
29775;DHT22;16676;51.202;6.774;2023-10-31T08:41:59;19.80;76.70
29775;DHT22;16676;51.202;6.774;2023-10-31T08:46:00;19.80;76.50
29775;DHT22;16676;51.202;6.774;2023-10-31T08:50:05;19.90;76.40
29775;DHT22;16676;51.202;6.774;2023-10-31T08:54:09;19.90;76.80
29775;DHT22;16676;51.202;6.774;2023-10-31T08:58:11;19.90;76.70
29775;DHT22;16676;51.202;6.774;2023-10-31T09:02:13;20.00;76.90
29775;DHT22;16676;51.202;6.774;2023-10-31T09:06:17;20.00;76.70
29775;DHT22;16676;51.202;6.774;2023-10-31T09:10:19;20.00;77.30
29775;DHT22;16676;51.202;6.774;2023-10-31T09:14:21;20.00;77.10
29775;DHT22;16676;51.202;6.774;2023-10-31T09:18:22;20.00;78.00
29775;DHT22;16676;51.202;6.774;2023-10-31T09:22:26;20.10;77.10
29775;DHT22;16676;51.202;6.774;2023-10-31T09:26:28;20.10;76.90
29775;DHT22;16676;51.202;6.774;2023-10-31T09:30:30;20.10;76.90
29775;DHT22;16676;51.202;6.774;2023-10-31T09:34:32;20.20;76.70
29775;DHT22;16676;51.202;6.774;2023-10-31T09:38:35;20.30;76.50
29775;DHT22;16676;51.202;6.774;2023-10-31T09:42:38;20.30;76.40
29775;DHT22;16676;51.202;6.774;2023-10-31T09:46:40;20.30;76.40
29775;DHT22;16676;51.202;6.774;2023-10-31T09:50:42;20.30;76.30
29775;DHT22;16676;51.202;6.774;2023-10-31T09:54:47;20.30;76.40
29775;DHT22;16676;51.202;6.774;2023-10-31T09:58:51;20.30;76.40
29775;DHT22;16676;51.202;6.774;2023-10-31T10:02:54;20.30;76.50
29775;DHT22;16676;51.202;6.774;2023-10-31T10:06:59;20.30;76.90
29775;DHT22;16676;51.202;6.774;2023-10-31T10:11:03;20.30;76.80
29775;DHT22;16676;51.202;6.774;2023-10-31T10:15:05;20.30;76.80
29775;DHT22;16676;51.202;6.774;2023-10-31T10:19:17;20.30;77.00
29775;DHT22;16676;51.202;6.774;2023-10-31T10:23:20;20.30;76.60
29775;DHT22;16676;51.202;6.774;2023-10-31T10:27:23;20.30;76.70
29775;DHT22;16676;51.202;6.774;2023-10-31T10:31:25;20.30;76.80
29775;DHT22;16676;51.202;6.774;2023-10-31T10:35:27;20.30;77.10
29775;DHT22;16676;51.202;6.774;2023-10-31T10:39:29;20.30;77.10
29775;DHT22;16676;51.202;6.774;2023-10-31T10:43:37;20.30;77.40
29775;DHT22;16676;51.202;6.774;2023-10-31T10:47:40;20.30;77.70
29775;DHT22;16676;51.202;6.774;2023-10-31T10:51:45;20.20;77.70
29775;DHT22;16676;51.202;6.774;2023-10-31T10:55:52;20.20;78.00
29775;DHT22;16676;51.202;6.774;2023-10-31T10:59:58;20.20;77.90
29775;DHT22;16676;51.202;6.774;2023-10-31T11:04:05;20.20;78.00
29775;DHT22;16676;51.202;6.774;2023-10-31T11:08:09;20.20;78.10
29775;DHT22;16676;51.202;6.774;2023-10-31T11:12:12;20.30;78.10
29775;DHT22;16676;51.202;6.774;2023-10-31T11:16:22;20.30;78.10
29775;DHT22;16676;51.202;6.774;2023-10-31T11:20:26;20.40;78.00
29775;DHT22;16676;51.202;6.774;2023-10-31T11:24:32;20.30;78.00
29775;DHT22;16676;51.202;6.774;2023-10-31T11:28:36;20.30;78.20
29775;DHT22;16676;51.202;6.774;2023-10-31T11:32:47;20.20;78.50
29775;DHT22;16676;51.202;6.774;2023-10-31T11:36:50;20.20;78.70
29775;DHT22;16676;51.202;6.774;2023-10-31T11:40:59;20.20;78.70
29775;DHT22;16676;51.202;6.774;2023-10-31T11:45:02;20.10;78.90
29775;DHT22;16676;51.202;6.774;2023-10-31T11:49:05;20.00;79.00
29775;DHT22;16676;51.202;6.774;2023-10-31T11:53:09;20.10;79.00
29775;DHT22;16676;51.202;6.774;2023-10-31T11:57:26;20.00;79.00
29775;DHT22;16676;51.202;6.774;2023-10-31T12:01:28;20.00;79.00
29775;DHT22;16676;51.202;6.774;2023-10-31T12:05:32;20.00;78.90
29775;DHT22;16676;51.202;6.774;2023-10-31T12:09:45;20.00;78.80
29775;DHT22;16676;51.202;6.774;2023-10-31T12:13:55;20.00;79.00
29775;DHT22;16676;51.202;6.774;2023-10-31T12:17:58;20.00;79.00
29775;DHT22;16676;51.202;6.774;2023-10-31T12:22:02;20.00;79.00
29775;DHT22;16676;51.202;6.774;2023-10-31T12:26:13;20.00;79.10
29775;DHT22;16676;51.202;6.774;2023-10-31T12:30:22;20.00;79.00
29775;DHT22;16676;51.202;6.774;2023-10-31T12:34:24;20.00;78.80
29775;DHT22;16676;51.202;6.774;2023-10-31T12:38:28;20.00;78.80
29775;DHT22;16676;51.202;6.774;2023-10-31T12:42:31;20.00;78.80
29775;DHT22;16676;51.202;6.774;2023-10-31T12:46:34;20.00;78.70
29775;DHT22;16676;51.202;6.774;2023-10-31T12:50:37;20.00;78.70
29775;DHT22;16676;51.202;6.774;2023-10-31T12:54:42;20.00;78.70
29775;DHT22;16676;51.202;6.774;2023-10-31T12:58:45;20.10;78.50
29775;DHT22;16676;51.202;6.774;2023-10-31T13:02:47;20.10;78.70
29775;DHT22;16676;51.202;6.774;2023-10-31T13:06:55;20.10;79.40
29775;DHT22;16676;51.202;6.774;2023-10-31T13:10:59;20.10;78.50
29775;DHT22;16676;51.202;6.774;2023-10-31T13:15:02;20.10;78.40
29775;DHT22;16676;51.202;6.774;2023-10-31T13:19:04;20.10;78.50
29775;DHT22;16676;51.202;6.774;2023-10-31T13:23:06;20.10;78.50
29775;DHT22;16676;51.202;6.774;2023-10-31T13:27:10;20.10;78.50
29775;DHT22;16676;51.202;6.774;2023-10-31T13:31:16;20.10;78.50
29775;DHT22;16676;51.202;6.774;2023-10-31T13:35:18;20.10;79.10
29775;DHT22;16676;51.202;6.774;2023-10-31T13:39:20;20.10;78.30
29775;DHT22;16676;51.202;6.774;2023-10-31T13:43:24;20.10;78.30
29775;DHT22;16676;51.202;6.774;2023-10-31T13:47:26;20.10;78.30
29775;DHT22;16676;51.202;6.774;2023-10-31T13:51:30;20.20;78.10
29775;DHT22;16676;51.202;6.774;2023-10-31T13:55:32;20.30;78.10
29775;DHT22;16676;51.202;6.774;2023-10-31T13:59:35;20.20;78.00
29775;DHT22;16676;51.202;6.774;2023-10-31T14:03:37;20.20;78.00
29775;DHT22;16676;51.202;6.774;2023-10-31T14:07:39;20.20;78.10
29775;DHT22;16676;51.202;6.774;2023-10-31T14:11:42;20.20;78.10
29775;DHT22;16676;51.202;6.774;2023-10-31T14:15:45;20.20;78.00
29775;DHT22;16676;51.202;6.774;2023-10-31T14:19:47;20.30;78.00
29775;DHT22;16676;51.202;6.774;2023-10-31T14:23:49;20.30;77.80
29775;DHT22;16676;51.202;6.774;2023-10-31T14:27:54;20.30;77.80
29775;DHT22;16676;51.202;6.774;2023-10-31T14:32:05;20.30;77.80
29775;DHT22;16676;51.202;6.774;2023-10-31T14:36:08;20.30;77.80
29775;DHT22;16676;51.202;6.774;2023-10-31T14:40:12;20.30;77.70
29775;DHT22;16676;51.202;6.774;2023-10-31T14:44:14;20.30;77.80
29775;DHT22;16676;51.202;6.774;2023-10-31T14:48:18;20.30;77.70
29775;DHT22;16676;51.202;6.774;2023-10-31T14:52:19;20.30;77.80
29775;DHT22;16676;51.202;6.774;2023-10-31T14:56:22;20.30;77.80
29775;DHT22;16676;51.202;6.774;2023-10-31T15:00:24;20.30;77.80
29775;DHT22;16676;51.202;6.774;2023-10-31T15:04:27;20.30;77.70
29775;DHT22;16676;51.202;6.774;2023-10-31T15:08:29;20.30;77.70
29775;DHT22;16676;51.202;6.774;2023-10-31T15:12:31;20.30;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T15:16:33;20.30;77.60
29775;DHT22;16676;51.202;6.774;2023-10-31T15:20:36;20.30;77.60
29775;DHT22;16676;51.202;6.774;2023-10-31T15:24:38;20.30;77.60
29775;DHT22;16676;51.202;6.774;2023-10-31T15:28:40;20.30;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T15:32:43;20.30;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T15:36:46;20.30;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T15:40:48;20.30;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T15:44:50;20.30;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T15:48:52;20.30;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T15:52:55;20.30;77.60
29775;DHT22;16676;51.202;6.774;2023-10-31T15:56:57;20.20;77.40
29775;DHT22;16676;51.202;6.774;2023-10-31T16:01:00;20.20;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T16:05:02;20.30;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T16:09:05;20.20;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T16:13:07;20.20;77.60
29775;DHT22;16676;51.202;6.774;2023-10-31T16:17:09;20.20;77.40
29775;DHT22;16676;51.202;6.774;2023-10-31T16:21:17;20.20;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T16:25:21;20.20;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T16:29:23;20.20;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T16:33:27;20.20;77.40
29775;DHT22;16676;51.202;6.774;2023-10-31T16:37:29;20.20;77.40
29775;DHT22;16676;51.202;6.774;2023-10-31T16:41:32;20.20;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T16:45:34;20.20;77.50
29775;DHT22;16676;51.202;6.774;2023-10-31T16:49:36;20.10;78.40
29775;DHT22;16676;51.202;6.774;2023-10-31T16:53:38;20.10;77.60
29775;DHT22;16676;51.202;6.774;2023-10-31T16:57:42;20.10;77.60
29775;DHT22;16676;51.202;6.774;2023-10-31T17:01:44;20.10;77.60
29775;DHT22;16676;51.202;6.774;2023-10-31T17:05:46;20.10;77.60
29775;DHT22;16676;51.202;6.774;2023-10-31T17:09:48;20.10;77.70
29775;DHT22;16676;51.202;6.774;2023-10-31T17:13:52;20.10;77.80
29775;DHT22;16676;51.202;6.774;2023-10-31T17:17:54;20.00;77.90
29775;DHT22;16676;51.202;6.774;2023-10-31T17:21:56;20.00;78.70
29775;DHT22;16676;51.202;6.774;2023-10-31T17:25:59;20.00;78.60
29775;DHT22;16676;51.202;6.774;2023-10-31T17:30:03;20.00;79.20
29775;DHT22;16676;51.202;6.774;2023-10-31T17:34:06;20.00;78.50
29775;DHT22;16676;51.202;6.774;2023-10-31T17:38:08;20.00;79.70
29775;DHT22;16676;51.202;6.774;2023-10-31T17:42:10;20.00;78.90
29775;DHT22;16676;51.202;6.774;2023-10-31T17:46:13;19.90;79.00
29775;DHT22;16676;51.202;6.774;2023-10-31T17:50:15;20.00;79.40
29775;DHT22;16676;51.202;6.774;2023-10-31T17:54:17;19.90;78.90
29775;DHT22;16676;51.202;6.774;2023-10-31T17:58:20;19.90;79.30
29775;DHT22;16676;51.202;6.774;2023-10-31T18:02:23;20.00;79.60
29775;DHT22;16676;51.202;6.774;2023-10-31T18:06:25;20.00;80.00
29775;DHT22;16676;51.202;6.774;2023-10-31T18:10:27;20.00;79.30
29775;DHT22;16676;51.202;6.774;2023-10-31T18:14:29;20.00;79.30
29775;DHT22;16676;51.202;6.774;2023-10-31T18:18:33;20.00;80.30
29775;DHT22;16676;51.202;6.774;2023-10-31T18:22:35;20.00;80.00
29775;DHT22;16676;51.202;6.774;2023-10-31T18:26:39;19.90;80.40
29775;DHT22;16676;51.202;6.774;2023-10-31T18:30:41;19.90;80.70
29775;DHT22;16676;51.202;6.774;2023-10-31T18:34:44;19.90;80.90
29775;DHT22;16676;51.202;6.774;2023-10-31T18:38:46;19.90;80.90
29775;DHT22;16676;51.202;6.774;2023-10-31T18:42:48;19.90;80.90
29775;DHT22;16676;51.202;6.774;2023-10-31T18:46:50;20.00;81.40
29775;DHT22;16676;51.202;6.774;2023-10-31T18:50:54;19.90;81.70
29775;DHT22;16676;51.202;6.774;2023-10-31T18:54:56;19.90;81.50
29775;DHT22;16676;51.202;6.774;2023-10-31T18:59:00;19.90;81.50
29775;DHT22;16676;51.202;6.774;2023-10-31T19:03:02;19.90;81.50
29775;DHT22;16676;51.202;6.774;2023-10-31T19:07:05;19.90;81.30
29775;DHT22;16676;51.202;6.774;2023-10-31T19:11:07;19.90;81.20
29775;DHT22;16676;51.202;6.774;2023-10-31T19:15:10;19.90;81.20
29775;DHT22;16676;51.202;6.774;2023-10-31T19:19:12;19.90;81.40
29775;DHT22;16676;51.202;6.774;2023-10-31T19:23:15;19.90;81.60
29775;DHT22;16676;51.202;6.774;2023-10-31T19:27:17;19.90;81.90
29775;DHT22;16676;51.202;6.774;2023-10-31T19:31:20;20.00;83.30
29775;DHT22;16676;51.202;6.774;2023-10-31T19:35:21;19.90;82.60
29775;DHT22;16676;51.202;6.774;2023-10-31T19:39:25;19.90;82.50
29775;DHT22;16676;51.202;6.774;2023-10-31T19:43:28;19.90;82.70
29775;DHT22;16676;51.202;6.774;2023-10-31T19:47:34;19.90;82.90
29775;DHT22;16676;51.202;6.774;2023-10-31T19:51:36;19.90;83.00
29775;DHT22;16676;51.202;6.774;2023-10-31T19:55:40;19.80;83.50
29775;DHT22;16676;51.202;6.774;2023-10-31T19:59:42;19.90;83.10
29775;DHT22;16676;51.202;6.774;2023-10-31T20:03:44;19.80;82.60
29775;DHT22;16676;51.202;6.774;2023-10-31T20:07:46;19.80;82.40
29775;DHT22;16676;51.202;6.774;2023-10-31T20:11:50;19.80;82.10
29775;DHT22;16676;51.202;6.774;2023-10-31T20:15:52;19.80;82.10
29775;DHT22;16676;51.202;6.774;2023-10-31T20:19:55;19.80;82.30
29775;DHT22;16676;51.202;6.774;2023-10-31T20:23:57;19.80;82.00
29775;DHT22;16676;51.202;6.774;2023-10-31T20:28:01;19.80;81.70
29775;DHT22;16676;51.202;6.774;2023-10-31T20:32:03;19.80;81.70
29775;DHT22;16676;51.202;6.774;2023-10-31T20:36:06;19.80;81.40
29775;DHT22;16676;51.202;6.774;2023-10-31T20:40:09;19.80;81.50
29775;DHT22;16676;51.202;6.774;2023-10-31T20:44:12;19.80;81.60
29775;DHT22;16676;51.202;6.774;2023-10-31T20:48:14;19.80;81.40
29775;DHT22;16676;51.202;6.774;2023-10-31T20:52:16;19.80;81.50
29775;DHT22;16676;51.202;6.774;2023-10-31T20:56:18;19.80;81.70
29775;DHT22;16676;51.202;6.774;2023-10-31T21:00:22;19.80;82.20
29775;DHT22;16676;51.202;6.774;2023-10-31T21:04:24;19.80;82.70
29775;DHT22;16676;51.202;6.774;2023-10-31T21:08:27;19.80;83.50
29775;DHT22;16676;51.202;6.774;2023-10-31T21:12:30;19.80;83.30
29775;DHT22;16676;51.202;6.774;2023-10-31T21:16:36;19.70;83.70
29775;DHT22;16676;51.202;6.774;2023-10-31T21:20:38;19.70;83.50
29775;DHT22;16676;51.202;6.774;2023-10-31T21:24:40;19.70;83.30
29775;DHT22;16676;51.202;6.774;2023-10-31T21:28:43;19.70;83.10
29775;DHT22;16676;51.202;6.774;2023-10-31T21:32:46;19.80;82.90
29775;DHT22;16676;51.202;6.774;2023-10-31T21:36:48;19.80;83.10
29775;DHT22;16676;51.202;6.774;2023-10-31T21:40:50;19.70;82.80
29775;DHT22;16676;51.202;6.774;2023-10-31T21:44:52;19.70;82.80
29775;DHT22;16676;51.202;6.774;2023-10-31T21:48:55;19.70;82.40
29775;DHT22;16676;51.202;6.774;2023-10-31T21:52:57;19.70;82.60
29775;DHT22;16676;51.202;6.774;2023-10-31T21:56:59;19.70;82.30
29775;DHT22;16676;51.202;6.774;2023-10-31T22:01:02;19.70;82.50
29775;DHT22;16676;51.202;6.774;2023-10-31T22:05:06;19.70;82.40
29775;DHT22;16676;51.202;6.774;2023-10-31T22:09:08;19.70;82.10
29775;DHT22;16676;51.202;6.774;2023-10-31T22:13:11;19.70;82.00
29775;DHT22;16676;51.202;6.774;2023-10-31T22:17:13;19.70;82.10
29775;DHT22;16676;51.202;6.774;2023-10-31T22:21:16;19.70;82.10
29775;DHT22;16676;51.202;6.774;2023-10-31T22:25:18;19.70;81.90
29775;DHT22;16676;51.202;6.774;2023-10-31T22:29:20;19.70;81.90
29775;DHT22;16676;51.202;6.774;2023-10-31T22:33:22;19.70;82.00
29775;DHT22;16676;51.202;6.774;2023-10-31T22:37:25;19.70;82.00
29775;DHT22;16676;51.202;6.774;2023-10-31T22:41:27;19.70;82.00
29775;DHT22;16676;51.202;6.774;2023-10-31T22:45:29;19.70;82.00
29775;DHT22;16676;51.202;6.774;2023-10-31T22:49:31;19.70;82.00
29775;DHT22;16676;51.202;6.774;2023-10-31T22:53:34;19.70;81.80
29775;DHT22;16676;51.202;6.774;2023-10-31T22:57:36;19.70;81.80
29775;DHT22;16676;51.202;6.774;2023-10-31T23:01:39;19.70;82.10
29775;DHT22;16676;51.202;6.774;2023-10-31T23:05:41;19.70;81.80
29775;DHT22;16676;51.202;6.774;2023-10-31T23:09:46;19.70;82.10
29775;DHT22;16676;51.202;6.774;2023-10-31T23:13:48;19.70;81.80
29775;DHT22;16676;51.202;6.774;2023-10-31T23:17:50;19.60;81.80
29775;DHT22;16676;51.202;6.774;2023-10-31T23:21:54;19.70;82.00
29775;DHT22;16676;51.202;6.774;2023-10-31T23:25:57;19.60;81.60
29775;DHT22;16676;51.202;6.774;2023-10-31T23:29:59;19.60;81.80
29775;DHT22;16676;51.202;6.774;2023-10-31T23:34:02;19.60;81.60
29775;DHT22;16676;51.202;6.774;2023-10-31T23:38:03;19.70;81.80
29775;DHT22;16676;51.202;6.774;2023-10-31T23:42:08;19.60;81.90
29775;DHT22;16676;51.202;6.774;2023-10-31T23:46:10;19.60;81.50
29775;DHT22;16676;51.202;6.774;2023-10-31T23:50:12;19.60;81.60
29775;DHT22;16676;51.202;6.774;2023-10-31T23:54:14;19.60;81.30
29775;DHT22;16676;51.202;6.774;2023-10-31T23:58:17;19.60;81.50
