sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46241;BME280;31961;52.416;-0.732;2023-03-01T00:00:06;102522.24;;;3.19;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:02:34;102523.99;;;3.45;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:05:02;102519.89;;;3.95;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:07:29;102524.00;;;3.12;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:09:56;102524.41;;;3.78;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:12:24;102521.40;;;3.17;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:14:52;102511.05;;;2.91;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:17:19;102512.46;;;3.29;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:19:46;102508.66;;;3.08;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:22:14;102509.69;;;3.12;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:24:41;102508.78;;;3.28;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:27:09;102509.65;;;4.03;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:29:37;102510.99;;;4.42;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:32:05;102510.27;;;4.60;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:34:32;102512.62;;;4.45;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:36:59;102520.59;;;3.73;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:39:27;102517.82;;;3.80;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:41:54;102518.86;;;3.90;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:44:21;102517.94;;;3.25;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:46:49;102516.67;;;4.86;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:49:16;102518.85;;;3.78;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:51:43;102512.79;;;4.57;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:54:10;102516.29;;;3.87;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:56:38;102514.72;;;4.04;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T00:59:05;102516.11;;;3.02;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:01:33;102514.27;;;3.28;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:04:03;102509.60;;;3.76;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:06:33;102507.92;;;2.89;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:09:02;102497.59;;;4.20;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:11:29;102502.52;;;3.93;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:13:57;102503.21;;;4.15;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:16:27;102493.38;;;4.59;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:18:55;102499.13;;;3.60;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:21:23;102496.75;;;3.56;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:23:51;102500.39;;;3.11;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:26:21;102495.03;;;3.95;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:28:49;102493.31;;;3.87;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:31:17;102482.26;;;3.81;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:33:45;102484.54;;;3.89;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:36:12;102486.25;;;3.07;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:38:40;102484.40;;;3.60;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:41:09;102478.38;;;3.27;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:43:40;102471.63;;;4.07;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:46:16;102469.06;;;4.59;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:48:52;102468.36;;;3.85;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:51:25;102467.97;;;3.48;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:53:57;102461.67;;;4.10;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:56:25;102457.70;;;3.51;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T01:58:54;102447.83;;;3.84;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:01:22;102447.38;;;3.45;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:03:50;102444.19;;;3.46;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:06:21;102443.62;;;3.58;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:08:51;102444.63;;;3.20;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:11:18;102438.84;;;3.69;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:13:47;102434.76;;;3.28;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:16:15;102437.33;;;3.09;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:18:43;102441.69;;;2.91;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:21:19;102440.60;;;4.05;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:23:52;102440.63;;;2.86;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:26:25;102443.15;;;2.69;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:28:56;102442.75;;;2.79;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:31:23;102443.54;;;2.39;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:33:51;102438.02;;;2.35;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:36:21;102439.12;;;2.47;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:38:52;102442.09;;;2.65;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:41:20;102434.69;;;2.19;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:43:48;102433.94;;;1.86;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:46:18;102433.04;;;3.09;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:48:47;102427.55;;;2.08;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:51:26;102421.61;;;3.03;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:54:03;102420.20;;;2.73;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:56:34;102421.13;;;2.80;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T02:59:02;102420.25;;;2.80;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:01:29;102416.41;;;3.21;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:03:57;102417.32;;;3.08;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:06:24;102408.58;;;4.32;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:08:52;102404.88;;;2.64;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:11:19;102401.11;;;3.17;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:13:47;102387.92;;;3.71;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:16:15;102390.22;;;3.17;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:18:42;102388.55;;;2.94;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:21:11;102374.83;;;3.72;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:23:38;102376.32;;;3.79;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:26:06;102376.18;;;3.32;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:28:34;102380.13;;;2.93;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:31:01;102382.27;;;2.63;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:33:29;102376.13;;;2.35;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:35:56;102371.11;;;2.13;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:38:24;102372.61;;;2.54;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:40:59;102368.23;;;2.88;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:43:26;102360.71;;;2.81;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:45:54;102361.17;;;2.40;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:48:21;102358.95;;;2.59;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:50:50;102359.49;;;2.94;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:53:19;102360.21;;;2.69;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:55:46;102361.50;;;3.10;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T03:58:14;102360.62;;;2.34;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:00:43;102354.52;;;2.80;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:03:12;102364.24;;;2.66;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:05:41;102368.19;;;2.64;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:08:09;102362.48;;;2.71;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:10:39;102363.35;;;2.62;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:13:08;102359.61;;;2.18;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:15:36;102362.05;;;1.90;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:18:04;102362.99;;;2.18;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:20:34;102362.58;;;2.12;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:23:04;102362.57;;;2.22;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:25:31;102358.48;;;2.14;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:27:59;102358.40;;;2.42;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:30:26;102358.01;;;2.01;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:32:53;102366.16;;;2.24;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:35:21;102354.44;;;2.79;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:37:49;102354.03;;;2.59;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:40:17;102341.44;;;3.36;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:42:44;102337.59;;;3.84;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:45:11;102335.88;;;2.87;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:47:40;102333.75;;;3.07;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:50:08;102330.69;;;2.09;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:52:36;102332.26;;;2.61;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:55:03;102325.24;;;3.31;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:57:31;102325.57;;;2.94;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T04:59:58;102319.63;;;3.44;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:02:25;102320.37;;;3.52;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:04:53;102318.57;;;3.72;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:07:20;102321.63;;;3.25;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:09:48;102312.21;;;3.04;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:12:16;102312.16;;;3.37;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:14:43;102319.97;;;2.58;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:17:11;102322.11;;;2.34;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:19:38;102320.37;;;1.91;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:22:06;102320.16;;;2.01;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:24:34;102318.25;;;2.20;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:27:02;102311.25;;;3.01;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:29:31;102308.69;;;3.08;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:31:59;102305.76;;;2.62;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:34:29;102301.53;;;2.87;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:36:58;102303.51;;;2.20;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:39:27;102308.20;;;2.21;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:41:56;102304.30;;;2.23;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:44:24;102302.51;;;3.19;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:46:51;102308.99;;;2.42;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:49:19;102304.08;;;2.53;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:51:49;102309.15;;;2.25;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:54:17;102308.19;;;2.77;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:56:44;102300.96;;;2.89;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T05:59:12;102310.96;;;2.83;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:01:39;102311.73;;;2.34;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:04:07;102311.59;;;1.68;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:06:36;102312.84;;;2.49;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:09:03;102309.45;;;1.56;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:11:30;102304.01;;;2.42;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:13:57;102307.03;;;1.79;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:16:25;102308.32;;;1.96;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:18:52;102300.29;;;3.31;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:21:18;102309.43;;;2.84;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:23:45;102308.99;;;2.52;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:26:12;102302.47;;;3.22;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:28:39;102305.08;;;3.14;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:31:06;102303.70;;;2.88;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:33:33;102314.77;;;2.40;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:36:01;102315.41;;;2.66;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:38:28;102309.78;;;3.31;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:40:56;102313.07;;;3.42;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:43:24;102317.50;;;2.64;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:45:51;102313.68;;;3.39;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:48:18;102313.17;;;3.01;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:50:45;102318.66;;;2.92;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:53:13;102320.81;;;2.55;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:55:41;102327.30;;;2.00;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T06:58:09;102325.63;;;3.04;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:00:36;102321.20;;;3.01;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:03:04;102320.07;;;3.84;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:05:31;102322.86;;;3.34;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:07:59;102325.04;;;3.25;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:10:27;102323.45;;;2.79;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:12:56;102315.76;;;3.52;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:15:23;102311.89;;;4.13;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:17:51;102304.06;;;3.07;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:20:19;102303.00;;;3.20;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:22:46;102299.80;;;3.54;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:25:13;102299.60;;;4.07;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:27:41;102299.38;;;3.13;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:30:10;102306.82;;;3.39;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:32:37;102306.52;;;3.69;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:35:06;102308.04;;;3.33;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:37:33;102308.17;;;3.22;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:40:01;102314.51;;;2.73;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:42:28;102308.28;;;3.37;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:44:56;102313.40;;;3.67;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:47:23;102319.26;;;3.49;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:49:50;102317.83;;;3.20;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:52:17;102316.34;;;3.50;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:54:45;102318.27;;;3.49;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:57:12;102318.30;;;3.62;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T07:59:40;102319.03;;;2.99;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:02:08;102324.30;;;3.84;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:04:36;102320.05;;;3.03;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:07:05;102326.57;;;3.13;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:09:35;102337.11;;;2.02;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:12:02;102329.58;;;3.20;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:14:29;102340.54;;;2.92;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:16:57;102331.52;;;3.40;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:19:25;102329.96;;;3.15;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:21:52;102330.29;;;3.67;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:24:19;102329.84;;;3.24;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:26:47;102334.30;;;2.17;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:29:15;102332.28;;;2.20;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:31:42;102318.95;;;2.85;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:34:12;102317.18;;;3.68;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:36:40;102317.19;;;3.37;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:39:10;102316.95;;;3.35;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:41:38;102316.95;;;3.93;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:44:06;102310.51;;;3.32;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:46:36;102306.95;;;3.88;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:49:04;102300.70;;;3.17;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:51:32;102311.08;;;3.10;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:53:59;102303.77;;;3.53;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:56:27;102303.07;;;3.41;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T08:58:54;102300.73;;;3.41;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T09:02:05;102295.05;;;3.41;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T09:11:36;102294.96;;;3.28;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T09:14:05;102290.37;;;1.60;100.00
46241;BME280;31961;52.416;-0.732;2023-03-01T09:16:38;102286.68;;;2.67;100.00
