sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2024-03-29T00:06:16;5.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T00:21:20;5.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T00:36:23;5.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T00:51:27;6.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T01:06:30;6.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T01:21:34;6.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T01:36:37;6.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T01:51:41;6.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T02:06:45;6.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T02:21:50;7.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T02:36:57;7.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T02:52:00;7.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T03:07:07;7.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T03:22:25;7.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T03:37:29;7.90;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T03:52:32;8.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T04:07:36;8.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T04:22:39;8.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T04:37:43;8.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T04:52:46;8.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T05:07:50;7.90;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T05:22:53;7.90;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T05:37:57;8.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T05:53:02;8.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T06:08:07;8.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T06:23:10;8.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T06:38:16;8.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T06:53:22;8.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T07:08:25;9.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T07:23:29;9.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T07:38:32;9.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T07:53:36;10.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T08:08:39;10.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T08:23:43;11.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T08:38:47;11.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T08:53:52;10.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T09:08:55;10.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T09:23:59;10.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T09:39:03;10.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T09:54:07;10.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T10:09:19;10.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T10:24:22;9.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T10:39:26;10.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T10:54:30;11.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T11:09:35;13.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T11:24:41;13.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T11:39:46;13.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T11:54:50;13.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T12:09:54;13.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T12:25:01;13.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T12:40:05;14.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T12:55:13;14.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T13:10:17;14.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T13:25:22;14.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T13:40:26;14.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T13:55:30;13.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T14:10:33;13.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T14:25:37;13.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T14:40:40;13.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T14:55:44;13.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T15:10:56;14.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T15:25:59;14.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T15:41:03;13.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T15:56:08;14.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T16:11:11;14.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T16:26:15;14.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T16:41:18;14.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T16:56:23;14.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T17:11:27;14.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T17:26:30;13.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T17:41:34;12.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T17:56:39;12.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T18:11:42;11.90;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T18:26:46;11.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T18:41:50;11.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T18:56:53;10.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T19:11:57;10.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T19:27:01;10.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T19:42:05;10.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T19:57:09;10.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T20:12:12;10.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T20:27:16;9.90;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T20:42:19;9.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T20:57:23;9.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T21:12:27;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T21:27:31;9.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T21:42:36;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T21:57:40;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T22:12:43;9.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T22:27:47;9.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T22:42:51;9.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T22:57:55;9.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T23:12:58;9.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T23:28:03;9.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T23:43:07;9.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-29T23:58:10;9.20;99.90
