sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81162;BME280;70638;-33.792;151.032;2023-10-31T00:02:13;100324.41;;;27.84;21.94
81162;BME280;70638;-33.792;151.032;2023-10-31T00:04:44;100312.75;;;28.14;21.94
81162;BME280;70638;-33.792;151.032;2023-10-31T00:07:14;100310.00;;;27.90;22.23
81162;BME280;70638;-33.792;151.032;2023-10-31T00:09:45;100335.22;;;28.35;23.28
81162;BME280;70638;-33.792;151.032;2023-10-31T00:12:16;100329.48;;;28.31;21.49
81162;BME280;70638;-33.792;151.032;2023-10-31T00:14:46;100314.78;;;28.33;20.73
81162;BME280;70638;-33.792;151.032;2023-10-31T00:17:22;100329.83;;;28.33;21.52
81162;BME280;70638;-33.792;151.032;2023-10-31T00:19:48;100331.17;;;28.42;21.04
81162;BME280;70638;-33.792;151.032;2023-10-31T00:22:24;100327.72;;;28.37;20.73
81162;BME280;70638;-33.792;151.032;2023-10-31T00:24:49;100328.12;;;28.44;20.73
81162;BME280;70638;-33.792;151.032;2023-10-31T00:27:19;100328.36;;;28.44;20.67
81162;BME280;70638;-33.792;151.032;2023-10-31T00:29:50;100327.09;;;28.11;19.30
81162;BME280;70638;-33.792;151.032;2023-10-31T00:32:20;100322.75;;;27.69;19.04
81162;BME280;70638;-33.792;151.032;2023-10-31T00:34:57;100337.12;;;27.82;18.42
81162;BME280;70638;-33.792;151.032;2023-10-31T00:37:22;100324.28;;;27.73;18.66
81162;BME280;70638;-33.792;151.032;2023-10-31T00:39:53;100319.31;;;28.30;19.55
81162;BME280;70638;-33.792;151.032;2023-10-31T00:42:22;100311.19;;;28.13;18.11
81162;BME280;70638;-33.792;151.032;2023-10-31T00:44:53;100307.87;;;28.12;19.24
81162;BME280;70638;-33.792;151.032;2023-10-31T00:47:23;100322.12;;;28.29;17.11
81162;BME280;70638;-33.792;151.032;2023-10-31T00:49:56;100313.58;;;28.22;17.13
81162;BME280;70638;-33.792;151.032;2023-10-31T00:52:24;100306.89;;;28.41;16.95
81162;BME280;70638;-33.792;151.032;2023-10-31T00:54:55;100323.11;;;28.02;16.39
81162;BME280;70638;-33.792;151.032;2023-10-31T00:57:26;100319.80;;;27.80;15.48
81162;BME280;70638;-33.792;151.032;2023-10-31T00:59:59;100331.89;;;28.08;15.41
81162;BME280;70638;-33.792;151.032;2023-10-31T01:02:45;100319.42;;;28.21;14.56
81162;BME280;70638;-33.792;151.032;2023-10-31T01:04:58;100328.09;;;28.19;13.26
81162;BME280;70638;-33.792;151.032;2023-10-31T01:07:29;100342.85;;;28.03;12.76
81162;BME280;70638;-33.792;151.032;2023-10-31T01:09:59;100326.22;;;27.99;13.65
81162;BME280;70638;-33.792;151.032;2023-10-31T01:12:30;100328.78;;;28.01;12.11
81162;BME280;70638;-33.792;151.032;2023-10-31T01:15:00;100338.27;;;28.24;13.53
81162;BME280;70638;-33.792;151.032;2023-10-31T01:17:31;100341.69;;;28.12;14.22
81162;BME280;70638;-33.792;151.032;2023-10-31T01:20:01;100332.45;;;28.04;14.43
81162;BME280;70638;-33.792;151.032;2023-10-31T01:22:36;100335.91;;;28.30;13.04
81162;BME280;70638;-33.792;151.032;2023-10-31T01:25:03;100333.24;;;28.06;12.60
81162;BME280;70638;-33.792;151.032;2023-10-31T01:27:33;100318.89;;;27.95;12.83
81162;BME280;70638;-33.792;151.032;2023-10-31T01:30:04;100322.42;;;28.04;12.82
81162;BME280;70638;-33.792;151.032;2023-10-31T01:32:34;100317.05;;;28.47;14.51
81162;BME280;70638;-33.792;151.032;2023-10-31T01:35:06;100334.45;;;28.54;11.44
81162;BME280;70638;-33.792;151.032;2023-10-31T01:37:35;100329.38;;;28.40;10.31
81162;BME280;70638;-33.792;151.032;2023-10-31T01:40:06;100335.73;;;28.41;11.21
81162;BME280;70638;-33.792;151.032;2023-10-31T01:42:41;100328.62;;;28.76;10.84
81162;BME280;70638;-33.792;151.032;2023-10-31T01:45:07;100347.45;;;28.04;10.06
81162;BME280;70638;-33.792;151.032;2023-10-31T01:47:37;100353.60;;;28.04;9.98
81162;BME280;70638;-33.792;151.032;2023-10-31T01:50:09;100363.79;;;28.27;10.36
81162;BME280;70638;-33.792;151.032;2023-10-31T01:52:39;100359.36;;;27.51;10.34
81162;BME280;70638;-33.792;151.032;2023-10-31T01:55:08;100357.48;;;27.32;11.00
81162;BME280;70638;-33.792;151.032;2023-10-31T01:57:38;100379.11;;;27.13;10.50
81162;BME280;70638;-33.792;151.032;2023-10-31T02:00:09;100375.67;;;27.53;10.25
81162;BME280;70638;-33.792;151.032;2023-10-31T02:02:42;100372.53;;;27.79;10.24
81162;BME280;70638;-33.792;151.032;2023-10-31T02:05:10;100371.30;;;27.23;9.64
81162;BME280;70638;-33.792;151.032;2023-10-31T02:07:42;100368.82;;;27.26;10.46
81162;BME280;70638;-33.792;151.032;2023-10-31T02:10:11;100376.14;;;27.51;10.74
81162;BME280;70638;-33.792;151.032;2023-10-31T02:12:42;100380.99;;;27.76;11.05
81162;BME280;70638;-33.792;151.032;2023-10-31T02:15:16;100389.32;;;27.65;10.73
81162;BME280;70638;-33.792;151.032;2023-10-31T02:17:42;100393.57;;;27.56;11.27
81162;BME280;70638;-33.792;151.032;2023-10-31T02:20:13;100385.34;;;27.46;11.01
81162;BME280;70638;-33.792;151.032;2023-10-31T02:22:44;100381.49;;;27.33;10.81
81162;BME280;70638;-33.792;151.032;2023-10-31T02:25:36;100390.57;;;27.40;10.72
81162;BME280;70638;-33.792;151.032;2023-10-31T02:27:45;100398.01;;;27.60;10.42
81162;BME280;70638;-33.792;151.032;2023-10-31T02:30:15;100378.37;;;27.65;10.18
81162;BME280;70638;-33.792;151.032;2023-10-31T02:32:46;100404.78;;;27.62;9.92
81162;BME280;70638;-33.792;151.032;2023-10-31T02:35:21;100402.88;;;27.22;9.89
81162;BME280;70638;-33.792;151.032;2023-10-31T02:37:48;100399.67;;;27.16;11.64
81162;BME280;70638;-33.792;151.032;2023-10-31T02:40:18;100392.55;;;27.59;10.02
81162;BME280;70638;-33.792;151.032;2023-10-31T02:42:49;100406.97;;;27.47;10.53
81162;BME280;70638;-33.792;151.032;2023-10-31T02:45:20;100402.70;;;27.68;10.99
81162;BME280;70638;-33.792;151.032;2023-10-31T02:47:50;100415.41;;;27.87;10.88
81162;BME280;70638;-33.792;151.032;2023-10-31T02:50:23;100404.47;;;27.52;10.14
81162;BME280;70638;-33.792;151.032;2023-10-31T02:52:51;100410.30;;;27.14;9.87
81162;BME280;70638;-33.792;151.032;2023-10-31T02:55:21;100415.66;;;27.49;11.52
81162;BME280;70638;-33.792;151.032;2023-10-31T02:57:57;100410.50;;;27.49;10.70
81162;BME280;70638;-33.792;151.032;2023-10-31T03:00:23;100404.59;;;27.74;10.81
81162;BME280;70638;-33.792;151.032;2023-10-31T03:02:53;100419.19;;;27.52;11.39
81162;BME280;70638;-33.792;151.032;2023-10-31T03:05:24;100423.17;;;27.41;10.59
81162;BME280;70638;-33.792;151.032;2023-10-31T03:07:55;100423.94;;;27.05;10.86
81162;BME280;70638;-33.792;151.032;2023-10-31T03:10:25;100432.64;;;27.16;11.63
81162;BME280;70638;-33.792;151.032;2023-10-31T03:12:55;100412.55;;;27.37;11.38
81162;BME280;70638;-33.792;151.032;2023-10-31T03:15:27;100433.78;;;27.11;11.02
81162;BME280;70638;-33.792;151.032;2023-10-31T03:17:57;100443.22;;;27.08;11.65
81162;BME280;70638;-33.792;151.032;2023-10-31T03:20:29;100434.24;;;26.91;11.40
81162;BME280;70638;-33.792;151.032;2023-10-31T03:22:58;100438.61;;;26.85;11.04
81162;BME280;70638;-33.792;151.032;2023-10-31T03:25:41;100433.23;;;26.67;11.83
81162;BME280;70638;-33.792;151.032;2023-10-31T03:28:00;100452.11;;;26.69;10.81
81162;BME280;70638;-33.792;151.032;2023-10-31T03:30:32;100446.17;;;26.95;10.90
81162;BME280;70638;-33.792;151.032;2023-10-31T03:33:01;100455.66;;;26.73;10.75
81162;BME280;70638;-33.792;151.032;2023-10-31T03:35:41;100457.92;;;26.67;10.62
81162;BME280;70638;-33.792;151.032;2023-10-31T03:38:03;100449.52;;;26.67;10.31
81162;BME280;70638;-33.792;151.032;2023-10-31T03:40:33;100462.84;;;27.00;11.06
81162;BME280;70638;-33.792;151.032;2023-10-31T03:43:03;100463.36;;;26.65;9.99
81162;BME280;70638;-33.792;151.032;2023-10-31T03:45:38;100455.50;;;26.82;10.73
81162;BME280;70638;-33.792;151.032;2023-10-31T03:48:04;100465.67;;;26.69;10.77
81162;BME280;70638;-33.792;151.032;2023-10-31T03:50:35;100476.62;;;26.67;11.37
81162;BME280;70638;-33.792;151.032;2023-10-31T03:53:05;100486.10;;;26.82;11.41
81162;BME280;70638;-33.792;151.032;2023-10-31T03:55:36;100481.17;;;26.59;11.57
81162;BME280;70638;-33.792;151.032;2023-10-31T03:58:08;100487.43;;;26.53;11.12
81162;BME280;70638;-33.792;151.032;2023-10-31T04:00:39;100526.00;;;25.22;33.87
81162;BME280;70638;-33.792;151.032;2023-10-31T04:03:17;100525.62;;;24.46;40.34
81162;BME280;70638;-33.792;151.032;2023-10-31T04:05:38;100530.98;;;23.91;44.69
81162;BME280;70638;-33.792;151.032;2023-10-31T04:08:11;100524.73;;;23.53;45.55
81162;BME280;70638;-33.792;151.032;2023-10-31T04:10:40;100535.78;;;23.59;45.15
81162;BME280;70638;-33.792;151.032;2023-10-31T04:13:10;100525.08;;;23.78;44.14
81162;BME280;70638;-33.792;151.032;2023-10-31T04:15:41;100518.73;;;23.80;43.63
81162;BME280;70638;-33.792;151.032;2023-10-31T04:18:12;100530.09;;;23.65;45.04
81162;BME280;70638;-33.792;151.032;2023-10-31T04:20:42;100533.23;;;23.30;45.89
81162;BME280;70638;-33.792;151.032;2023-10-31T04:23:15;100535.84;;;23.46;45.57
81162;BME280;70638;-33.792;151.032;2023-10-31T04:25:43;100537.44;;;23.11;46.42
81162;BME280;70638;-33.792;151.032;2023-10-31T04:28:17;100540.89;;;23.22;46.49
81162;BME280;70638;-33.792;151.032;2023-10-31T04:30:45;100535.60;;;23.35;47.62
81162;BME280;70638;-33.792;151.032;2023-10-31T04:33:16;100538.75;;;23.39;48.24
81162;BME280;70638;-33.792;151.032;2023-10-31T04:35:47;100545.59;;;23.05;47.79
81162;BME280;70638;-33.792;151.032;2023-10-31T04:38:16;100559.53;;;22.41;49.40
81162;BME280;70638;-33.792;151.032;2023-10-31T04:40:47;100551.86;;;22.10;50.96
81162;BME280;70638;-33.792;151.032;2023-10-31T04:43:17;100569.23;;;22.36;50.61
81162;BME280;70638;-33.792;151.032;2023-10-31T04:45:53;100571.72;;;21.90;50.74
81162;BME280;70638;-33.792;151.032;2023-10-31T04:48:19;100569.23;;;22.15;50.70
81162;BME280;70638;-33.792;151.032;2023-10-31T04:50:49;100580.26;;;21.73;51.27
81162;BME280;70638;-33.792;151.032;2023-10-31T04:53:21;100586.88;;;21.94;50.60
81162;BME280;70638;-33.792;151.032;2023-10-31T04:55:50;100594.54;;;21.74;51.57
81162;BME280;70638;-33.792;151.032;2023-10-31T04:58:20;100592.82;;;21.88;51.00
81162;BME280;70638;-33.792;151.032;2023-10-31T05:01:12;100588.48;;;21.77;50.93
81162;BME280;70638;-33.792;151.032;2023-10-31T05:03:22;100604.62;;;21.75;50.35
81162;BME280;70638;-33.792;151.032;2023-10-31T05:05:53;100593.81;;;21.24;50.77
81162;BME280;70638;-33.792;151.032;2023-10-31T05:08:26;100601.98;;;21.31;51.21
81162;BME280;70638;-33.792;151.032;2023-10-31T05:10:54;100594.14;;;21.33;51.52
81162;BME280;70638;-33.792;151.032;2023-10-31T05:13:25;100608.92;;;21.00;51.71
81162;BME280;70638;-33.792;151.032;2023-10-31T05:15:55;100622.16;;;20.93;52.57
81162;BME280;70638;-33.792;151.032;2023-10-31T05:18:25;100598.02;;;21.06;51.86
81162;BME280;70638;-33.792;151.032;2023-10-31T05:20:55;100603.34;;;21.10;50.88
81162;BME280;70638;-33.792;151.032;2023-10-31T05:23:26;100603.80;;;21.29;51.71
81162;BME280;70638;-33.792;151.032;2023-10-31T05:26:01;100618.59;;;21.21;50.37
81162;BME280;70638;-33.792;151.032;2023-10-31T05:28:28;100627.38;;;20.88;50.78
81162;BME280;70638;-33.792;151.032;2023-10-31T05:30:58;100623.12;;;20.90;50.93
81162;BME280;70638;-33.792;151.032;2023-10-31T05:33:35;100631.15;;;20.96;51.30
81162;BME280;70638;-33.792;151.032;2023-10-31T05:36:02;100649.42;;;21.10;50.88
81162;BME280;70638;-33.792;151.032;2023-10-31T05:38:29;100648.71;;;20.85;52.17
81162;BME280;70638;-33.792;151.032;2023-10-31T05:40:59;100648.81;;;20.48;52.91
81162;BME280;70638;-33.792;151.032;2023-10-31T05:43:33;100649.66;;;20.60;53.07
81162;BME280;70638;-33.792;151.032;2023-10-31T05:46:02;100642.56;;;20.74;52.28
81162;BME280;70638;-33.792;151.032;2023-10-31T05:48:34;100654.48;;;20.73;52.12
81162;BME280;70638;-33.792;151.032;2023-10-31T05:51:02;100656.45;;;20.86;52.16
81162;BME280;70638;-33.792;151.032;2023-10-31T05:53:33;100672.17;;;20.64;52.72
81162;BME280;70638;-33.792;151.032;2023-10-31T05:56:03;100674.52;;;20.56;52.90
81162;BME280;70638;-33.792;151.032;2023-10-31T05:58:33;100680.84;;;20.48;53.46
81162;BME280;70638;-33.792;151.032;2023-10-31T06:01:04;100686.80;;;20.33;52.98
81162;BME280;70638;-33.792;151.032;2023-10-31T06:03:46;100693.23;;;20.31;53.26
81162;BME280;70638;-33.792;151.032;2023-10-31T06:06:05;100694.90;;;20.40;53.14
81162;BME280;70638;-33.792;151.032;2023-10-31T06:08:35;100691.75;;;20.27;52.48
81162;BME280;70638;-33.792;151.032;2023-10-31T06:11:07;100708.59;;;20.27;52.38
81162;BME280;70638;-33.792;151.032;2023-10-31T06:13:37;100700.67;;;20.32;52.67
81162;BME280;70638;-33.792;151.032;2023-10-31T06:16:07;100698.22;;;20.46;52.77
81162;BME280;70638;-33.792;151.032;2023-10-31T06:18:38;100701.31;;;20.40;52.28
81162;BME280;70638;-33.792;151.032;2023-10-31T06:21:09;100715.27;;;20.01;52.60
81162;BME280;70638;-33.792;151.032;2023-10-31T06:23:38;100711.42;;;19.83;53.30
81162;BME280;70638;-33.792;151.032;2023-10-31T06:26:10;100721.70;;;20.12;53.08
81162;BME280;70638;-33.792;151.032;2023-10-31T06:28:41;100718.77;;;19.84;52.66
81162;BME280;70638;-33.792;151.032;2023-10-31T06:31:09;100729.86;;;19.83;52.70
81162;BME280;70638;-33.792;151.032;2023-10-31T06:33:41;100745.87;;;19.93;52.70
81162;BME280;70638;-33.792;151.032;2023-10-31T06:36:11;100738.91;;;19.76;53.13
81162;BME280;70638;-33.792;151.032;2023-10-31T06:38:41;100755.80;;;19.77;53.20
81162;BME280;70638;-33.792;151.032;2023-10-31T06:41:12;100746.70;;;19.51;53.65
81162;BME280;70638;-33.792;151.032;2023-10-31T06:43:42;100757.57;;;19.37;53.74
81162;BME280;70638;-33.792;151.032;2023-10-31T06:46:12;100771.91;;;19.38;54.07
81162;BME280;70638;-33.792;151.032;2023-10-31T06:48:46;100765.50;;;19.23;54.53
81162;BME280;70638;-33.792;151.032;2023-10-31T06:51:13;100791.55;;;19.09;55.20
81162;BME280;70638;-33.792;151.032;2023-10-31T06:53:45;100782.11;;;18.94;55.55
81162;BME280;70638;-33.792;151.032;2023-10-31T06:56:16;100791.23;;;18.85;56.04
81162;BME280;70638;-33.792;151.032;2023-10-31T06:58:51;100782.25;;;18.97;55.56
81162;BME280;70638;-33.792;151.032;2023-10-31T07:01:20;100783.33;;;19.10;54.89
81162;BME280;70638;-33.792;151.032;2023-10-31T07:03:47;100792.90;;;19.10;54.52
81162;BME280;70638;-33.792;151.032;2023-10-31T07:06:17;100797.94;;;18.88;55.11
81162;BME280;70638;-33.792;151.032;2023-10-31T07:08:51;100811.24;;;18.86;55.31
81162;BME280;70638;-33.792;151.032;2023-10-31T07:11:18;100824.77;;;18.76;55.84
81162;BME280;70638;-33.792;151.032;2023-10-31T07:13:49;100828.88;;;18.58;56.31
81162;BME280;70638;-33.792;151.032;2023-10-31T07:16:19;100842.34;;;18.52;56.52
81162;BME280;70638;-33.792;151.032;2023-10-31T07:18:50;100846.72;;;18.46;56.20
81162;BME280;70638;-33.792;151.032;2023-10-31T07:21:20;100844.56;;;18.54;55.54
81162;BME280;70638;-33.792;151.032;2023-10-31T07:23:51;100864.28;;;18.47;55.28
81162;BME280;70638;-33.792;151.032;2023-10-31T07:26:22;100862.89;;;18.36;55.44
81162;BME280;70638;-33.792;151.032;2023-10-31T07:28:53;100854.23;;;18.25;55.42
81162;BME280;70638;-33.792;151.032;2023-10-31T07:31:22;100864.62;;;18.25;55.59
81162;BME280;70638;-33.792;151.032;2023-10-31T07:33:53;100868.64;;;18.24;55.78
81162;BME280;70638;-33.792;151.032;2023-10-31T07:36:23;100864.84;;;18.18;56.11
81162;BME280;70638;-33.792;151.032;2023-10-31T07:38:53;100873.62;;;18.11;55.62
81162;BME280;70638;-33.792;151.032;2023-10-31T07:41:24;100878.00;;;18.05;55.41
81162;BME280;70638;-33.792;151.032;2023-10-31T07:43:55;100891.70;;;18.00;55.63
81162;BME280;70638;-33.792;151.032;2023-10-31T07:46:26;100897.84;;;17.95;56.07
81162;BME280;70638;-33.792;151.032;2023-10-31T07:48:57;100906.72;;;17.86;56.13
81162;BME280;70638;-33.792;151.032;2023-10-31T07:51:27;100908.34;;;17.81;56.25
81162;BME280;70638;-33.792;151.032;2023-10-31T07:54:00;100914.85;;;17.74;56.60
81162;BME280;70638;-33.792;151.032;2023-10-31T07:56:30;100912.59;;;17.67;56.39
81162;BME280;70638;-33.792;151.032;2023-10-31T07:59:10;100931.38;;;17.62;56.21
81162;BME280;70638;-33.792;151.032;2023-10-31T08:01:30;100947.88;;;17.57;56.92
81162;BME280;70638;-33.792;151.032;2023-10-31T08:04:01;100946.09;;;17.52;56.59
81162;BME280;70638;-33.792;151.032;2023-10-31T08:06:32;100959.27;;;17.46;56.65
81162;BME280;70638;-33.792;151.032;2023-10-31T08:09:02;100960.05;;;17.46;57.01
81162;BME280;70638;-33.792;151.032;2023-10-31T08:11:34;100967.94;;;17.40;57.04
81162;BME280;70638;-33.792;151.032;2023-10-31T08:14:04;100967.83;;;17.37;56.93
81162;BME280;70638;-33.792;151.032;2023-10-31T08:16:33;100974.20;;;17.32;57.36
81162;BME280;70638;-33.792;151.032;2023-10-31T08:19:04;100973.95;;;17.28;57.88
81162;BME280;70638;-33.792;151.032;2023-10-31T08:21:38;100984.07;;;17.22;58.54
81162;BME280;70638;-33.792;151.032;2023-10-31T08:24:06;100996.12;;;17.16;58.13
81162;BME280;70638;-33.792;151.032;2023-10-31T08:26:37;101008.17;;;17.14;58.24
81162;BME280;70638;-33.792;151.032;2023-10-31T08:29:07;101017.02;;;17.11;58.04
81162;BME280;70638;-33.792;151.032;2023-10-31T08:31:37;101023.89;;;17.12;58.19
81162;BME280;70638;-33.792;151.032;2023-10-31T08:34:08;101025.14;;;17.10;57.43
81162;BME280;70638;-33.792;151.032;2023-10-31T08:36:39;101032.04;;;17.09;57.27
81162;BME280;70638;-33.792;151.032;2023-10-31T08:39:10;101040.19;;;17.07;57.21
81162;BME280;70638;-33.792;151.032;2023-10-31T08:41:53;101047.56;;;17.02;57.04
81162;BME280;70638;-33.792;151.032;2023-10-31T08:44:10;101058.58;;;16.97;57.29
81162;BME280;70638;-33.792;151.032;2023-10-31T08:46:41;101068.59;;;16.93;57.46
81162;BME280;70638;-33.792;151.032;2023-10-31T08:49:12;101071.36;;;16.86;57.91
81162;BME280;70638;-33.792;151.032;2023-10-31T08:51:42;101075.12;;;16.87;57.64
81162;BME280;70638;-33.792;151.032;2023-10-31T08:54:15;101074.70;;;16.87;57.92
81162;BME280;70638;-33.792;151.032;2023-10-31T08:56:42;101076.20;;;16.86;57.53
81162;BME280;70638;-33.792;151.032;2023-10-31T08:59:13;101077.75;;;16.92;57.19
81162;BME280;70638;-33.792;151.032;2023-10-31T09:01:44;101091.05;;;16.71;59.06
81162;BME280;70638;-33.792;151.032;2023-10-31T09:04:14;101102.80;;;16.65;57.96
81162;BME280;70638;-33.792;151.032;2023-10-31T09:06:45;101111.96;;;16.61;58.49
81162;BME280;70638;-33.792;151.032;2023-10-31T09:09:22;101117.41;;;16.63;58.46
81162;BME280;70638;-33.792;151.032;2023-10-31T09:11:46;101116.64;;;16.84;58.05
81162;BME280;70638;-33.792;151.032;2023-10-31T09:14:17;101121.42;;;16.70;59.42
81162;BME280;70638;-33.792;151.032;2023-10-31T09:16:48;101121.55;;;16.82;57.07
81162;BME280;70638;-33.792;151.032;2023-10-31T09:19:18;101121.44;;;16.80;56.93
81162;BME280;70638;-33.792;151.032;2023-10-31T09:21:48;101120.34;;;16.80;56.84
81162;BME280;70638;-33.792;151.032;2023-10-31T09:24:19;101122.31;;;16.82;56.66
81162;BME280;70638;-33.792;151.032;2023-10-31T09:26:50;101135.03;;;16.80;57.05
81162;BME280;70638;-33.792;151.032;2023-10-31T09:29:21;101140.62;;;16.78;56.84
81162;BME280;70638;-33.792;151.032;2023-10-31T09:31:51;101146.44;;;16.74;57.49
81162;BME280;70638;-33.792;151.032;2023-10-31T09:34:21;101146.96;;;16.63;58.91
81162;BME280;70638;-33.792;151.032;2023-10-31T09:36:52;101153.42;;;16.52;58.77
81162;BME280;70638;-33.792;151.032;2023-10-31T09:39:22;101154.83;;;16.47;58.76
81162;BME280;70638;-33.792;151.032;2023-10-31T09:41:53;101159.62;;;16.42;58.85
81162;BME280;70638;-33.792;151.032;2023-10-31T09:44:24;101165.95;;;16.36;59.27
81162;BME280;70638;-33.792;151.032;2023-10-31T09:46:58;101171.38;;;16.37;59.26
81162;BME280;70638;-33.792;151.032;2023-10-31T09:49:25;101172.05;;;16.38;59.50
81162;BME280;70638;-33.792;151.032;2023-10-31T09:51:55;101178.10;;;16.40;59.38
81162;BME280;70638;-33.792;151.032;2023-10-31T09:54:28;101184.09;;;16.46;58.90
81162;BME280;70638;-33.792;151.032;2023-10-31T09:56:57;101183.05;;;16.53;59.27
81162;BME280;70638;-33.792;151.032;2023-10-31T09:59:27;101180.03;;;16.69;58.22
81162;BME280;70638;-33.792;151.032;2023-10-31T10:01:58;101187.48;;;16.68;58.32
81162;BME280;70638;-33.792;151.032;2023-10-31T10:04:29;101191.59;;;16.72;57.71
81162;BME280;70638;-33.792;151.032;2023-10-31T10:07:01;101201.62;;;16.71;57.97
81162;BME280;70638;-33.792;151.032;2023-10-31T10:09:29;101205.94;;;16.68;58.21
81162;BME280;70638;-33.792;151.032;2023-10-31T10:12:02;101216.90;;;16.72;58.01
81162;BME280;70638;-33.792;151.032;2023-10-31T10:14:33;101219.09;;;16.78;57.82
81162;BME280;70638;-33.792;151.032;2023-10-31T10:17:01;101217.67;;;16.81;57.72
81162;BME280;70638;-33.792;151.032;2023-10-31T10:19:32;101226.76;;;16.80;58.73
81162;BME280;70638;-33.792;151.032;2023-10-31T10:22:02;101226.01;;;16.75;58.01
81162;BME280;70638;-33.792;151.032;2023-10-31T10:24:33;101228.48;;;16.63;58.32
81162;BME280;70638;-33.792;151.032;2023-10-31T10:27:03;101234.43;;;16.57;58.97
81162;BME280;70638;-33.792;151.032;2023-10-31T10:29:33;101241.14;;;16.44;59.55
81162;BME280;70638;-33.792;151.032;2023-10-31T10:32:05;101244.78;;;16.46;59.29
81162;BME280;70638;-33.792;151.032;2023-10-31T10:34:34;101251.09;;;16.49;59.00
81162;BME280;70638;-33.792;151.032;2023-10-31T10:37:05;101254.00;;;16.62;58.82
81162;BME280;70638;-33.792;151.032;2023-10-31T10:39:37;101257.43;;;16.63;58.70
81162;BME280;70638;-33.792;151.032;2023-10-31T10:42:09;101251.86;;;16.59;59.17
81162;BME280;70638;-33.792;151.032;2023-10-31T10:44:37;101252.30;;;16.50;59.68
81162;BME280;70638;-33.792;151.032;2023-10-31T10:47:07;101256.73;;;16.42;59.11
81162;BME280;70638;-33.792;151.032;2023-10-31T10:49:42;101254.38;;;16.38;59.59
81162;BME280;70638;-33.792;151.032;2023-10-31T10:52:28;101261.09;;;16.30;59.71
81162;BME280;70638;-33.792;151.032;2023-10-31T10:55:03;101261.59;;;16.38;59.43
81162;BME280;70638;-33.792;151.032;2023-10-31T10:57:19;101269.35;;;16.39;60.38
81162;BME280;70638;-33.792;151.032;2023-10-31T10:59:42;101266.44;;;16.37;59.34
81162;BME280;70638;-33.792;151.032;2023-10-31T11:02:13;101268.34;;;16.31;59.81
81162;BME280;70638;-33.792;151.032;2023-10-31T11:04:42;101265.94;;;16.21;60.02
81162;BME280;70638;-33.792;151.032;2023-10-31T11:07:12;101265.48;;;16.18;60.06
81162;BME280;70638;-33.792;151.032;2023-10-31T11:09:41;101267.88;;;16.22;60.08
81162;BME280;70638;-33.792;151.032;2023-10-31T11:12:13;101275.78;;;16.21;59.91
81162;BME280;70638;-33.792;151.032;2023-10-31T11:14:43;101286.66;;;16.08;60.69
81162;BME280;70638;-33.792;151.032;2023-10-31T11:17:30;101291.23;;;15.99;61.11
81162;BME280;70638;-33.792;151.032;2023-10-31T11:19:43;101291.02;;;16.12;59.70
81162;BME280;70638;-33.792;151.032;2023-10-31T11:22:17;101293.95;;;16.08;59.73
81162;BME280;70638;-33.792;151.032;2023-10-31T11:24:44;101298.25;;;15.96;60.61
81162;BME280;70638;-33.792;151.032;2023-10-31T11:27:17;101304.03;;;15.77;61.22
81162;BME280;70638;-33.792;151.032;2023-10-31T11:29:47;101314.29;;;15.68;61.93
81162;BME280;70638;-33.792;151.032;2023-10-31T11:32:16;101315.36;;;15.64;62.67
81162;BME280;70638;-33.792;151.032;2023-10-31T11:34:47;101316.98;;;15.89;60.91
81162;BME280;70638;-33.792;151.032;2023-10-31T11:37:34;101314.61;;;16.19;60.33
81162;BME280;70638;-33.792;151.032;2023-10-31T11:40:20;101310.01;;;16.39;59.38
81162;BME280;70638;-33.792;151.032;2023-10-31T11:42:20;101309.80;;;16.46;59.31
81162;BME280;70638;-33.792;151.032;2023-10-31T11:44:55;101312.89;;;16.49;59.67
81162;BME280;70638;-33.792;151.032;2023-10-31T11:47:23;101314.47;;;16.54;58.93
81162;BME280;70638;-33.792;151.032;2023-10-31T11:49:53;101318.40;;;16.56;59.14
81162;BME280;70638;-33.792;151.032;2023-10-31T11:52:21;101319.73;;;16.61;58.77
81162;BME280;70638;-33.792;151.032;2023-10-31T11:54:52;101316.53;;;16.64;59.18
81162;BME280;70638;-33.792;151.032;2023-10-31T11:57:28;101321.56;;;16.67;58.77
81162;BME280;70638;-33.792;151.032;2023-10-31T11:59:53;101318.95;;;16.70;58.79
81162;BME280;70638;-33.792;151.032;2023-10-31T12:02:24;101322.94;;;16.70;58.73
81162;BME280;70638;-33.792;151.032;2023-10-31T12:05:11;101322.04;;;16.71;58.36
81162;BME280;70638;-33.792;151.032;2023-10-31T12:07:25;101319.21;;;16.69;58.74
81162;BME280;70638;-33.792;151.032;2023-10-31T12:09:56;101320.69;;;16.65;58.96
81162;BME280;70638;-33.792;151.032;2023-10-31T12:12:33;101321.56;;;16.66;58.94
81162;BME280;70638;-33.792;151.032;2023-10-31T12:15:08;101324.83;;;16.60;58.96
81162;BME280;70638;-33.792;151.032;2023-10-31T12:17:27;101325.11;;;16.57;58.07
81162;BME280;70638;-33.792;151.032;2023-10-31T12:19:59;101322.84;;;16.59;57.75
81162;BME280;70638;-33.792;151.032;2023-10-31T12:22:29;101318.68;;;16.59;57.53
81162;BME280;70638;-33.792;151.032;2023-10-31T12:25:06;101319.00;;;16.41;58.32
81162;BME280;70638;-33.792;151.032;2023-10-31T12:27:49;101316.97;;;16.23;58.71
81162;BME280;70638;-33.792;151.032;2023-10-31T12:30:01;101322.44;;;16.14;58.96
81162;BME280;70638;-33.792;151.032;2023-10-31T12:32:31;101328.48;;;16.06;59.07
81162;BME280;70638;-33.792;151.032;2023-10-31T12:35:02;101330.95;;;15.95;59.95
81162;BME280;70638;-33.792;151.032;2023-10-31T12:37:34;101329.61;;;15.88;59.62