sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14099;DHT22;7126;48.458;7.930;2023-04-15T00:01:12;8.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:03:43;8.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:06:08;8.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:08:34;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:10:59;8.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:13:27;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:15:52;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:18:18;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:20:43;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:23:09;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:25:34;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:28:00;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:30:26;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:32:51;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:35:17;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:37:43;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:40:11;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:42:38;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:45:04;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:47:30;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:49:57;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:52:23;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:54:49;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:57:15;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T00:59:41;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:02:07;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:04:33;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:07:00;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:09:25;7.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:11:51;7.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:14:18;7.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:16:43;7.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:19:10;7.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:21:36;7.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:24:08;7.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:26:38;7.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:29:04;7.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:31:31;7.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:33:57;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:36:23;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:38:49;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:41:15;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:43:41;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:46:07;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:48:32;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:50:58;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:53:24;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:55:50;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T01:58:19;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:00:45;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:03:10;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:05:36;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:08:01;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:10:28;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:12:53;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:15:19;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:17:45;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:20:16;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:22:42;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:25:08;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:27:35;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:30:00;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:32:26;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:34:53;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:37:18;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:39:45;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:42:10;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:44:37;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:47:03;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:49:31;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:51:56;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:54:22;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:56:48;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T02:59:14;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:01:40;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:04:05;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:06:33;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:08:59;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:11:25;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:13:54;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:16:20;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:18:45;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:21:11;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:23:36;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:26:03;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:28:29;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:30:55;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:33:20;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:35:46;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:38:11;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:40:39;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:43:05;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:45:31;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:47:57;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:50:22;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:52:48;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:55:13;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T03:57:40;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:00:06;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:02:33;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:04:59;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:07:25;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:09:50;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:12:16;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:14:41;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:17:07;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:19:32;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:21:58;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:24:24;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:26:49;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:29:15;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:31:41;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:34:06;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:36:32;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:38:57;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:41:23;6.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:43:48;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:46:14;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:48:40;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:51:05;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:53:32;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:55:57;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T04:58:23;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:00:48;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:03:14;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:05:40;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:08:06;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:10:32;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:12:57;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:15:23;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:17:49;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:20:14;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:22:40;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:25:06;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:27:31;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:29:57;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:32:22;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:34:48;6.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:37:14;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:39:39;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:42:05;6.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:44:31;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:46:56;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:49:22;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:51:48;6.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:54:14;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:56:39;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T05:59:05;6.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:01:32;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:03:58;6.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:06:24;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:08:51;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:11:17;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:13:42;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:16:08;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:18:33;7.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:20:59;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:23:25;7.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:25:50;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:28:16;7.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:30:41;7.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:33:07;7.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:35:39;7.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:38:05;7.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:40:31;7.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:42:57;7.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:45:22;7.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:47:48;7.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:50:13;7.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:52:39;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:55:05;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:57:31;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T06:59:57;7.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:02:22;8.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:04:48;8.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:07:13;8.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:09:39;8.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:12:05;8.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:14:30;8.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:16:56;8.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:19:22;8.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:21:48;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:24:13;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:26:43;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:29:08;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:31:34;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:34:01;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:36:27;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:38:53;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:41:20;8.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:43:46;8.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:46:13;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:48:38;9.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:51:04;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:53:30;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:55:57;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T07:58:23;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:00:48;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:03:14;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:05:40;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:08:06;10.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:10:31;10.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:12:57;11.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:15:22;11.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:17:48;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:20:14;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:22:39;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:25:06;12.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:27:31;12.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:29:57;12.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:32:22;12.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:34:48;12.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:37:13;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:39:39;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:42:11;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:44:41;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:47:08;12.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:49:38;12.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:52:05;12.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:54:31;12.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:56:57;12.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T08:59:23;12.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:01:49;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:04:16;13.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:06:41;13.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:09:07;13.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:11:33;13.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:13:59;13.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:16:24;13.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:18:52;13.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:21:18;13.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:23:58;13.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:26:31;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:29:08;14.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:31:37;14.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:34:03;14.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:36:28;14.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:38:59;14.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:41:25;14.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:43:51;14.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:46:16;14.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:48:42;14.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:51:08;14.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:53:35;14.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:56:01;15.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T09:58:29;15.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:00:57;15.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:03:25;16.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:05:53;16.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:08:23;16.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:10:52;16.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:13:23;16.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:15:57;16.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:18:25;16.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:20:51;16.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:23:18;16.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:25:45;17.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:28:11;17.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:30:37;17.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:33:03;17.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:35:31;17.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:37:58;17.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:40:31;17.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:43:00;17.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:45:30;17.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:47:57;17.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:50:26;17.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:52:53;17.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:55:24;17.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T10:57:54;17.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:00:29;18.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:08:09;18.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:13:04;18.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:15:42;18.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:18:26;18.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:20:57;18.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:23:38;18.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:26:08;18.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:28:37;18.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:31:08;18.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:33:35;18.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:36:01;18.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:38:28;18.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:40:54;19.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:43:21;19.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:46:01;19.10;97.70
14099;DHT22;7126;48.458;7.930;2023-04-15T11:48:30;19.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:51:03;19.10;98.30
14099;DHT22;7126;48.458;7.930;2023-04-15T11:53:55;19.20;99.30
14099;DHT22;7126;48.458;7.930;2023-04-15T11:56:23;19.40;97.90
14099;DHT22;7126;48.458;7.930;2023-04-15T11:58:57;19.70;98.60
14099;DHT22;7126;48.458;7.930;2023-04-15T12:01:33;19.70;98.30
14099;DHT22;7126;48.458;7.930;2023-04-15T12:03:59;19.70;97.10
14099;DHT22;7126;48.458;7.930;2023-04-15T12:06:31;19.80;94.40
14099;DHT22;7126;48.458;7.930;2023-04-15T12:09:17;19.90;93.70
14099;DHT22;7126;48.458;7.930;2023-04-15T12:16:43;20.30;92.60
14099;DHT22;7126;48.458;7.930;2023-04-15T12:19:11;20.20;91.90
14099;DHT22;7126;48.458;7.930;2023-04-15T12:21:39;20.00;88.40
14099;DHT22;7126;48.458;7.930;2023-04-15T12:24:09;20.00;90.90
14099;DHT22;7126;48.458;7.930;2023-04-15T12:26:42;20.10;91.20
14099;DHT22;7126;48.458;7.930;2023-04-15T12:29:07;20.10;91.10
14099;DHT22;7126;48.458;7.930;2023-04-15T12:31:45;20.10;88.40
14099;DHT22;7126;48.458;7.930;2023-04-15T12:34:11;20.00;89.00
14099;DHT22;7126;48.458;7.930;2023-04-15T12:36:36;19.90;90.50
14099;DHT22;7126;48.458;7.930;2023-04-15T12:39:03;19.90;90.00
14099;DHT22;7126;48.458;7.930;2023-04-15T12:41:29;19.90;88.80
14099;DHT22;7126;48.458;7.930;2023-04-15T12:43:55;19.80;87.10
14099;DHT22;7126;48.458;7.930;2023-04-15T12:46:20;19.80;94.10
14099;DHT22;7126;48.458;7.930;2023-04-15T12:48:46;19.80;94.50
14099;DHT22;7126;48.458;7.930;2023-04-15T12:51:13;19.70;92.70
14099;DHT22;7126;48.458;7.930;2023-04-15T12:53:39;19.60;92.80
14099;DHT22;7126;48.458;7.930;2023-04-15T12:56:04;19.60;92.10
14099;DHT22;7126;48.458;7.930;2023-04-15T12:58:31;19.70;90.20
14099;DHT22;7126;48.458;7.930;2023-04-15T13:00:56;19.90;91.60
14099;DHT22;7126;48.458;7.930;2023-04-15T13:03:22;20.10;90.50
14099;DHT22;7126;48.458;7.930;2023-04-15T13:05:47;20.30;89.50
14099;DHT22;7126;48.458;7.930;2023-04-15T13:08:13;20.50;89.20
14099;DHT22;7126;48.458;7.930;2023-04-15T13:10:38;20.70;82.90
14099;DHT22;7126;48.458;7.930;2023-04-15T13:13:04;20.80;85.10
14099;DHT22;7126;48.458;7.930;2023-04-15T13:15:30;20.80;82.60
14099;DHT22;7126;48.458;7.930;2023-04-15T13:17:56;20.70;83.00
14099;DHT22;7126;48.458;7.930;2023-04-15T13:20:22;20.50;84.50
14099;DHT22;7126;48.458;7.930;2023-04-15T13:22:47;20.40;85.70
14099;DHT22;7126;48.458;7.930;2023-04-15T13:25:13;20.30;87.40
14099;DHT22;7126;48.458;7.930;2023-04-15T13:27:38;20.40;85.00
14099;DHT22;7126;48.458;7.930;2023-04-15T13:30:05;20.40;86.40
14099;DHT22;7126;48.458;7.930;2023-04-15T13:32:30;20.50;85.20
14099;DHT22;7126;48.458;7.930;2023-04-15T13:34:56;20.50;84.00
14099;DHT22;7126;48.458;7.930;2023-04-15T13:37:29;20.50;82.30
14099;DHT22;7126;48.458;7.930;2023-04-15T13:39:55;20.40;83.40
14099;DHT22;7126;48.458;7.930;2023-04-15T13:42:24;20.30;85.60
14099;DHT22;7126;48.458;7.930;2023-04-15T13:44:50;20.20;83.30
14099;DHT22;7126;48.458;7.930;2023-04-15T13:47:16;20.10;82.20
14099;DHT22;7126;48.458;7.930;2023-04-15T13:49:43;20.10;84.20
14099;DHT22;7126;48.458;7.930;2023-04-15T13:52:08;20.00;86.60
14099;DHT22;7126;48.458;7.930;2023-04-15T13:54:35;19.80;85.40
14099;DHT22;7126;48.458;7.930;2023-04-15T13:57:00;19.60;85.20
14099;DHT22;7126;48.458;7.930;2023-04-15T13:59:26;19.50;88.40
14099;DHT22;7126;48.458;7.930;2023-04-15T14:01:52;19.30;87.10
14099;DHT22;7126;48.458;7.930;2023-04-15T14:04:17;19.30;87.60
14099;DHT22;7126;48.458;7.930;2023-04-15T14:06:43;19.40;90.00
14099;DHT22;7126;48.458;7.930;2023-04-15T14:09:09;19.70;89.30
14099;DHT22;7126;48.458;7.930;2023-04-15T14:11:34;20.00;88.10
14099;DHT22;7126;48.458;7.930;2023-04-15T14:14:01;20.10;89.00
14099;DHT22;7126;48.458;7.930;2023-04-15T14:16:26;20.00;88.60
14099;DHT22;7126;48.458;7.930;2023-04-15T14:18:52;20.00;90.60
14099;DHT22;7126;48.458;7.930;2023-04-15T14:21:18;20.00;89.60
14099;DHT22;7126;48.458;7.930;2023-04-15T14:23:43;19.80;90.00
14099;DHT22;7126;48.458;7.930;2023-04-15T14:26:09;19.70;90.30
14099;DHT22;7126;48.458;7.930;2023-04-15T14:28:34;19.60;90.30
14099;DHT22;7126;48.458;7.930;2023-04-15T14:31:02;19.50;90.50
14099;DHT22;7126;48.458;7.930;2023-04-15T14:33:28;19.40;90.40
14099;DHT22;7126;48.458;7.930;2023-04-15T14:35:53;19.30;90.90
14099;DHT22;7126;48.458;7.930;2023-04-15T14:38:19;19.10;90.90
14099;DHT22;7126;48.458;7.930;2023-04-15T14:40:46;19.00;91.10
14099;DHT22;7126;48.458;7.930;2023-04-15T14:43:12;18.90;91.40
14099;DHT22;7126;48.458;7.930;2023-04-15T14:45:38;18.90;91.80
14099;DHT22;7126;48.458;7.930;2023-04-15T14:48:04;18.70;91.30
14099;DHT22;7126;48.458;7.930;2023-04-15T14:50:31;18.70;92.50
14099;DHT22;7126;48.458;7.930;2023-04-15T14:52:57;18.60;92.90
14099;DHT22;7126;48.458;7.930;2023-04-15T14:55:23;18.60;92.10
14099;DHT22;7126;48.458;7.930;2023-04-15T14:57:49;18.60;92.70
14099;DHT22;7126;48.458;7.930;2023-04-15T15:00:14;18.50;93.00
14099;DHT22;7126;48.458;7.930;2023-04-15T15:02:40;18.40;92.80
14099;DHT22;7126;48.458;7.930;2023-04-15T15:05:07;18.30;92.80
14099;DHT22;7126;48.458;7.930;2023-04-15T15:07:32;18.30;93.60
14099;DHT22;7126;48.458;7.930;2023-04-15T15:09:58;18.20;93.90
14099;DHT22;7126;48.458;7.930;2023-04-15T15:12:23;18.20;93.20
14099;DHT22;7126;48.458;7.930;2023-04-15T15:14:49;18.10;93.40
14099;DHT22;7126;48.458;7.930;2023-04-15T15:17:15;18.10;93.50
14099;DHT22;7126;48.458;7.930;2023-04-15T15:19:41;18.00;93.40
14099;DHT22;7126;48.458;7.930;2023-04-15T15:22:06;17.90;93.90
14099;DHT22;7126;48.458;7.930;2023-04-15T15:24:32;17.90;94.00
14099;DHT22;7126;48.458;7.930;2023-04-15T15:26:57;17.80;93.90
14099;DHT22;7126;48.458;7.930;2023-04-15T15:29:23;17.80;94.00
14099;DHT22;7126;48.458;7.930;2023-04-15T15:31:49;17.70;93.80
14099;DHT22;7126;48.458;7.930;2023-04-15T15:34:15;17.60;95.00
14099;DHT22;7126;48.458;7.930;2023-04-15T15:36:41;17.60;94.90
14099;DHT22;7126;48.458;7.930;2023-04-15T15:39:07;17.50;94.70
14099;DHT22;7126;48.458;7.930;2023-04-15T15:41:32;17.50;95.30
14099;DHT22;7126;48.458;7.930;2023-04-15T15:43:58;17.50;94.60
14099;DHT22;7126;48.458;7.930;2023-04-15T15:46:25;17.40;95.20
14099;DHT22;7126;48.458;7.930;2023-04-15T15:48:52;17.40;95.00
14099;DHT22;7126;48.458;7.930;2023-04-15T15:51:18;17.40;94.60
14099;DHT22;7126;48.458;7.930;2023-04-15T15:53:44;17.40;95.40
14099;DHT22;7126;48.458;7.930;2023-04-15T15:56:10;17.40;94.90
14099;DHT22;7126;48.458;7.930;2023-04-15T15:58:35;17.40;95.40
14099;DHT22;7126;48.458;7.930;2023-04-15T16:01:01;17.30;95.80
14099;DHT22;7126;48.458;7.930;2023-04-15T16:03:26;17.30;95.90