sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7199;SDS011;3641;49.082;8.200;2022-09-13T00:01:39;8.10;;;5.32;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:04:06;9.60;;;6.15;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:06:32;9.77;;;6.07;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:08:59;14.35;;;6.07;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:11:27;11.70;;;6.28;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:13:56;8.52;;;6.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:16:24;9.35;;;6.75;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:18:52;9.75;;;6.78;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:21:20;8.75;;;5.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:23:48;9.70;;;5.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:26:17;9.75;;;4.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:28:46;8.65;;;4.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:31:17;10.38;;;4.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:33:43;15.52;;;4.63;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:36:10;15.40;;;5.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:38:37;12.15;;;5.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:41:05;8.02;;;4.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:43:39;8.77;;;5.10;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:46:08;12.82;;;5.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:48:37;8.82;;;4.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:51:04;6.25;;;4.18;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:53:35;8.13;;;4.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:56:05;9.73;;;4.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T00:58:35;8.98;;;4.57;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:01:06;9.02;;;4.03;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:03:36;9.65;;;4.25;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:06:07;10.23;;;4.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:08:36;12.95;;;4.57;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:11:07;9.20;;;4.22;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:13:38;7.70;;;4.43;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:16:05;6.50;;;4.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:18:32;7.53;;;4.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:21:06;9.02;;;4.75;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:24:05;8.07;;;5.15;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:30:13;8.25;;;5.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:32:56;10.98;;;5.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:35:34;8.70;;;5.35;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:38:12;8.13;;;5.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:40:55;7.35;;;4.82;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:43:36;12.45;;;5.03;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:46:14;8.63;;;5.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:48:48;8.88;;;5.53;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:51:22;7.93;;;5.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:53:56;10.13;;;4.88;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:56:34;8.20;;;5.15;;
7199;SDS011;3641;49.082;8.200;2022-09-13T01:59:07;7.32;;;4.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:01:42;8.93;;;5.35;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:04:16;9.80;;;6.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:06:47;13.55;;;5.82;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:09:22;8.32;;;5.18;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:11:51;8.10;;;5.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:14:26;8.95;;;4.85;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:17:00;10.57;;;5.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:19:30;11.15;;;5.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:22:00;10.50;;;5.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:24:31;6.18;;;4.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:27:01;10.93;;;4.95;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:29:32;11.40;;;4.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:32:05;10.32;;;4.45;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:34:37;9.13;;;4.45;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:37:07;10.65;;;4.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:39:38;7.45;;;4.65;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:42:12;13.23;;;4.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:44:42;9.15;;;4.28;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:47:15;11.13;;;4.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:49:54;6.57;;;4.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:52:31;12.40;;;5.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:55:04;9.95;;;5.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T02:57:39;8.40;;;4.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:00:14;9.27;;;4.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:02:42;11.15;;;5.10;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:05:10;13.63;;;4.82;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:07:37;10.63;;;5.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:10:04;8.80;;;4.78;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:12:43;9.60;;;5.03;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:15:23;10.70;;;4.85;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:18:03;11.88;;;5.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:20:39;8.77;;;4.93;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:23:15;8.57;;;4.85;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:26:04;6.60;;;4.45;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:28:55;8.95;;;4.85;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:31:32;11.02;;;4.72;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:34:05;6.35;;;4.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:36:35;9.27;;;4.63;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:39:07;11.30;;;5.07;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:41:38;7.28;;;4.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:44:09;9.20;;;5.10;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:46:39;7.57;;;5.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:49:10;6.78;;;4.63;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:51:39;7.50;;;4.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:54:07;13.07;;;5.72;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:56:39;13.35;;;5.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T03:59:05;7.72;;;5.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:01:32;15.88;;;6.28;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:03:58;7.82;;;5.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:06:26;10.10;;;5.63;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:08:53;7.75;;;5.07;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:11:19;9.35;;;5.82;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:13:46;11.05;;;5.18;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:16:12;12.23;;;5.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:18:39;8.40;;;5.32;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:21:05;11.25;;;5.68;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:23:33;10.27;;;5.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:26:00;8.88;;;5.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:28:27;9.30;;;5.63;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:30:53;8.98;;;5.45;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:33:20;11.73;;;5.15;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:35:47;7.63;;;4.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:38:18;10.35;;;5.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:40:51;12.40;;;5.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:43:19;9.68;;;5.25;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:45:45;9.77;;;5.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:48:12;7.28;;;5.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:50:39;10.05;;;4.53;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:53:06;8.77;;;4.97;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:55:32;9.63;;;5.45;;
7199;SDS011;3641;49.082;8.200;2022-09-13T04:58:02;12.32;;;5.03;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:00:29;6.18;;;4.63;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:02:55;12.63;;;5.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:05:22;8.52;;;5.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:07:49;12.20;;;5.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:10:16;11.02;;;5.10;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:12:43;10.65;;;5.65;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:15:11;9.30;;;4.65;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:17:37;11.85;;;5.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:20:04;10.95;;;5.32;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:22:31;9.00;;;5.25;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:24:58;11.93;;;5.57;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:27:24;12.25;;;6.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:29:51;12.02;;;5.45;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:32:18;9.25;;;5.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:34:45;10.18;;;5.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:37:11;12.25;;;5.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:39:38;8.18;;;5.43;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:42:04;11.25;;;5.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:44:31;9.27;;;5.07;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:46:57;10.63;;;5.32;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:49:25;10.18;;;5.35;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:51:52;13.57;;;5.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:54:18;16.45;;;5.35;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:56:45;8.35;;;5.93;;
7199;SDS011;3641;49.082;8.200;2022-09-13T05:59:11;12.07;;;6.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:01:39;13.50;;;8.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:04:05;11.13;;;7.22;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:06:34;11.95;;;7.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:09:00;12.63;;;7.18;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:11:27;12.80;;;7.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:13:53;12.13;;;7.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:16:20;12.13;;;7.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:18:46;11.32;;;7.68;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:21:14;14.98;;;8.02;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:23:43;15.43;;;8.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:26:11;17.80;;;8.68;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:28:39;13.38;;;8.15;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:31:06;12.50;;;8.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:33:34;11.20;;;8.32;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:36:02;13.43;;;8.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:38:30;11.15;;;8.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:41:02;11.25;;;8.35;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:43:30;12.57;;;8.32;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:46:00;13.25;;;8.25;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:48:29;11.77;;;7.53;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:50:56;19.52;;;8.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:53:24;13.45;;;7.82;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:55:58;12.07;;;7.95;;
7199;SDS011;3641;49.082;8.200;2022-09-13T06:58:26;11.82;;;7.72;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:01:03;12.52;;;8.23;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:03:34;11.30;;;7.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:06:05;15.48;;;7.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:08:32;13.00;;;7.93;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:10:59;14.05;;;7.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:13:27;11.75;;;7.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:15:54;11.20;;;7.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:18:20;10.45;;;7.18;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:20:47;18.27;;;7.57;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:23:13;13.95;;;7.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:25:40;13.52;;;7.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:28:07;9.75;;;6.82;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:30:35;11.77;;;7.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:33:01;13.85;;;7.75;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:35:28;12.65;;;7.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:37:54;11.88;;;7.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:40:21;11.93;;;7.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:42:47;13.00;;;7.65;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:45:14;12.50;;;7.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:47:42;10.45;;;6.68;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:50:08;11.25;;;6.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:52:35;11.15;;;6.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:55:02;11.30;;;6.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:57:30;14.43;;;7.10;;
7199;SDS011;3641;49.082;8.200;2022-09-13T07:59:56;15.80;;;6.32;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:02:23;11.73;;;6.75;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:04:51;11.65;;;6.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:07:17;12.15;;;6.35;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:09:43;13.65;;;7.03;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:12:10;9.50;;;6.13;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:14:36;10.32;;;6.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:17:03;14.10;;;6.85;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:19:30;11.00;;;6.07;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:21:58;13.80;;;6.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:24:24;8.30;;;5.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:26:53;11.75;;;6.78;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:29:20;10.45;;;6.32;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:31:46;11.50;;;5.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:34:13;12.27;;;5.88;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:36:41;8.25;;;5.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:39:22;8.02;;;5.10;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:44:48;9.85;;;6.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:47:21;10.82;;;6.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:49:58;12.23;;;6.63;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:52:29;11.48;;;6.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:55:02;10.60;;;6.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T08:57:45;9.90;;;6.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:00:17;10.95;;;6.85;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:02:50;10.43;;;6.13;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:05:27;8.98;;;6.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:07:56;10.02;;;6.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:10:27;11.23;;;5.75;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:12:57;8.57;;;5.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:15:29;10.30;;;5.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:18:01;10.68;;;5.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:20:32;10.00;;;5.35;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:23:04;9.15;;;5.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:25:37;8.85;;;4.28;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:28:08;7.40;;;4.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:30:38;7.07;;;4.13;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:33:12;6.70;;;4.22;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:35:51;8.38;;;4.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:38:32;7.65;;;4.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:41:05;7.38;;;4.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:43:39;6.00;;;3.95;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:46:10;6.85;;;3.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:48:40;8.18;;;3.65;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:51:12;8.93;;;3.53;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:53:41;11.40;;;3.67;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:56:17;6.32;;;3.35;;
7199;SDS011;3641;49.082;8.200;2022-09-13T09:58:47;5.68;;;3.83;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:01:15;7.55;;;4.28;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:03:50;7.80;;;3.97;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:06:20;9.02;;;3.25;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:08:53;8.63;;;3.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:11:24;4.32;;;2.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:14:03;3.65;;;2.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:16:30;8.07;;;3.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:21:58;7.00;;;3.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:24:25;6.50;;;3.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:26:54;6.63;;;3.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:29:21;3.72;;;2.78;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:31:50;6.13;;;2.72;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:34:19;4.50;;;2.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:36:51;3.80;;;2.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:39:21;4.63;;;2.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:41:49;10.55;;;3.05;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:44:23;4.65;;;2.78;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:46:53;4.20;;;2.75;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:49:34;6.35;;;2.67;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:52:10;6.95;;;2.88;;
7199;SDS011;3641;49.082;8.200;2022-09-13T10:54:49;5.72;;;2.78;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:00:04;3.95;;;2.67;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:02:36;4.35;;;2.92;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:05:21;4.95;;;2.65;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:07:56;3.30;;;2.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:10:45;5.50;;;2.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:13:24;5.35;;;2.42;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:16:01;4.68;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:18:44;4.63;;;2.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:21:24;5.47;;;2.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:24:13;3.42;;;2.53;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:26:51;5.57;;;2.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:29:28;3.53;;;2.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:32:11;4.43;;;2.63;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:34:52;4.05;;;2.75;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:37:39;5.28;;;3.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:40:19;8.70;;;2.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:42:55;5.90;;;2.88;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:45:31;5.60;;;3.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:51:06;6.25;;;2.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:53:46;6.07;;;2.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:56:23;4.55;;;3.10;;
7199;SDS011;3641;49.082;8.200;2022-09-13T11:58:57;3.67;;;2.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:01:36;5.95;;;2.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:04:08;6.90;;;2.65;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:06:43;3.88;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:09:14;3.55;;;1.85;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:11:47;5.75;;;2.53;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:14:18;3.63;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:16:49;4.43;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:19:20;4.72;;;1.88;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:21:51;3.90;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:24:24;4.75;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:27:00;3.63;;;1.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:29:32;6.47;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:32:03;4.68;;;2.15;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:34:33;3.20;;;2.38;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:37:15;4.57;;;2.35;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:40:03;3.85;;;1.92;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:42:52;3.40;;;1.95;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:45:38;5.25;;;1.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:48:28;2.92;;;1.88;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:51:07;4.50;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:53:57;7.45;;;2.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:56:41;3.83;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T12:59:34;4.22;;;1.73;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:02:28;2.42;;;1.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:04:57;3.13;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:07:26;3.25;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:09:57;10.45;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:12:25;3.38;;;1.65;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:14:55;3.42;;;1.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:23:14;3.92;;;1.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:25:56;6.05;;;1.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:34:02;3.45;;;1.75;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:36:49;5.32;;;1.95;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:39:31;5.55;;;2.35;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:42:02;2.88;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:47:52;6.82;;;2.03;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:53:55;5.72;;;1.92;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:56:30;5.35;;;1.48;;
7199;SDS011;3641;49.082;8.200;2022-09-13T13:59:03;1.98;;;1.48;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:01:38;6.57;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:04:31;4.82;;;1.73;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:07:24;8.40;;;1.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:10:16;11.48;;;4.15;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:12:50;7.95;;;2.28;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:15:36;2.90;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:21:17;5.93;;;2.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:23:45;8.40;;;3.47;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:26:12;5.55;;;2.15;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:28:39;8.63;;;2.72;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:31:13;9.27;;;3.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:33:43;14.63;;;5.57;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:36:15;7.03;;;3.65;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:38:46;8.65;;;4.03;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:41:15;7.57;;;3.92;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:43:42;6.15;;;2.97;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:46:11;4.35;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:48:45;5.13;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:51:16;5.85;;;2.15;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:53:49;5.32;;;2.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:56:21;4.43;;;3.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T14:58:54;7.70;;;2.42;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:01:27;4.25;;;2.10;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:03:57;8.52;;;2.25;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:06:25;2.40;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:08:55;4.07;;;1.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:11:32;4.82;;;1.75;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:14:21;5.70;;;1.45;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:16:52;16.75;;;2.20;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:22:13;2.58;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:24:44;4.40;;;1.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:27:17;4.10;;;1.83;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:29:49;4.18;;;1.88;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:32:20;3.95;;;1.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:34:48;4.75;;;2.00;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:37:15;5.53;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:39:44;4.18;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:42:12;4.13;;;1.55;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:44:39;3.55;;;1.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:47:07;3.78;;;1.50;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:49:38;1.88;;;1.30;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:52:05;7.55;;;1.60;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:54:34;1.85;;;1.33;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:57:02;3.35;;;1.40;;
7199;SDS011;3641;49.082;8.200;2022-09-13T15:59:32;4.43;;;1.83;;
7199;SDS011;3641;49.082;8.200;2022-09-13T16:02:15;4.72;;;1.83;;
7199;SDS011;3641;49.082;8.200;2022-09-13T16:04:45;5.97;;;1.90;;
7199;SDS011;3641;49.082;8.200;2022-09-13T16:07:11;4.07;;;1.85;;
7199;SDS011;3641;49.082;8.200;2022-09-13T16:09:38;4.45;;;1.70;;
7199;SDS011;3641;49.082;8.200;2022-09-13T16:12:04;4.50;;;1.80;;
7199;SDS011;3641;49.082;8.200;2022-09-13T16:14:31;5.50;;;1.98;;
7199;SDS011;3641;49.082;8.200;2022-09-13T16:16:58;4.25;;;2.10;;