sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42135;DHT22;28312;43.460;11.810;2022-12-07T00:00:00;10.80;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T00:04:09;10.80;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T00:08:13;10.80;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T00:12:16;10.80;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T00:16:22;10.80;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T00:20:25;10.80;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T00:24:29;10.80;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T00:28:32;10.80;91.00
42135;DHT22;28312;43.460;11.810;2022-12-07T00:32:37;10.70;91.00
42135;DHT22;28312;43.460;11.810;2022-12-07T00:36:40;10.70;91.10
42135;DHT22;28312;43.460;11.810;2022-12-07T00:40:43;10.70;91.10
42135;DHT22;28312;43.460;11.810;2022-12-07T00:44:46;10.70;91.10
42135;DHT22;28312;43.460;11.810;2022-12-07T00:48:51;10.70;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T00:52:54;10.70;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T00:56:58;10.70;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T01:01:02;10.70;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T01:05:06;10.70;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T01:09:11;10.70;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T01:13:15;10.80;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T01:17:19;10.80;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T01:21:26;10.90;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T01:25:29;10.90;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T01:29:33;11.00;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T01:33:37;11.00;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T01:37:41;11.00;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T01:41:44;10.90;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T01:45:48;11.00;91.80
42135;DHT22;28312;43.460;11.810;2022-12-07T01:49:51;11.00;91.80
42135;DHT22;28312;43.460;11.810;2022-12-07T01:53:55;11.00;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T01:57:58;11.00;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T02:02:05;11.10;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T02:06:16;11.10;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T02:10:26;11.20;91.80
42135;DHT22;28312;43.460;11.810;2022-12-07T02:14:29;11.20;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T02:31:30;11.20;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T02:39:53;11.20;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T02:44:04;11.20;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T02:48:12;11.20;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T02:52:17;11.20;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T03:00:59;11.20;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T03:05:18;11.10;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T03:09:42;11.10;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T03:17:56;11.10;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T03:22:11;11.10;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T03:26:16;11.10;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T03:30:24;11.00;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T03:34:34;11.00;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T03:38:50;11.00;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T03:42:55;11.10;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T03:55:42;10.90;91.10
42135;DHT22;28312;43.460;11.810;2022-12-07T03:59:47;10.80;91.10
42135;DHT22;28312;43.460;11.810;2022-12-07T04:03:50;10.80;91.00
42135;DHT22;28312;43.460;11.810;2022-12-07T04:07:54;10.70;90.90
42135;DHT22;28312;43.460;11.810;2022-12-07T04:11:58;10.70;91.00
42135;DHT22;28312;43.460;11.810;2022-12-07T04:16:01;10.60;90.90
42135;DHT22;28312;43.460;11.810;2022-12-07T04:20:05;10.50;91.10
42135;DHT22;28312;43.460;11.810;2022-12-07T04:24:09;10.40;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T04:28:14;10.40;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T04:32:17;10.40;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T04:36:20;10.30;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T04:40:25;10.30;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T04:44:29;10.30;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T04:48:33;10.30;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T04:52:37;10.20;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T04:56:41;10.20;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T05:00:45;10.20;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T05:04:48;10.20;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T05:08:52;10.20;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T05:12:56;10.20;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T05:16:59;10.20;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T05:21:03;10.20;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T05:25:06;10.20;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T05:29:12;10.20;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T05:33:16;10.20;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T05:37:20;10.20;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T05:41:24;10.10;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T05:45:46;10.10;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T05:49:50;10.10;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T05:53:54;10.20;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T05:57:57;10.20;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T06:02:19;10.10;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T06:06:23;10.10;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T06:10:26;10.10;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T06:14:30;10.00;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T06:18:36;10.00;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T06:22:40;10.00;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T06:26:47;9.90;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T06:30:57;10.00;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T06:35:00;10.00;91.80
42135;DHT22;28312;43.460;11.810;2022-12-07T06:39:04;10.10;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T06:43:08;10.10;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T06:47:11;10.00;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T06:51:35;10.10;91.80
42135;DHT22;28312;43.460;11.810;2022-12-07T06:55:39;10.10;91.80
42135;DHT22;28312;43.460;11.810;2022-12-07T06:59:42;10.10;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T07:03:48;10.20;92.00
42135;DHT22;28312;43.460;11.810;2022-12-07T07:07:51;10.20;92.00
42135;DHT22;28312;43.460;11.810;2022-12-07T07:12:15;10.20;92.00
42135;DHT22;28312;43.460;11.810;2022-12-07T07:16:18;10.20;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T07:20:21;10.20;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T07:24:25;10.20;91.80
42135;DHT22;28312;43.460;11.810;2022-12-07T07:28:29;10.20;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T07:32:32;10.20;92.10
42135;DHT22;28312;43.460;11.810;2022-12-07T07:36:36;10.20;92.30
42135;DHT22;28312;43.460;11.810;2022-12-07T07:40:39;10.30;92.40
42135;DHT22;28312;43.460;11.810;2022-12-07T07:44:43;10.40;92.50
42135;DHT22;28312;43.460;11.810;2022-12-07T07:48:46;10.40;92.30
42135;DHT22;28312;43.460;11.810;2022-12-07T07:52:50;10.40;92.30
42135;DHT22;28312;43.460;11.810;2022-12-07T07:56:54;10.40;92.10
42135;DHT22;28312;43.460;11.810;2022-12-07T11:37:37;14.90;92.30
42135;DHT22;28312;43.460;11.810;2022-12-07T11:41:42;14.90;92.10
42135;DHT22;28312;43.460;11.810;2022-12-07T11:45:56;14.90;92.00
42135;DHT22;28312;43.460;11.810;2022-12-07T11:54:29;14.70;91.80
42135;DHT22;28312;43.460;11.810;2022-12-07T11:58:49;14.60;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T12:07:01;14.40;92.10
42135;DHT22;28312;43.460;11.810;2022-12-07T12:20:41;15.10;92.90
42135;DHT22;28312;43.460;11.810;2022-12-07T12:24:50;15.10;92.40
42135;DHT22;28312;43.460;11.810;2022-12-07T12:29:20;15.20;92.70
42135;DHT22;28312;43.460;11.810;2022-12-07T12:33:29;15.80;93.20
42135;DHT22;28312;43.460;11.810;2022-12-07T12:45:42;15.60;90.40
42135;DHT22;28312;43.460;11.810;2022-12-07T12:54:32;15.10;91.30
42135;DHT22;28312;43.460;11.810;2022-12-07T12:58:39;14.90;91.70
42135;DHT22;28312;43.460;11.810;2022-12-07T13:02:54;14.70;91.80
42135;DHT22;28312;43.460;11.810;2022-12-07T13:06:59;14.70;92.00
42135;DHT22;28312;43.460;11.810;2022-12-07T13:15:42;14.70;92.70
42135;DHT22;28312;43.460;11.810;2022-12-07T13:19:53;14.60;92.60
42135;DHT22;28312;43.460;11.810;2022-12-07T13:23:59;14.70;92.70
42135;DHT22;28312;43.460;11.810;2022-12-07T13:28:13;14.60;92.50
42135;DHT22;28312;43.460;11.810;2022-12-07T13:32:24;14.60;92.50
42135;DHT22;28312;43.460;11.810;2022-12-07T13:36:43;14.70;93.00
42135;DHT22;28312;43.460;11.810;2022-12-07T13:45:25;15.00;92.70
42135;DHT22;28312;43.460;11.810;2022-12-07T13:49:54;14.90;92.00
42135;DHT22;28312;43.460;11.810;2022-12-07T13:54:06;14.80;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T13:58:12;14.70;92.60
42135;DHT22;28312;43.460;11.810;2022-12-07T14:02:28;15.00;93.80
42135;DHT22;28312;43.460;11.810;2022-12-07T14:06:50;15.60;94.20
42135;DHT22;28312;43.460;11.810;2022-12-07T14:10:55;16.20;92.90
42135;DHT22;28312;43.460;11.810;2022-12-07T14:15:01;16.20;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T14:24:19;16.10;90.70
42135;DHT22;28312;43.460;11.810;2022-12-07T14:28:32;15.80;90.70
42135;DHT22;28312;43.460;11.810;2022-12-07T14:32:36;15.60;90.70
42135;DHT22;28312;43.460;11.810;2022-12-07T14:36:40;15.20;91.00
42135;DHT22;28312;43.460;11.810;2022-12-07T14:40:44;15.00;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T14:44:56;14.80;91.60
42135;DHT22;28312;43.460;11.810;2022-12-07T14:48:59;14.70;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T14:53:30;14.60;92.00
42135;DHT22;28312;43.460;11.810;2022-12-07T14:57:34;14.40;92.00
42135;DHT22;28312;43.460;11.810;2022-12-07T15:01:38;14.30;92.10
42135;DHT22;28312;43.460;11.810;2022-12-07T15:05:42;14.20;92.20
42135;DHT22;28312;43.460;11.810;2022-12-07T15:09:45;14.20;92.20
42135;DHT22;28312;43.460;11.810;2022-12-07T15:13:49;14.10;92.20
42135;DHT22;28312;43.460;11.810;2022-12-07T15:18:10;14.00;92.10
42135;DHT22;28312;43.460;11.810;2022-12-07T15:22:14;13.90;92.20
42135;DHT22;28312;43.460;11.810;2022-12-07T15:26:17;13.70;92.20
42135;DHT22;28312;43.460;11.810;2022-12-07T15:30:24;13.70;92.40
42135;DHT22;28312;43.460;11.810;2022-12-07T15:34:27;13.60;92.50
42135;DHT22;28312;43.460;11.810;2022-12-07T15:38:41;13.50;92.40
42135;DHT22;28312;43.460;11.810;2022-12-07T15:43:05;13.40;92.20
42135;DHT22;28312;43.460;11.810;2022-12-07T15:47:31;13.30;92.00
42135;DHT22;28312;43.460;11.810;2022-12-07T15:51:55;13.30;92.10
42135;DHT22;28312;43.460;11.810;2022-12-07T15:55:59;13.20;92.10
42135;DHT22;28312;43.460;11.810;2022-12-07T16:00:04;13.20;92.10
42135;DHT22;28312;43.460;11.810;2022-12-07T16:04:08;13.20;92.10
42135;DHT22;28312;43.460;11.810;2022-12-07T16:08:12;13.10;92.20
42135;DHT22;28312;43.460;11.810;2022-12-07T16:12:17;13.00;91.90
42135;DHT22;28312;43.460;11.810;2022-12-07T16:16:21;12.90;91.50
42135;DHT22;28312;43.460;11.810;2022-12-07T16:20:25;12.80;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T16:24:29;12.70;90.90
42135;DHT22;28312;43.460;11.810;2022-12-07T16:28:33;12.60;90.80
42135;DHT22;28312;43.460;11.810;2022-12-07T16:32:37;12.50;90.60
42135;DHT22;28312;43.460;11.810;2022-12-07T16:36:40;12.30;90.50
42135;DHT22;28312;43.460;11.810;2022-12-07T16:41:06;12.20;90.40
42135;DHT22;28312;43.460;11.810;2022-12-07T16:45:09;12.00;89.90
42135;DHT22;28312;43.460;11.810;2022-12-07T16:49:21;11.80;89.80
42135;DHT22;28312;43.460;11.810;2022-12-07T16:53:27;11.50;89.10
42135;DHT22;28312;43.460;11.810;2022-12-07T16:57:31;11.20;89.00
42135;DHT22;28312;43.460;11.810;2022-12-07T17:01:35;10.90;88.80
42135;DHT22;28312;43.460;11.810;2022-12-07T17:05:40;10.80;88.60
42135;DHT22;28312;43.460;11.810;2022-12-07T17:09:44;10.70;88.70
42135;DHT22;28312;43.460;11.810;2022-12-07T17:13:48;10.60;88.60
42135;DHT22;28312;43.460;11.810;2022-12-07T17:18:10;10.40;88.30
42135;DHT22;28312;43.460;11.810;2022-12-07T17:22:13;10.30;88.10
42135;DHT22;28312;43.460;11.810;2022-12-07T17:26:24;10.10;88.00
42135;DHT22;28312;43.460;11.810;2022-12-07T17:30:35;9.80;87.60
42135;DHT22;28312;43.460;11.810;2022-12-07T17:34:38;9.60;87.80
42135;DHT22;28312;43.460;11.810;2022-12-07T17:38:42;9.30;87.80
42135;DHT22;28312;43.460;11.810;2022-12-07T17:42:45;9.20;87.90
42135;DHT22;28312;43.460;11.810;2022-12-07T17:46:54;9.00;88.10
42135;DHT22;28312;43.460;11.810;2022-12-07T17:51:05;8.80;88.20
42135;DHT22;28312;43.460;11.810;2022-12-07T17:55:27;8.70;88.30
42135;DHT22;28312;43.460;11.810;2022-12-07T17:59:31;8.60;88.80
42135;DHT22;28312;43.460;11.810;2022-12-07T18:03:34;8.50;88.80
42135;DHT22;28312;43.460;11.810;2022-12-07T18:07:37;8.40;88.70
42135;DHT22;28312;43.460;11.810;2022-12-07T18:11:41;8.20;88.30
42135;DHT22;28312;43.460;11.810;2022-12-07T18:15:44;8.10;88.30
42135;DHT22;28312;43.460;11.810;2022-12-07T18:19:47;8.00;87.90
42135;DHT22;28312;43.460;11.810;2022-12-07T18:23:53;7.80;88.30
42135;DHT22;28312;43.460;11.810;2022-12-07T18:27:56;7.70;88.30
42135;DHT22;28312;43.460;11.810;2022-12-07T18:32:00;7.60;88.40
42135;DHT22;28312;43.460;11.810;2022-12-07T18:36:04;7.60;88.40
42135;DHT22;28312;43.460;11.810;2022-12-07T18:40:09;7.50;88.50
42135;DHT22;28312;43.460;11.810;2022-12-07T18:44:13;7.50;88.60
42135;DHT22;28312;43.460;11.810;2022-12-07T18:48:18;7.40;88.70
42135;DHT22;28312;43.460;11.810;2022-12-07T18:52:23;7.30;88.60
42135;DHT22;28312;43.460;11.810;2022-12-07T18:56:27;7.30;88.80
42135;DHT22;28312;43.460;11.810;2022-12-07T19:00:32;7.20;88.80
42135;DHT22;28312;43.460;11.810;2022-12-07T19:04:35;7.10;88.70
42135;DHT22;28312;43.460;11.810;2022-12-07T19:08:39;7.10;88.60
42135;DHT22;28312;43.460;11.810;2022-12-07T19:12:42;7.00;88.90
42135;DHT22;28312;43.460;11.810;2022-12-07T19:16:47;7.00;88.90
42135;DHT22;28312;43.460;11.810;2022-12-07T19:20:53;7.00;89.20
42135;DHT22;28312;43.460;11.810;2022-12-07T19:24:57;7.10;89.40
42135;DHT22;28312;43.460;11.810;2022-12-07T19:29:00;7.10;89.60
42135;DHT22;28312;43.460;11.810;2022-12-07T19:33:04;7.10;89.80
42135;DHT22;28312;43.460;11.810;2022-12-07T19:37:09;7.10;89.80
42135;DHT22;28312;43.460;11.810;2022-12-07T19:41:13;7.00;89.70
42135;DHT22;28312;43.460;11.810;2022-12-07T19:45:35;7.00;89.80
42135;DHT22;28312;43.460;11.810;2022-12-07T19:49:38;7.00;89.80
42135;DHT22;28312;43.460;11.810;2022-12-07T19:53:46;7.00;89.80
42135;DHT22;28312;43.460;11.810;2022-12-07T19:57:49;6.90;90.10
42135;DHT22;28312;43.460;11.810;2022-12-07T20:01:53;6.90;90.50
42135;DHT22;28312;43.460;11.810;2022-12-07T20:05:57;7.00;90.70
42135;DHT22;28312;43.460;11.810;2022-12-07T20:10:01;7.10;90.90
42135;DHT22;28312;43.460;11.810;2022-12-07T20:14:06;7.20;91.10
42135;DHT22;28312;43.460;11.810;2022-12-07T20:18:10;7.20;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T20:22:13;7.30;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T20:26:17;7.40;91.40
42135;DHT22;28312;43.460;11.810;2022-12-07T20:30:21;7.40;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T20:34:24;7.40;90.90
42135;DHT22;28312;43.460;11.810;2022-12-07T20:38:29;7.30;90.60
42135;DHT22;28312;43.460;11.810;2022-12-07T20:42:34;7.30;90.30
42135;DHT22;28312;43.460;11.810;2022-12-07T20:46:40;7.30;90.00
42135;DHT22;28312;43.460;11.810;2022-12-07T20:50:44;7.20;89.50
42135;DHT22;28312;43.460;11.810;2022-12-07T20:54:47;7.20;89.20
42135;DHT22;28312;43.460;11.810;2022-12-07T20:58:52;7.00;89.20
42135;DHT22;28312;43.460;11.810;2022-12-07T21:02:55;6.90;89.20
42135;DHT22;28312;43.460;11.810;2022-12-07T21:07:01;6.80;89.10
42135;DHT22;28312;43.460;11.810;2022-12-07T21:11:08;6.70;89.20
42135;DHT22;28312;43.460;11.810;2022-12-07T21:15:11;6.60;89.10
42135;DHT22;28312;43.460;11.810;2022-12-07T21:19:17;6.50;89.20
42135;DHT22;28312;43.460;11.810;2022-12-07T21:23:21;6.40;89.60
42135;DHT22;28312;43.460;11.810;2022-12-07T21:27:24;6.40;89.80
42135;DHT22;28312;43.460;11.810;2022-12-07T21:31:29;6.50;89.90
42135;DHT22;28312;43.460;11.810;2022-12-07T21:35:37;6.50;89.80
42135;DHT22;28312;43.460;11.810;2022-12-07T21:39:40;6.50;89.80
42135;DHT22;28312;43.460;11.810;2022-12-07T21:43:44;6.40;89.80
42135;DHT22;28312;43.460;11.810;2022-12-07T21:47:48;6.30;89.90
42135;DHT22;28312;43.460;11.810;2022-12-07T21:51:51;6.30;90.10
42135;DHT22;28312;43.460;11.810;2022-12-07T21:55:55;6.30;90.20
42135;DHT22;28312;43.460;11.810;2022-12-07T21:59:59;6.30;90.10
42135;DHT22;28312;43.460;11.810;2022-12-07T22:04:07;6.30;90.00
42135;DHT22;28312;43.460;11.810;2022-12-07T22:08:11;6.40;89.90
42135;DHT22;28312;43.460;11.810;2022-12-07T22:12:14;6.30;90.00
42135;DHT22;28312;43.460;11.810;2022-12-07T22:16:17;6.30;90.10
42135;DHT22;28312;43.460;11.810;2022-12-07T22:20:22;6.20;90.00
42135;DHT22;28312;43.460;11.810;2022-12-07T22:24:25;6.20;90.00
42135;DHT22;28312;43.460;11.810;2022-12-07T22:28:29;6.20;90.20
42135;DHT22;28312;43.460;11.810;2022-12-07T22:32:32;6.30;90.60
42135;DHT22;28312;43.460;11.810;2022-12-07T22:36:51;6.40;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T22:40:55;6.50;91.20
42135;DHT22;28312;43.460;11.810;2022-12-07T22:44:59;6.60;91.10
42135;DHT22;28312;43.460;11.810;2022-12-07T22:49:03;6.60;90.90
42135;DHT22;28312;43.460;11.810;2022-12-07T22:53:06;6.70;90.90
42135;DHT22;28312;43.460;11.810;2022-12-07T22:57:14;6.70;90.70
42135;DHT22;28312;43.460;11.810;2022-12-07T23:01:19;6.70;90.60
42135;DHT22;28312;43.460;11.810;2022-12-07T23:05:23;6.60;90.50
42135;DHT22;28312;43.460;11.810;2022-12-07T23:09:28;6.70;90.50
42135;DHT22;28312;43.460;11.810;2022-12-07T23:13:31;6.70;90.70
42135;DHT22;28312;43.460;11.810;2022-12-07T23:17:35;6.70;90.50
42135;DHT22;28312;43.460;11.810;2022-12-07T23:21:39;6.50;90.00
42135;DHT22;28312;43.460;11.810;2022-12-07T23:25:42;6.40;89.50
42135;DHT22;28312;43.460;11.810;2022-12-07T23:29:46;6.20;89.30
42135;DHT22;28312;43.460;11.810;2022-12-07T23:33:49;6.20;89.10
42135;DHT22;28312;43.460;11.810;2022-12-07T23:37:52;6.00;89.00
42135;DHT22;28312;43.460;11.810;2022-12-07T23:41:56;5.90;88.90
42135;DHT22;28312;43.460;11.810;2022-12-07T23:45:59;5.80;89.10
42135;DHT22;28312;43.460;11.810;2022-12-07T23:50:04;5.70;89.10
42135;DHT22;28312;43.460;11.810;2022-12-07T23:54:10;5.60;89.20
42135;DHT22;28312;43.460;11.810;2022-12-07T23:58:15;5.60;89.10
