sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51578;SDS011;47998;53.242;6.386;2022-10-16T00:01:36;5.05;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:04:01;8.10;;;1.95;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:06:28;6.82;;;1.33;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:08:54;13.20;;;2.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:11:21;9.07;;;1.48;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:14:03;8.13;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:16:31;12.65;;;1.83;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:18:58;5.47;;;1.38;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:21:25;9.98;;;1.77;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:23:54;10.68;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:26:21;8.77;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:28:48;8.38;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:31:15;6.93;;;1.02;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:33:42;4.38;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:36:09;7.60;;;1.17;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:38:36;6.88;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:41:05;5.03;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:46:13;7.22;;;1.83;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:51:32;6.20;;;1.15;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:54:02;5.15;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:56:32;9.30;;;2.55;;
51578;SDS011;47998;53.242;6.386;2022-10-16T00:58:58;6.80;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:01:26;4.30;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:03:52;6.20;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:06:19;5.13;;;1.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:14:32;7.18;;;1.52;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:17:27;5.25;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:20:20;6.53;;;0.98;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:28:22;5.47;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:30:53;6.28;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:33:24;9.23;;;1.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:35:56;5.95;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:38:36;6.78;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:41:06;2.15;;;0.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:43:49;5.78;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:46:24;5.57;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:48:51;4.63;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:51:18;7.07;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:53:50;5.55;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:56:22;6.47;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T01:58:54;8.05;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:01:24;3.83;;;0.88;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:03:53;5.50;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:06:21;8.27;;;0.93;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:08:47;6.55;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:11:13;6.45;;;1.17;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:13:50;9.57;;;1.58;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:16:20;5.40;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:18:46;6.10;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:21:32;4.53;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:30:14;4.03;;;1.02;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:33:04;6.63;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:35:33;8.38;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:37:59;5.72;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:40:25;4.15;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:42:52;6.68;;;2.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:45:20;5.68;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:47:47;5.13;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:50:13;4.68;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:52:39;2.83;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:55:04;2.95;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:57:30;3.78;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T02:59:56;4.38;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:02:22;6.40;;;1.38;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:04:48;5.07;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:07:14;5.22;;;1.88;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:09:40;4.10;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:12:05;6.20;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:14:31;4.25;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:16:57;3.30;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:19:23;6.15;;;1.38;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:21:49;2.70;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:24:15;4.00;;;0.93;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:26:41;5.78;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:29:06;4.13;;;0.88;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:31:32;5.80;;;0.85;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:33:58;4.65;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:36:24;4.82;;;1.17;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:38:49;2.55;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:41:15;7.07;;;1.17;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:43:41;8.07;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:46:06;4.18;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:48:32;4.22;;;1.38;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:50:58;5.15;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:53:24;7.75;;;1.42;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:55:50;7.30;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-10-16T03:58:16;3.33;;;0.93;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:00:45;5.10;;;1.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:03:12;5.97;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:05:38;6.57;;;0.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:08:04;5.75;;;1.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:10:30;5.82;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:12:56;6.03;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:15:22;4.68;;;1.17;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:17:48;3.00;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:20:14;5.28;;;0.98;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:22:40;6.78;;;1.67;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:25:05;2.05;;;1.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:27:32;3.72;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:29:58;4.65;;;1.83;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:32:24;2.92;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:34:51;4.43;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:37:16;5.22;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:39:42;4.82;;;1.15;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:42:08;8.75;;;1.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:44:34;3.85;;;1.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:47:00;4.25;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:49:26;7.40;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:51:51;7.28;;;1.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:54:17;3.97;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:56:43;4.03;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T04:59:12;4.15;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:01:39;8.95;;;1.65;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:04:05;4.45;;;1.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:06:31;4.55;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:08:56;4.07;;;0.93;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:11:22;5.65;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:13:48;3.90;;;1.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:16:13;4.32;;;1.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:18:39;8.73;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:21:05;4.30;;;1.42;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:23:31;6.80;;;1.60;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:25:57;4.72;;;1.23;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:28:24;4.78;;;1.42;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:30:53;5.25;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:33:20;4.70;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:35:46;3.53;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:38:12;4.93;;;1.08;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:40:38;8.13;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:43:04;4.43;;;1.70;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:45:30;2.47;;;1.33;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:47:55;6.00;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:50:21;7.30;;;2.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:52:47;6.60;;;2.15;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:55:12;6.18;;;2.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T05:57:38;6.65;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:00:04;6.57;;;1.83;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:02:30;3.58;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:04:56;4.40;;;1.85;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:07:22;7.18;;;2.42;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:09:51;8.43;;;3.15;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:12:18;5.32;;;1.92;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:14:44;10.10;;;2.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:17:12;6.57;;;2.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:19:41;8.40;;;2.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:22:07;5.05;;;1.92;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:24:32;6.97;;;2.88;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:26:58;5.40;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:29:24;9.32;;;2.28;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:31:49;5.00;;;1.92;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:34:15;7.95;;;2.28;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:36:41;9.68;;;2.60;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:39:08;6.88;;;3.60;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:41:34;5.75;;;2.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:44:00;9.07;;;2.95;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:46:26;7.75;;;3.42;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:48:52;5.60;;;2.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:51:19;8.23;;;1.98;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:53:47;5.80;;;2.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:56:15;6.65;;;2.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T06:58:43;8.48;;;2.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:01:09;4.70;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:03:36;3.67;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:06:03;5.93;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:08:31;5.38;;;1.60;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:11:07;4.10;;;1.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:13:38;5.53;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:16:06;6.38;;;1.67;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:18:32;6.80;;;1.83;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:21:05;4.85;;;1.73;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:23:35;4.35;;;1.67;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:26:01;6.68;;;2.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:28:27;7.72;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:30:53;3.90;;;1.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:33:19;6.95;;;1.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:35:52;7.93;;;1.98;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:38:19;5.32;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:40:45;6.55;;;1.52;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:43:11;6.05;;;1.60;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:45:38;7.95;;;2.60;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:48:15;5.55;;;2.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:50:41;5.95;;;2.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:53:07;9.27;;;2.95;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:55:33;10.55;;;3.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T07:57:59;8.63;;;2.95;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:00:24;14.15;;;7.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:02:50;7.57;;;2.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:05:16;4.30;;;2.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:07:41;5.97;;;2.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:10:11;3.78;;;2.22;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:12:42;5.07;;;1.98;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:15:07;8.05;;;2.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:17:34;7.93;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:20:00;6.18;;;2.15;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:22:25;5.13;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:24:51;6.68;;;2.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:27:17;5.47;;;1.70;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:29:42;4.05;;;1.77;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:32:08;5.13;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:34:34;6.03;;;1.70;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:36:59;4.90;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:39:25;5.88;;;1.85;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:50:48;5.03;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:53:18;5.13;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:55:50;8.07;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-10-16T08:58:25;6.45;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:00:55;5.47;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:03:24;5.03;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:11:34;11.23;;;2.08;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:14:28;10.25;;;2.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:25:54;12.23;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:28:22;6.63;;;1.45;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:30:48;7.25;;;1.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:33:15;7.93;;;1.38;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:41:18;7.53;;;1.33;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:43:47;14.55;;;2.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:46:22;7.80;;;1.38;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:48:49;7.03;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:51:23;9.65;;;1.65;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:54:33;8.10;;;2.08;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:56:42;14.40;;;1.98;;
51578;SDS011;47998;53.242;6.386;2022-10-16T09:59:17;11.18;;;2.17;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:01:48;9.80;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:04:17;10.73;;;2.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:06:45;14.98;;;3.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:09:15;9.20;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:11:54;11.45;;;2.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:16:49;10.15;;;2.28;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:21:43;14.02;;;2.28;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:24:13;14.88;;;2.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:31:52;10.20;;;1.83;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:34:46;13.85;;;2.22;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:43:19;13.63;;;1.95;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:46:05;8.15;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:51:18;19.13;;;3.47;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:54:01;10.82;;;2.67;;
51578;SDS011;47998;53.242;6.386;2022-10-16T10:59:07;7.97;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:01:59;9.10;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:07:44;6.85;;;1.42;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:10:38;6.68;;;1.65;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:13:20;8.02;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:15:50;11.13;;;2.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:18:37;17.35;;;2.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:21:12;11.57;;;2.17;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:26:34;14.73;;;2.53;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:29:04;12.98;;;1.98;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:32:23;14.10;;;1.95;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:34:56;9.57;;;1.83;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:39:57;12.00;;;2.45;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:42:32;13.00;;;2.38;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:47:43;11.43;;;2.15;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:50:26;12.65;;;2.33;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:55:44;11.70;;;2.47;;
51578;SDS011;47998;53.242;6.386;2022-10-16T11:58:16;15.23;;;3.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:01:28;12.73;;;2.13;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:06:55;13.35;;;3.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:09:32;18.00;;;3.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:12:00;12.13;;;3.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:17:02;10.82;;;2.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:25:28;15.48;;;2.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:28:06;8.43;;;1.67;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:30:51;12.85;;;2.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:33:21;13.43;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:35:49;11.73;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:40:47;12.60;;;2.22;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:45:59;10.50;;;1.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:48:29;17.88;;;3.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:50:56;9.13;;;1.27;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:53:25;13.95;;;1.58;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:55:55;9.38;;;2.17;;
51578;SDS011;47998;53.242;6.386;2022-10-16T12:58:48;8.85;;;1.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:04:27;9.73;;;2.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:09:51;10.60;;;1.55;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:15:18;13.90;;;2.50;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:18:11;13.18;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:23:15;12.30;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:26:07;14.70;;;2.33;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:28:46;8.93;;;1.77;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:31:14;12.52;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:33:47;12.43;;;1.88;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:36:21;5.88;;;1.38;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:39:11;11.63;;;2.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:41:37;9.67;;;2.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:44:03;13.77;;;2.47;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:46:30;9.02;;;1.60;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:49:03;18.00;;;2.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:51:31;9.80;;;2.53;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:53:57;8.75;;;1.55;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:56:28;10.00;;;1.98;;
51578;SDS011;47998;53.242;6.386;2022-10-16T13:59:02;11.15;;;1.88;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:01:51;14.55;;;2.15;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:04:18;9.32;;;1.52;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:06:45;12.55;;;2.47;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:09:24;9.32;;;1.88;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:11:53;13.02;;;2.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:14:22;11.63;;;2.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:16:48;12.95;;;1.92;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:19:19;11.60;;;1.95;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:21:53;12.65;;;2.40;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:27:01;10.50;;;2.08;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:29:28;12.43;;;2.33;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:32:01;15.82;;;2.47;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:34:30;12.23;;;1.60;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:37:05;10.40;;;2.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:39:49;10.32;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:42:16;10.82;;;2.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:44:44;10.88;;;1.67;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:47:13;11.52;;;2.60;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:49:41;9.63;;;1.88;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:52:11;11.30;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:54:37;12.48;;;2.67;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:57:03;10.07;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T14:59:41;8.40;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:02:16;8.77;;;2.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:04:47;10.60;;;1.67;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:07:13;13.73;;;2.85;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:09:39;12.63;;;1.67;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:12:04;12.07;;;2.28;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:14:30;14.52;;;1.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:16:56;15.23;;;2.17;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:19:22;13.50;;;2.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:21:48;10.55;;;1.70;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:24:14;13.93;;;2.38;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:26:40;11.48;;;2.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:29:06;13.07;;;1.77;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:31:33;13.82;;;2.42;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:33:58;11.40;;;2.35;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:36:29;11.38;;;2.88;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:38:59;16.50;;;1.75;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:41:25;16.08;;;2.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:43:51;13.68;;;2.42;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:46:18;14.05;;;3.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:48:46;16.58;;;2.38;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:51:17;14.52;;;2.25;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:53:43;12.57;;;2.85;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:56:11;10.95;;;2.10;;
51578;SDS011;47998;53.242;6.386;2022-10-16T15:58:38;16.75;;;4.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:01:04;14.90;;;3.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:03:31;17.05;;;2.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:05:57;11.45;;;2.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:08:23;16.58;;;1.92;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:11:03;15.80;;;2.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:13:31;10.68;;;2.00;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:15:57;16.45;;;1.98;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:18:23;14.40;;;2.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:20:50;8.68;;;1.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:23:16;11.57;;;2.20;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:25:41;19.35;;;3.90;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:28:07;16.73;;;2.63;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:30:35;21.80;;;2.58;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:33:02;17.98;;;1.80;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:35:28;14.10;;;2.08;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:37:54;19.70;;;2.70;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:40:19;19.45;;;2.58;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:42:47;14.20;;;2.55;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:45:13;13.25;;;2.05;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:47:39;17.33;;;2.30;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:50:05;15.65;;;2.70;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:52:32;17.23;;;2.53;;
51578;SDS011;47998;53.242;6.386;2022-10-16T16:54:59;13.40;;;2.50;;