sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14877;DHT22;69691;48.172;17.070;2023-08-07T00:00:56;16.90;87.20
14877;DHT22;69691;48.172;17.070;2023-08-07T00:03:22;16.90;86.80
14877;DHT22;69691;48.172;17.070;2023-08-07T00:05:48;16.90;86.80
14877;DHT22;69691;48.172;17.070;2023-08-07T00:08:14;16.90;86.80
14877;DHT22;69691;48.172;17.070;2023-08-07T00:10:40;16.90;86.70
14877;DHT22;69691;48.172;17.070;2023-08-07T00:13:06;16.90;86.50
14877;DHT22;69691;48.172;17.070;2023-08-07T00:15:32;16.90;86.50
14877;DHT22;69691;48.172;17.070;2023-08-07T00:17:59;16.80;86.30
14877;DHT22;69691;48.172;17.070;2023-08-07T00:20:25;16.80;86.40
14877;DHT22;69691;48.172;17.070;2023-08-07T00:22:51;16.80;86.40
14877;DHT22;69691;48.172;17.070;2023-08-07T00:25:17;16.80;86.30
14877;DHT22;69691;48.172;17.070;2023-08-07T00:27:43;16.80;86.10
14877;DHT22;69691;48.172;17.070;2023-08-07T00:30:09;16.70;86.30
14877;DHT22;69691;48.172;17.070;2023-08-07T00:32:36;16.70;86.30
14877;DHT22;69691;48.172;17.070;2023-08-07T00:35:02;16.80;86.10
14877;DHT22;69691;48.172;17.070;2023-08-07T00:37:31;16.80;85.80
14877;DHT22;69691;48.172;17.070;2023-08-07T00:39:57;16.80;85.60
14877;DHT22;69691;48.172;17.070;2023-08-07T00:42:23;16.80;85.50
14877;DHT22;69691;48.172;17.070;2023-08-07T00:44:49;16.80;85.20
14877;DHT22;69691;48.172;17.070;2023-08-07T00:47:14;16.80;85.70
14877;DHT22;69691;48.172;17.070;2023-08-07T00:49:40;16.80;84.90
14877;DHT22;69691;48.172;17.070;2023-08-07T00:52:07;16.80;84.70
14877;DHT22;69691;48.172;17.070;2023-08-07T00:54:33;16.80;84.80
14877;DHT22;69691;48.172;17.070;2023-08-07T00:57:12;16.80;84.60
14877;DHT22;69691;48.172;17.070;2023-08-07T00:59:40;16.80;84.40
14877;DHT22;69691;48.172;17.070;2023-08-07T01:02:07;16.80;84.40
14877;DHT22;69691;48.172;17.070;2023-08-07T01:04:34;16.80;84.20
14877;DHT22;69691;48.172;17.070;2023-08-07T01:07:00;16.80;84.10
14877;DHT22;69691;48.172;17.070;2023-08-07T01:09:26;16.80;84.20
14877;DHT22;69691;48.172;17.070;2023-08-07T01:12:06;16.80;83.80
14877;DHT22;69691;48.172;17.070;2023-08-07T01:14:43;16.80;83.70
14877;DHT22;69691;48.172;17.070;2023-08-07T01:17:16;16.80;83.50
14877;DHT22;69691;48.172;17.070;2023-08-07T01:19:43;16.80;83.60
14877;DHT22;69691;48.172;17.070;2023-08-07T01:22:16;16.80;83.60
14877;DHT22;69691;48.172;17.070;2023-08-07T01:24:44;16.70;83.60
14877;DHT22;69691;48.172;17.070;2023-08-07T01:30:22;16.70;83.40
14877;DHT22;69691;48.172;17.070;2023-08-07T01:35:35;16.70;83.30
14877;DHT22;69691;48.172;17.070;2023-08-07T01:38:03;16.70;83.00
14877;DHT22;69691;48.172;17.070;2023-08-07T01:40:30;16.70;82.80
14877;DHT22;69691;48.172;17.070;2023-08-07T01:42:57;16.70;82.50
14877;DHT22;69691;48.172;17.070;2023-08-07T01:45:28;16.70;82.60
14877;DHT22;69691;48.172;17.070;2023-08-07T01:47:54;16.70;82.00
14877;DHT22;69691;48.172;17.070;2023-08-07T01:50:21;16.70;82.00
14877;DHT22;69691;48.172;17.070;2023-08-07T01:52:48;16.70;82.10
14877;DHT22;69691;48.172;17.070;2023-08-07T01:55:17;16.70;81.80
14877;DHT22;69691;48.172;17.070;2023-08-07T01:57:50;16.60;82.00
14877;DHT22;69691;48.172;17.070;2023-08-07T02:00:16;16.70;82.20
14877;DHT22;69691;48.172;17.070;2023-08-07T02:02:42;16.70;81.80
14877;DHT22;69691;48.172;17.070;2023-08-07T02:05:10;16.70;81.20
14877;DHT22;69691;48.172;17.070;2023-08-07T02:07:36;16.70;81.40
14877;DHT22;69691;48.172;17.070;2023-08-07T02:10:02;16.70;81.20
14877;DHT22;69691;48.172;17.070;2023-08-07T02:12:28;16.80;81.10
14877;DHT22;69691;48.172;17.070;2023-08-07T02:14:58;16.80;81.00
14877;DHT22;69691;48.172;17.070;2023-08-07T02:17:26;16.70;80.80
14877;DHT22;69691;48.172;17.070;2023-08-07T02:19:53;16.70;80.70
14877;DHT22;69691;48.172;17.070;2023-08-07T02:22:19;16.80;80.80
14877;DHT22;69691;48.172;17.070;2023-08-07T02:24:45;16.80;80.60
14877;DHT22;69691;48.172;17.070;2023-08-07T02:27:11;16.80;80.40
14877;DHT22;69691;48.172;17.070;2023-08-07T02:29:37;16.80;80.10
14877;DHT22;69691;48.172;17.070;2023-08-07T02:32:03;16.90;79.90
14877;DHT22;69691;48.172;17.070;2023-08-07T02:34:30;16.90;79.50
14877;DHT22;69691;48.172;17.070;2023-08-07T02:36:58;16.90;79.50
14877;DHT22;69691;48.172;17.070;2023-08-07T02:39:24;17.00;79.40
14877;DHT22;69691;48.172;17.070;2023-08-07T02:41:51;17.00;79.30
14877;DHT22;69691;48.172;17.070;2023-08-07T02:44:17;17.00;79.50
14877;DHT22;69691;48.172;17.070;2023-08-07T02:46:43;17.10;78.80
14877;DHT22;69691;48.172;17.070;2023-08-07T02:49:09;17.10;78.00
14877;DHT22;69691;48.172;17.070;2023-08-07T02:51:35;17.10;78.00
14877;DHT22;69691;48.172;17.070;2023-08-07T02:54:01;17.10;78.00
14877;DHT22;69691;48.172;17.070;2023-08-07T02:56:27;17.10;78.90
14877;DHT22;69691;48.172;17.070;2023-08-07T02:58:52;17.10;79.40
14877;DHT22;69691;48.172;17.070;2023-08-07T03:01:19;17.10;80.20
14877;DHT22;69691;48.172;17.070;2023-08-07T03:03:46;17.10;79.80
14877;DHT22;69691;48.172;17.070;2023-08-07T03:06:13;17.10;79.80
14877;DHT22;69691;48.172;17.070;2023-08-07T03:08:38;17.10;79.70
14877;DHT22;69691;48.172;17.070;2023-08-07T03:11:04;17.10;79.20
14877;DHT22;69691;48.172;17.070;2023-08-07T03:13:30;17.10;78.60
14877;DHT22;69691;48.172;17.070;2023-08-07T03:16:03;17.10;78.90
14877;DHT22;69691;48.172;17.070;2023-08-07T03:18:30;17.10;78.30
14877;DHT22;69691;48.172;17.070;2023-08-07T03:20:56;17.10;78.40
14877;DHT22;69691;48.172;17.070;2023-08-07T03:23:23;17.20;78.10
14877;DHT22;69691;48.172;17.070;2023-08-07T03:25:51;17.10;77.30
14877;DHT22;69691;48.172;17.070;2023-08-07T03:28:17;17.10;76.90
14877;DHT22;69691;48.172;17.070;2023-08-07T03:30:43;17.10;76.90
14877;DHT22;69691;48.172;17.070;2023-08-07T03:33:12;17.10;76.30
14877;DHT22;69691;48.172;17.070;2023-08-07T03:35:39;17.00;76.20
14877;DHT22;69691;48.172;17.070;2023-08-07T03:38:05;17.00;76.40
14877;DHT22;69691;48.172;17.070;2023-08-07T03:40:31;17.00;76.30
14877;DHT22;69691;48.172;17.070;2023-08-07T03:42:57;17.00;75.70
14877;DHT22;69691;48.172;17.070;2023-08-07T03:45:23;17.00;75.50
14877;DHT22;69691;48.172;17.070;2023-08-07T03:47:49;17.00;75.60
14877;DHT22;69691;48.172;17.070;2023-08-07T03:50:15;17.00;75.70
14877;DHT22;69691;48.172;17.070;2023-08-07T03:52:41;17.00;75.60
14877;DHT22;69691;48.172;17.070;2023-08-07T03:55:07;17.10;75.50
14877;DHT22;69691;48.172;17.070;2023-08-07T03:57:33;17.10;75.30
14877;DHT22;69691;48.172;17.070;2023-08-07T03:59:59;17.20;75.00
14877;DHT22;69691;48.172;17.070;2023-08-07T04:02:28;17.20;74.70
14877;DHT22;69691;48.172;17.070;2023-08-07T04:04:54;17.30;74.70
14877;DHT22;69691;48.172;17.070;2023-08-07T04:07:20;17.30;74.50
14877;DHT22;69691;48.172;17.070;2023-08-07T04:09:46;17.40;74.40
14877;DHT22;69691;48.172;17.070;2023-08-07T04:12:12;17.50;74.50
14877;DHT22;69691;48.172;17.070;2023-08-07T04:14:38;17.50;76.10
14877;DHT22;69691;48.172;17.070;2023-08-07T04:17:04;17.50;76.40
14877;DHT22;69691;48.172;17.070;2023-08-07T04:19:30;17.40;77.00
14877;DHT22;69691;48.172;17.070;2023-08-07T04:21:55;17.40;76.10
14877;DHT22;69691;48.172;17.070;2023-08-07T04:24:21;17.30;75.50
14877;DHT22;69691;48.172;17.070;2023-08-07T04:26:47;17.30;74.90
14877;DHT22;69691;48.172;17.070;2023-08-07T04:29:13;17.30;74.30
14877;DHT22;69691;48.172;17.070;2023-08-07T04:31:40;17.40;75.00
14877;DHT22;69691;48.172;17.070;2023-08-07T04:34:06;17.50;74.50
14877;DHT22;69691;48.172;17.070;2023-08-07T04:36:32;17.50;74.80
14877;DHT22;69691;48.172;17.070;2023-08-07T04:38:58;17.50;74.60
14877;DHT22;69691;48.172;17.070;2023-08-07T04:41:24;17.50;73.60
14877;DHT22;69691;48.172;17.070;2023-08-07T04:43:50;17.50;73.30
14877;DHT22;69691;48.172;17.070;2023-08-07T04:46:16;17.50;72.60
14877;DHT22;69691;48.172;17.070;2023-08-07T04:48:42;17.50;72.20
14877;DHT22;69691;48.172;17.070;2023-08-07T04:51:08;17.50;71.90
14877;DHT22;69691;48.172;17.070;2023-08-07T04:53:34;17.60;71.40
14877;DHT22;69691;48.172;17.070;2023-08-07T04:56:00;17.80;71.00
14877;DHT22;69691;48.172;17.070;2023-08-07T04:58:26;18.00;70.30
14877;DHT22;69691;48.172;17.070;2023-08-07T05:00:58;18.10;70.50
14877;DHT22;69691;48.172;17.070;2023-08-07T05:03:25;18.20;71.20
14877;DHT22;69691;48.172;17.070;2023-08-07T05:05:58;18.40;70.70
14877;DHT22;69691;48.172;17.070;2023-08-07T05:08:25;18.50;70.30
14877;DHT22;69691;48.172;17.070;2023-08-07T05:10:51;18.70;71.70
14877;DHT22;69691;48.172;17.070;2023-08-07T05:13:17;18.90;71.80
14877;DHT22;69691;48.172;17.070;2023-08-07T05:15:43;19.10;71.80
14877;DHT22;69691;48.172;17.070;2023-08-07T05:18:09;19.20;71.80
14877;DHT22;69691;48.172;17.070;2023-08-07T05:20:35;19.20;71.40
14877;DHT22;69691;48.172;17.070;2023-08-07T05:23:00;19.30;70.70
14877;DHT22;69691;48.172;17.070;2023-08-07T05:25:26;19.30;69.80
14877;DHT22;69691;48.172;17.070;2023-08-07T05:27:52;19.40;68.90
14877;DHT22;69691;48.172;17.070;2023-08-07T05:30:18;19.40;68.70
14877;DHT22;69691;48.172;17.070;2023-08-07T05:32:44;19.40;68.80
14877;DHT22;69691;48.172;17.070;2023-08-07T05:35:10;19.40;68.00
14877;DHT22;69691;48.172;17.070;2023-08-07T05:37:36;19.50;66.60
14877;DHT22;69691;48.172;17.070;2023-08-07T05:40:03;19.60;66.70
14877;DHT22;69691;48.172;17.070;2023-08-07T05:42:29;19.80;65.50
14877;DHT22;69691;48.172;17.070;2023-08-07T05:44:55;20.10;66.30
14877;DHT22;69691;48.172;17.070;2023-08-07T05:47:21;20.50;65.30
14877;DHT22;69691;48.172;17.070;2023-08-07T05:49:47;20.90;64.00
14877;DHT22;69691;48.172;17.070;2023-08-07T05:52:14;21.10;63.20
14877;DHT22;69691;48.172;17.070;2023-08-07T05:54:40;21.30;63.00
14877;DHT22;69691;48.172;17.070;2023-08-07T05:57:06;21.30;60.50
14877;DHT22;69691;48.172;17.070;2023-08-07T05:59:32;21.30;60.00
14877;DHT22;69691;48.172;17.070;2023-08-07T06:02:00;21.40;59.70
14877;DHT22;69691;48.172;17.070;2023-08-07T06:04:26;21.40;58.70
14877;DHT22;69691;48.172;17.070;2023-08-07T06:06:51;21.30;58.10
14877;DHT22;69691;48.172;17.070;2023-08-07T06:09:17;21.10;57.90
14877;DHT22;69691;48.172;17.070;2023-08-07T06:11:43;21.00;58.00
14877;DHT22;69691;48.172;17.070;2023-08-07T06:14:18;20.80;58.50
14877;DHT22;69691;48.172;17.070;2023-08-07T06:16:56;20.70;59.70
14877;DHT22;69691;48.172;17.070;2023-08-07T06:19:27;20.40;61.00
14877;DHT22;69691;48.172;17.070;2023-08-07T06:21:59;20.00;65.10
14877;DHT22;69691;48.172;17.070;2023-08-07T06:24:26;19.90;64.60
14877;DHT22;69691;48.172;17.070;2023-08-07T06:27:08;19.70;65.90
14877;DHT22;69691;48.172;17.070;2023-08-07T06:29:37;19.60;67.50
14877;DHT22;69691;48.172;17.070;2023-08-07T06:32:22;19.60;68.60
14877;DHT22;69691;48.172;17.070;2023-08-07T06:34:49;19.60;67.40
14877;DHT22;69691;48.172;17.070;2023-08-07T06:37:15;19.60;67.30
14877;DHT22;69691;48.172;17.070;2023-08-07T06:39:41;19.50;70.90
14877;DHT22;69691;48.172;17.070;2023-08-07T06:42:09;19.40;70.30
14877;DHT22;69691;48.172;17.070;2023-08-07T06:44:38;19.40;71.80
14877;DHT22;69691;48.172;17.070;2023-08-07T06:47:04;19.40;69.60
14877;DHT22;69691;48.172;17.070;2023-08-07T06:49:30;19.40;68.90
14877;DHT22;69691;48.172;17.070;2023-08-07T06:51:57;19.50;70.90
14877;DHT22;69691;48.172;17.070;2023-08-07T06:54:23;19.60;71.50
14877;DHT22;69691;48.172;17.070;2023-08-07T06:56:49;19.50;72.60
14877;DHT22;69691;48.172;17.070;2023-08-07T06:59:15;19.40;71.10
14877;DHT22;69691;48.172;17.070;2023-08-07T07:01:41;19.20;73.80
14877;DHT22;69691;48.172;17.070;2023-08-07T07:04:07;19.00;73.60
14877;DHT22;69691;48.172;17.070;2023-08-07T07:06:33;19.00;77.90
14877;DHT22;69691;48.172;17.070;2023-08-07T07:08:59;19.10;81.00
14877;DHT22;69691;48.172;17.070;2023-08-07T07:11:25;19.40;79.30
14877;DHT22;69691;48.172;17.070;2023-08-07T07:13:57;19.60;79.90
14877;DHT22;69691;48.172;17.070;2023-08-07T07:16:23;19.90;77.00
14877;DHT22;69691;48.172;17.070;2023-08-07T07:18:50;20.20;73.20
14877;DHT22;69691;48.172;17.070;2023-08-07T07:21:17;20.40;70.70
14877;DHT22;69691;48.172;17.070;2023-08-07T07:23:43;20.60;68.80
14877;DHT22;69691;48.172;17.070;2023-08-07T07:26:09;20.80;69.40
14877;DHT22;69691;48.172;17.070;2023-08-07T07:28:35;21.10;68.20
14877;DHT22;69691;48.172;17.070;2023-08-07T07:31:01;21.30;65.60
14877;DHT22;69691;48.172;17.070;2023-08-07T07:33:29;21.50;64.90
14877;DHT22;69691;48.172;17.070;2023-08-07T07:35:55;21.80;63.50
14877;DHT22;69691;48.172;17.070;2023-08-07T07:38:21;22.10;61.20
14877;DHT22;69691;48.172;17.070;2023-08-07T07:40:47;22.30;61.00
14877;DHT22;69691;48.172;17.070;2023-08-07T07:43:13;22.40;58.20
14877;DHT22;69691;48.172;17.070;2023-08-07T07:45:39;22.40;59.10
14877;DHT22;69691;48.172;17.070;2023-08-07T07:48:05;22.50;57.40
14877;DHT22;69691;48.172;17.070;2023-08-07T07:50:34;22.40;56.50
14877;DHT22;69691;48.172;17.070;2023-08-07T07:53:00;22.30;57.60
14877;DHT22;69691;48.172;17.070;2023-08-07T07:55:26;22.10;57.30
14877;DHT22;69691;48.172;17.070;2023-08-07T07:57:52;21.90;56.90
14877;DHT22;69691;48.172;17.070;2023-08-07T08:00:50;21.70;56.10
14877;DHT22;69691;48.172;17.070;2023-08-07T08:04:12;21.40;56.20
14877;DHT22;69691;48.172;17.070;2023-08-07T08:06:50;21.00;57.10
14877;DHT22;69691;48.172;17.070;2023-08-07T08:09:33;20.90;57.40
14877;DHT22;69691;48.172;17.070;2023-08-07T08:12:37;20.90;57.30
14877;DHT22;69691;48.172;17.070;2023-08-07T08:15:06;20.80;57.20
14877;DHT22;69691;48.172;17.070;2023-08-07T08:18:00;20.70;57.30
14877;DHT22;69691;48.172;17.070;2023-08-07T08:20:37;20.80;57.40
14877;DHT22;69691;48.172;17.070;2023-08-07T08:28:04;20.90;57.40
14877;DHT22;69691;48.172;17.070;2023-08-07T08:30:34;21.00;57.30
14877;DHT22;69691;48.172;17.070;2023-08-07T08:33:00;21.40;58.40
14877;DHT22;69691;48.172;17.070;2023-08-07T08:35:28;21.70;58.00
14877;DHT22;69691;48.172;17.070;2023-08-07T08:37:58;21.90;57.50
14877;DHT22;69691;48.172;17.070;2023-08-07T08:40:26;21.70;58.00
14877;DHT22;69691;48.172;17.070;2023-08-07T08:42:54;21.60;59.00
14877;DHT22;69691;48.172;17.070;2023-08-07T08:45:25;21.30;61.40
14877;DHT22;69691;48.172;17.070;2023-08-07T08:47:55;21.00;64.00
14877;DHT22;69691;48.172;17.070;2023-08-07T08:50:26;20.60;69.20
14877;DHT22;69691;48.172;17.070;2023-08-07T08:52:53;20.40;70.20
14877;DHT22;69691;48.172;17.070;2023-08-07T08:55:21;20.20;68.90
14877;DHT22;69691;48.172;17.070;2023-08-07T08:57:48;19.90;71.30
14877;DHT22;69691;48.172;17.070;2023-08-07T09:00:16;19.70;74.20
14877;DHT22;69691;48.172;17.070;2023-08-07T09:02:49;19.50;73.80
14877;DHT22;69691;48.172;17.070;2023-08-07T09:05:17;19.40;75.60
14877;DHT22;69691;48.172;17.070;2023-08-07T09:07:44;19.20;75.60
14877;DHT22;69691;48.172;17.070;2023-08-07T09:10:12;19.10;74.10
14877;DHT22;69691;48.172;17.070;2023-08-07T09:12:41;19.00;75.10
14877;DHT22;69691;48.172;17.070;2023-08-07T09:15:11;19.00;75.50
14877;DHT22;69691;48.172;17.070;2023-08-07T09:17:42;19.20;76.30
14877;DHT22;69691;48.172;17.070;2023-08-07T09:20:10;19.30;74.50
14877;DHT22;69691;48.172;17.070;2023-08-07T09:22:41;19.40;75.00
14877;DHT22;69691;48.172;17.070;2023-08-07T09:25:07;19.30;76.60
14877;DHT22;69691;48.172;17.070;2023-08-07T09:27:39;19.10;78.70
14877;DHT22;69691;48.172;17.070;2023-08-07T09:30:07;18.80;80.00
14877;DHT22;69691;48.172;17.070;2023-08-07T09:32:39;18.70;83.50
14877;DHT22;69691;48.172;17.070;2023-08-07T09:35:06;18.70;82.80
14877;DHT22;69691;48.172;17.070;2023-08-07T09:37:33;18.80;82.80
14877;DHT22;69691;48.172;17.070;2023-08-07T09:40:13;18.90;81.90
14877;DHT22;69691;48.172;17.070;2023-08-07T09:43:36;18.90;84.10
14877;DHT22;69691;48.172;17.070;2023-08-07T09:46:06;18.80;83.90
14877;DHT22;69691;48.172;17.070;2023-08-07T09:48:42;18.60;84.20
14877;DHT22;69691;48.172;17.070;2023-08-07T09:51:09;18.60;82.90
14877;DHT22;69691;48.172;17.070;2023-08-07T09:53:36;18.40;83.50
14877;DHT22;69691;48.172;17.070;2023-08-07T09:56:02;18.40;82.20
14877;DHT22;69691;48.172;17.070;2023-08-07T09:58:29;18.50;83.10
14877;DHT22;69691;48.172;17.070;2023-08-07T10:00:55;18.60;83.00
14877;DHT22;69691;48.172;17.070;2023-08-07T10:03:28;18.80;81.30
14877;DHT22;69691;48.172;17.070;2023-08-07T10:05:54;18.80;83.20
14877;DHT22;69691;48.172;17.070;2023-08-07T10:08:21;18.90;82.30
14877;DHT22;69691;48.172;17.070;2023-08-07T10:10:47;18.90;81.80
14877;DHT22;69691;48.172;17.070;2023-08-07T10:13:14;18.90;83.20
14877;DHT22;69691;48.172;17.070;2023-08-07T10:15:40;19.10;82.80
14877;DHT22;69691;48.172;17.070;2023-08-07T10:18:09;19.20;82.10
14877;DHT22;69691;48.172;17.070;2023-08-07T10:20:36;19.30;80.70
14877;DHT22;69691;48.172;17.070;2023-08-07T10:23:10;19.50;78.20
14877;DHT22;69691;48.172;17.070;2023-08-07T10:25:41;19.50;76.00
14877;DHT22;69691;48.172;17.070;2023-08-07T10:28:13;19.50;76.40
14877;DHT22;69691;48.172;17.070;2023-08-07T10:30:41;19.60;79.00
14877;DHT22;69691;48.172;17.070;2023-08-07T10:33:12;19.90;76.30
14877;DHT22;69691;48.172;17.070;2023-08-07T10:35:47;20.00;76.10
14877;DHT22;69691;48.172;17.070;2023-08-07T10:38:14;20.10;76.10
14877;DHT22;69691;48.172;17.070;2023-08-07T10:41:06;20.10;77.90
14877;DHT22;69691;48.172;17.070;2023-08-07T10:43:43;20.20;76.80
14877;DHT22;69691;48.172;17.070;2023-08-07T10:52:15;19.90;75.50
14877;DHT22;69691;48.172;17.070;2023-08-07T10:54:46;19.90;74.40
14877;DHT22;69691;48.172;17.070;2023-08-07T10:57:14;20.00;74.00
14877;DHT22;69691;48.172;17.070;2023-08-07T10:59:52;20.00;75.80
14877;DHT22;69691;48.172;17.070;2023-08-07T11:02:31;19.80;77.40
14877;DHT22;69691;48.172;17.070;2023-08-07T11:04:59;19.60;80.40
14877;DHT22;69691;48.172;17.070;2023-08-07T11:07:29;19.40;81.10
14877;DHT22;69691;48.172;17.070;2023-08-07T11:09:57;19.10;82.50
14877;DHT22;69691;48.172;17.070;2023-08-07T11:12:27;18.90;81.30
14877;DHT22;69691;48.172;17.070;2023-08-07T11:14:55;18.60;84.30
14877;DHT22;69691;48.172;17.070;2023-08-07T11:17:28;18.30;84.30
14877;DHT22;69691;48.172;17.070;2023-08-07T11:19:55;18.20;85.90
14877;DHT22;69691;48.172;17.070;2023-08-07T11:22:22;18.20;87.00
14877;DHT22;69691;48.172;17.070;2023-08-07T11:24:49;18.20;87.10
14877;DHT22;69691;48.172;17.070;2023-08-07T11:27:16;18.30;88.10
14877;DHT22;69691;48.172;17.070;2023-08-07T11:29:44;18.30;87.70
14877;DHT22;69691;48.172;17.070;2023-08-07T11:32:14;18.30;86.90
14877;DHT22;69691;48.172;17.070;2023-08-07T11:34:39;18.30;88.30
14877;DHT22;69691;48.172;17.070;2023-08-07T11:37:05;18.30;87.70
14877;DHT22;69691;48.172;17.070;2023-08-07T11:39:31;18.30;88.40
14877;DHT22;69691;48.172;17.070;2023-08-07T11:41:57;18.30;87.30
14877;DHT22;69691;48.172;17.070;2023-08-07T11:44:23;18.20;88.60
14877;DHT22;69691;48.172;17.070;2023-08-07T11:46:50;18.10;90.00
14877;DHT22;69691;48.172;17.070;2023-08-07T11:49:17;18.20;90.10
14877;DHT22;69691;48.172;17.070;2023-08-07T11:51:43;18.20;90.20
14877;DHT22;69691;48.172;17.070;2023-08-07T11:54:15;18.30;91.00
14877;DHT22;69691;48.172;17.070;2023-08-07T11:56:42;18.30;90.00
14877;DHT22;69691;48.172;17.070;2023-08-07T11:59:08;18.30;90.30
14877;DHT22;69691;48.172;17.070;2023-08-07T12:01:38;18.30;89.20
14877;DHT22;69691;48.172;17.070;2023-08-07T12:06:31;18.40;90.10
14877;DHT22;69691;48.172;17.070;2023-08-07T12:08:57;18.50;88.10
14877;DHT22;69691;48.172;17.070;2023-08-07T12:11:25;18.40;88.10
14877;DHT22;69691;48.172;17.070;2023-08-07T12:13:50;18.40;90.10
14877;DHT22;69691;48.172;17.070;2023-08-07T12:16:17;18.40;90.00
14877;DHT22;69691;48.172;17.070;2023-08-07T12:18:45;18.40;90.30
14877;DHT22;69691;48.172;17.070;2023-08-07T12:21:17;18.30;89.10
14877;DHT22;69691;48.172;17.070;2023-08-07T12:23:48;18.30;89.80
14877;DHT22;69691;48.172;17.070;2023-08-07T12:26:15;18.30;89.20
14877;DHT22;69691;48.172;17.070;2023-08-07T12:28:55;18.20;90.00
14877;DHT22;69691;48.172;17.070;2023-08-07T12:31:30;18.30;90.70
14877;DHT22;69691;48.172;17.070;2023-08-07T12:34:08;18.40;87.90
14877;DHT22;69691;48.172;17.070;2023-08-07T12:36:36;18.30;88.90
14877;DHT22;69691;48.172;17.070;2023-08-07T12:39:02;18.20;89.40
14877;DHT22;69691;48.172;17.070;2023-08-07T12:41:28;18.20;89.10
14877;DHT22;69691;48.172;17.070;2023-08-07T12:43:53;18.20;89.10
14877;DHT22;69691;48.172;17.070;2023-08-07T12:46:20;18.20;89.30
14877;DHT22;69691;48.172;17.070;2023-08-07T12:48:46;18.30;88.60
14877;DHT22;69691;48.172;17.070;2023-08-07T12:51:12;18.30;88.30
14877;DHT22;69691;48.172;17.070;2023-08-07T12:53:39;18.30;88.60
14877;DHT22;69691;48.172;17.070;2023-08-07T12:56:08;18.40;86.70
14877;DHT22;69691;48.172;17.070;2023-08-07T12:58:34;18.40;88.40
14877;DHT22;69691;48.172;17.070;2023-08-07T13:01:04;18.40;89.10
14877;DHT22;69691;48.172;17.070;2023-08-07T13:03:30;18.50;88.80
14877;DHT22;69691;48.172;17.070;2023-08-07T13:05:56;18.50;87.10
14877;DHT22;69691;48.172;17.070;2023-08-07T13:08:27;18.50;86.10
14877;DHT22;69691;48.172;17.070;2023-08-07T13:10:52;18.40;86.80
14877;DHT22;69691;48.172;17.070;2023-08-07T13:13:19;18.40;87.30
14877;DHT22;69691;48.172;17.070;2023-08-07T13:15:45;18.20;87.90
14877;DHT22;69691;48.172;17.070;2023-08-07T13:18:11;18.20;88.70
14877;DHT22;69691;48.172;17.070;2023-08-07T13:20:37;18.20;90.00
14877;DHT22;69691;48.172;17.070;2023-08-07T13:23:08;18.20;89.60
14877;DHT22;69691;48.172;17.070;2023-08-07T13:25:34;18.30;90.10
14877;DHT22;69691;48.172;17.070;2023-08-07T13:28:00;18.40;88.40
14877;DHT22;69691;48.172;17.070;2023-08-07T13:30:29;18.50;87.80
14877;DHT22;69691;48.172;17.070;2023-08-07T13:33:09;18.70;86.00
14877;DHT22;69691;48.172;17.070;2023-08-07T13:35:35;19.00;85.10
14877;DHT22;69691;48.172;17.070;2023-08-07T13:38:02;19.20;84.00
14877;DHT22;69691;48.172;17.070;2023-08-07T13:40:31;19.50;82.30
14877;DHT22;69691;48.172;17.070;2023-08-07T13:42:59;19.80;80.90
14877;DHT22;69691;48.172;17.070;2023-08-07T13:45:37;20.20;78.40
14877;DHT22;69691;48.172;17.070;2023-08-07T13:48:45;20.60;77.50
14877;DHT22;69691;48.172;17.070;2023-08-07T13:51:11;21.00;75.30
14877;DHT22;69691;48.172;17.070;2023-08-07T13:53:37;21.30;72.30
14877;DHT22;69691;48.172;17.070;2023-08-07T13:56:03;21.50;70.00
14877;DHT22;69691;48.172;17.070;2023-08-07T13:58:29;21.60;68.50
14877;DHT22;69691;48.172;17.070;2023-08-07T14:00:55;21.60;67.20
14877;DHT22;69691;48.172;17.070;2023-08-07T14:03:22;21.60;66.90
14877;DHT22;69691;48.172;17.070;2023-08-07T14:05:48;21.60;65.60
14877;DHT22;69691;48.172;17.070;2023-08-07T14:08:15;21.50;66.40
14877;DHT22;69691;48.172;17.070;2023-08-07T14:10:41;21.30;66.10
14877;DHT22;69691;48.172;17.070;2023-08-07T14:13:07;21.30;66.10
14877;DHT22;69691;48.172;17.070;2023-08-07T14:15:35;21.30;65.90
14877;DHT22;69691;48.172;17.070;2023-08-07T14:18:01;21.20;66.40
14877;DHT22;69691;48.172;17.070;2023-08-07T14:20:27;21.20;66.90
14877;DHT22;69691;48.172;17.070;2023-08-07T14:22:53;21.30;66.80
14877;DHT22;69691;48.172;17.070;2023-08-07T14:25:19;21.40;66.10
14877;DHT22;69691;48.172;17.070;2023-08-07T14:27:48;21.60;64.20
14877;DHT22;69691;48.172;17.070;2023-08-07T14:30:14;21.80;64.50
14877;DHT22;69691;48.172;17.070;2023-08-07T14:32:41;22.00;64.40
14877;DHT22;69691;48.172;17.070;2023-08-07T14:35:08;22.20;61.90
14877;DHT22;69691;48.172;17.070;2023-08-07T14:37:34;22.20;61.70
14877;DHT22;69691;48.172;17.070;2023-08-07T14:40:02;22.40;60.40
14877;DHT22;69691;48.172;17.070;2023-08-07T14:42:28;22.50;59.90
14877;DHT22;69691;48.172;17.070;2023-08-07T14:44:54;22.40;59.70
14877;DHT22;69691;48.172;17.070;2023-08-07T14:47:20;22.40;59.30
14877;DHT22;69691;48.172;17.070;2023-08-07T14:49:46;22.40;59.30
14877;DHT22;69691;48.172;17.070;2023-08-07T14:52:11;22.20;58.50
14877;DHT22;69691;48.172;17.070;2023-08-07T14:54:37;21.90;59.10
14877;DHT22;69691;48.172;17.070;2023-08-07T14:57:03;21.90;58.90
14877;DHT22;69691;48.172;17.070;2023-08-07T14:59:29;21.70;59.00
14877;DHT22;69691;48.172;17.070;2023-08-07T15:01:55;21.60;59.40
14877;DHT22;69691;48.172;17.070;2023-08-07T15:04:21;21.70;60.10
14877;DHT22;69691;48.172;17.070;2023-08-07T15:06:47;21.80;59.60
14877;DHT22;69691;48.172;17.070;2023-08-07T15:09:16;21.80;58.90
14877;DHT22;69691;48.172;17.070;2023-08-07T15:11:46;21.90;58.90
14877;DHT22;69691;48.172;17.070;2023-08-07T15:14:12;22.00;58.50
14877;DHT22;69691;48.172;17.070;2023-08-07T15:16:38;22.00;58.70
14877;DHT22;69691;48.172;17.070;2023-08-07T15:19:04;22.00;58.20
14877;DHT22;69691;48.172;17.070;2023-08-07T15:21:31;21.90;58.50
14877;DHT22;69691;48.172;17.070;2023-08-07T15:23:57;21.90;58.40
14877;DHT22;69691;48.172;17.070;2023-08-07T15:26:23;21.90;58.90
14877;DHT22;69691;48.172;17.070;2023-08-07T15:28:49;21.90;58.50
14877;DHT22;69691;48.172;17.070;2023-08-07T15:31:14;21.80;58.90
14877;DHT22;69691;48.172;17.070;2023-08-07T15:33:40;21.80;58.60
14877;DHT22;69691;48.172;17.070;2023-08-07T15:36:07;21.70;58.60
14877;DHT22;69691;48.172;17.070;2023-08-07T15:38:33;21.70;58.70
14877;DHT22;69691;48.172;17.070;2023-08-07T15:41:01;21.60;58.60