sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2023-04-06T00:00:09;2.00;58.30
39325;DHT22;25037;49.488;9.900;2023-04-06T00:02:36;2.00;58.20
39325;DHT22;25037;49.488;9.900;2023-04-06T00:05:03;2.00;58.20
39325;DHT22;25037;49.488;9.900;2023-04-06T00:07:30;2.00;58.20
39325;DHT22;25037;49.488;9.900;2023-04-06T00:09:59;2.00;58.30
39325;DHT22;25037;49.488;9.900;2023-04-06T00:12:26;1.90;58.40
39325;DHT22;25037;49.488;9.900;2023-04-06T00:14:53;1.90;58.40
39325;DHT22;25037;49.488;9.900;2023-04-06T00:17:19;1.90;58.40
39325;DHT22;25037;49.488;9.900;2023-04-06T00:19:46;1.90;58.50
39325;DHT22;25037;49.488;9.900;2023-04-06T00:22:13;1.80;58.60
39325;DHT22;25037;49.488;9.900;2023-04-06T00:24:39;1.80;58.70
39325;DHT22;25037;49.488;9.900;2023-04-06T00:27:06;1.80;58.70
39325;DHT22;25037;49.488;9.900;2023-04-06T00:29:33;1.70;58.70
39325;DHT22;25037;49.488;9.900;2023-04-06T00:31:59;1.70;58.80
39325;DHT22;25037;49.488;9.900;2023-04-06T00:34:26;1.60;58.80
39325;DHT22;25037;49.488;9.900;2023-04-06T00:36:53;1.60;58.90
39325;DHT22;25037;49.488;9.900;2023-04-06T00:39:19;1.50;59.10
39325;DHT22;25037;49.488;9.900;2023-04-06T00:41:50;1.40;59.20
39325;DHT22;25037;49.488;9.900;2023-04-06T00:44:18;1.40;59.40
39325;DHT22;25037;49.488;9.900;2023-04-06T00:46:45;1.40;59.50
39325;DHT22;25037;49.488;9.900;2023-04-06T00:49:12;1.30;59.60
39325;DHT22;25037;49.488;9.900;2023-04-06T00:51:39;1.30;59.60
39325;DHT22;25037;49.488;9.900;2023-04-06T00:54:06;1.30;59.70
39325;DHT22;25037;49.488;9.900;2023-04-06T00:56:32;1.30;59.80
39325;DHT22;25037;49.488;9.900;2023-04-06T00:58:59;1.30;59.80
39325;DHT22;25037;49.488;9.900;2023-04-06T01:01:27;1.30;59.90
39325;DHT22;25037;49.488;9.900;2023-04-06T01:03:55;1.20;59.90
39325;DHT22;25037;49.488;9.900;2023-04-06T01:06:21;1.20;60.00
39325;DHT22;25037;49.488;9.900;2023-04-06T01:08:48;1.20;60.00
39325;DHT22;25037;49.488;9.900;2023-04-06T01:11:15;1.20;60.00
39325;DHT22;25037;49.488;9.900;2023-04-06T01:13:41;1.20;60.00
39325;DHT22;25037;49.488;9.900;2023-04-06T01:16:08;1.20;60.10
39325;DHT22;25037;49.488;9.900;2023-04-06T01:18:37;1.10;60.20
39325;DHT22;25037;49.488;9.900;2023-04-06T01:21:04;1.10;60.30
39325;DHT22;25037;49.488;9.900;2023-04-06T01:23:31;1.10;60.30
39325;DHT22;25037;49.488;9.900;2023-04-06T01:25:58;1.10;60.30
39325;DHT22;25037;49.488;9.900;2023-04-06T01:28:24;1.10;60.30
39325;DHT22;25037;49.488;9.900;2023-04-06T01:30:51;1.10;60.30
39325;DHT22;25037;49.488;9.900;2023-04-06T01:33:18;1.10;60.30
39325;DHT22;25037;49.488;9.900;2023-04-06T01:35:44;1.10;60.30
39325;DHT22;25037;49.488;9.900;2023-04-06T01:38:11;1.10;60.40
39325;DHT22;25037;49.488;9.900;2023-04-06T01:40:38;1.10;60.40
39325;DHT22;25037;49.488;9.900;2023-04-06T01:43:05;1.10;60.50
39325;DHT22;25037;49.488;9.900;2023-04-06T01:45:31;1.00;60.50
39325;DHT22;25037;49.488;9.900;2023-04-06T01:47:58;1.00;60.60
39325;DHT22;25037;49.488;9.900;2023-04-06T01:50:25;1.00;60.60
39325;DHT22;25037;49.488;9.900;2023-04-06T01:52:51;0.90;60.70
39325;DHT22;25037;49.488;9.900;2023-04-06T01:55:18;0.90;60.70
39325;DHT22;25037;49.488;9.900;2023-04-06T01:57:45;0.80;60.80
39325;DHT22;25037;49.488;9.900;2023-04-06T02:00:12;0.90;60.80
39325;DHT22;25037;49.488;9.900;2023-04-06T02:02:39;0.90;60.80
39325;DHT22;25037;49.488;9.900;2023-04-06T02:05:06;0.90;60.80
39325;DHT22;25037;49.488;9.900;2023-04-06T02:07:33;0.80;60.80
39325;DHT22;25037;49.488;9.900;2023-04-06T02:09:59;0.80;60.80
39325;DHT22;25037;49.488;9.900;2023-04-06T02:12:26;0.80;60.90
39325;DHT22;25037;49.488;9.900;2023-04-06T02:14:53;0.80;60.90
39325;DHT22;25037;49.488;9.900;2023-04-06T02:17:19;0.70;60.90
39325;DHT22;25037;49.488;9.900;2023-04-06T02:19:46;0.80;60.90
39325;DHT22;25037;49.488;9.900;2023-04-06T02:22:13;0.70;60.90
39325;DHT22;25037;49.488;9.900;2023-04-06T02:24:40;0.70;60.80
39325;DHT22;25037;49.488;9.900;2023-04-06T02:27:06;0.70;60.80
39325;DHT22;25037;49.488;9.900;2023-04-06T02:29:33;0.70;60.80
39325;DHT22;25037;49.488;9.900;2023-04-06T02:32:00;0.70;60.80
39325;DHT22;25037;49.488;9.900;2023-04-06T02:34:26;0.60;60.90
39325;DHT22;25037;49.488;9.900;2023-04-06T02:36:53;0.60;60.90
39325;DHT22;25037;49.488;9.900;2023-04-06T02:39:20;0.60;60.90
39325;DHT22;25037;49.488;9.900;2023-04-06T02:41:46;0.50;61.00
39325;DHT22;25037;49.488;9.900;2023-04-06T02:44:13;0.50;61.10
39325;DHT22;25037;49.488;9.900;2023-04-06T02:46:39;0.50;61.20
39325;DHT22;25037;49.488;9.900;2023-04-06T02:49:06;0.50;61.20
39325;DHT22;25037;49.488;9.900;2023-04-06T02:51:33;0.40;61.30
39325;DHT22;25037;49.488;9.900;2023-04-06T02:54:00;0.50;61.30
39325;DHT22;25037;49.488;9.900;2023-04-06T02:56:26;0.40;61.30
39325;DHT22;25037;49.488;9.900;2023-04-06T02:58:53;0.40;61.40
39325;DHT22;25037;49.488;9.900;2023-04-06T03:01:20;0.40;61.30
39325;DHT22;25037;49.488;9.900;2023-04-06T03:03:46;0.40;61.30
39325;DHT22;25037;49.488;9.900;2023-04-06T03:06:13;0.40;61.30
39325;DHT22;25037;49.488;9.900;2023-04-06T03:08:40;0.30;61.40
39325;DHT22;25037;49.488;9.900;2023-04-06T03:11:07;0.30;61.40
39325;DHT22;25037;49.488;9.900;2023-04-06T03:13:33;0.20;61.50
39325;DHT22;25037;49.488;9.900;2023-04-06T03:16:01;0.20;61.50
39325;DHT22;25037;49.488;9.900;2023-04-06T03:18:27;0.20;61.60
39325;DHT22;25037;49.488;9.900;2023-04-06T03:20:54;0.20;61.60
39325;DHT22;25037;49.488;9.900;2023-04-06T03:23:21;0.20;61.60
39325;DHT22;25037;49.488;9.900;2023-04-06T03:25:47;0.20;61.60
39325;DHT22;25037;49.488;9.900;2023-04-06T03:28:14;0.20;61.60
39325;DHT22;25037;49.488;9.900;2023-04-06T03:30:42;0.10;61.70
39325;DHT22;25037;49.488;9.900;2023-04-06T03:33:09;0.10;61.70
39325;DHT22;25037;49.488;9.900;2023-04-06T03:35:35;0.10;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T03:38:04;0.10;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T03:40:31;0.10;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T03:42:57;0.10;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T03:45:24;0.10;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T03:47:51;0.00;61.70
39325;DHT22;25037;49.488;9.900;2023-04-06T03:50:18;0.00;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T03:52:44;0.00;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T03:55:11;0.00;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T03:57:38;0.00;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T04:00:05;0.00;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T04:02:32;0.00;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T04:04:58;0.00;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T04:07:25;0.00;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T04:09:52;0.00;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T04:12:19;-3276.70;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T04:14:45;-3276.70;61.90
39325;DHT22;25037;49.488;9.900;2023-04-06T04:17:12;-3276.70;61.90
39325;DHT22;25037;49.488;9.900;2023-04-06T04:19:39;-3276.70;61.90
39325;DHT22;25037;49.488;9.900;2023-04-06T04:22:06;-3276.70;62.00
39325;DHT22;25037;49.488;9.900;2023-04-06T04:27:00;-3276.70;62.00
39325;DHT22;25037;49.488;9.900;2023-04-06T04:29:27;-3276.70;62.00
39325;DHT22;25037;49.488;9.900;2023-04-06T04:31:54;-3276.70;62.00
39325;DHT22;25037;49.488;9.900;2023-04-06T04:34:21;-3276.70;62.00
39325;DHT22;25037;49.488;9.900;2023-04-06T04:36:50;-3276.60;62.00
39325;DHT22;25037;49.488;9.900;2023-04-06T04:39:17;-3276.60;62.10
39325;DHT22;25037;49.488;9.900;2023-04-06T04:41:43;-3276.60;62.20
39325;DHT22;25037;49.488;9.900;2023-04-06T04:44:10;-3276.60;62.20
39325;DHT22;25037;49.488;9.900;2023-04-06T04:46:37;-3276.60;62.20
39325;DHT22;25037;49.488;9.900;2023-04-06T04:49:03;-3276.60;62.20
39325;DHT22;25037;49.488;9.900;2023-04-06T04:51:30;-3276.60;62.20
39325;DHT22;25037;49.488;9.900;2023-04-06T04:53:59;-3276.60;62.20
39325;DHT22;25037;49.488;9.900;2023-04-06T04:56:26;-3276.60;62.10
39325;DHT22;25037;49.488;9.900;2023-04-06T04:58:54;-3276.60;62.20
39325;DHT22;25037;49.488;9.900;2023-04-06T05:01:20;-3276.70;62.20
39325;DHT22;25037;49.488;9.900;2023-04-06T05:03:47;-3276.70;62.10
39325;DHT22;25037;49.488;9.900;2023-04-06T05:06:14;-3276.70;62.10
39325;DHT22;25037;49.488;9.900;2023-04-06T05:08:41;-3276.70;62.10
39325;DHT22;25037;49.488;9.900;2023-04-06T05:11:09;-3276.70;62.20
39325;DHT22;25037;49.488;9.900;2023-04-06T05:13:36;0.00;62.10
39325;DHT22;25037;49.488;9.900;2023-04-06T05:16:02;0.00;62.10
39325;DHT22;25037;49.488;9.900;2023-04-06T05:18:29;0.00;62.10
39325;DHT22;25037;49.488;9.900;2023-04-06T05:20:56;0.00;62.00
39325;DHT22;25037;49.488;9.900;2023-04-06T05:23:23;0.00;62.00
39325;DHT22;25037;49.488;9.900;2023-04-06T05:25:50;0.10;62.00
39325;DHT22;25037;49.488;9.900;2023-04-06T05:28:17;0.20;61.90
39325;DHT22;25037;49.488;9.900;2023-04-06T05:30:44;0.20;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T05:33:12;0.30;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T05:35:39;0.30;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T05:38:08;0.50;61.80
39325;DHT22;25037;49.488;9.900;2023-04-06T05:40:37;0.60;61.70
39325;DHT22;25037;49.488;9.900;2023-04-06T05:43:04;0.70;61.60
39325;DHT22;25037;49.488;9.900;2023-04-06T05:45:31;0.70;61.60
39325;DHT22;25037;49.488;9.900;2023-04-06T05:47:58;0.80;61.60
39325;DHT22;25037;49.488;9.900;2023-04-06T05:50:24;0.90;61.50
39325;DHT22;25037;49.488;9.900;2023-04-06T05:52:51;1.00;61.50
39325;DHT22;25037;49.488;9.900;2023-04-06T05:55:18;1.10;61.40
39325;DHT22;25037;49.488;9.900;2023-04-06T05:57:45;1.20;61.40
39325;DHT22;25037;49.488;9.900;2023-04-06T06:00:12;1.30;61.30
39325;DHT22;25037;49.488;9.900;2023-04-06T06:02:39;1.40;61.10
39325;DHT22;25037;49.488;9.900;2023-04-06T06:05:06;1.70;60.90
39325;DHT22;25037;49.488;9.900;2023-04-06T06:07:33;2.00;60.60
39325;DHT22;25037;49.488;9.900;2023-04-06T06:10:00;2.50;60.10
39325;DHT22;25037;49.488;9.900;2023-04-06T06:12:26;2.80;59.80
39325;DHT22;25037;49.488;9.900;2023-04-06T06:14:53;3.10;59.40
39325;DHT22;25037;49.488;9.900;2023-04-06T06:17:20;3.40;59.20
39325;DHT22;25037;49.488;9.900;2023-04-06T06:19:47;3.80;58.90
39325;DHT22;25037;49.488;9.900;2023-04-06T06:22:14;4.10;58.50
39325;DHT22;25037;49.488;9.900;2023-04-06T06:24:41;4.40;58.00
39325;DHT22;25037;49.488;9.900;2023-04-06T06:27:07;4.70;57.60
39325;DHT22;25037;49.488;9.900;2023-04-06T06:29:34;5.00;57.20
39325;DHT22;25037;49.488;9.900;2023-04-06T06:32:01;5.20;56.80
39325;DHT22;25037;49.488;9.900;2023-04-06T06:34:27;5.40;56.40
39325;DHT22;25037;49.488;9.900;2023-04-06T06:36:54;5.50;56.10
39325;DHT22;25037;49.488;9.900;2023-04-06T06:39:21;5.70;55.70
39325;DHT22;25037;49.488;9.900;2023-04-06T06:41:48;5.80;55.60
39325;DHT22;25037;49.488;9.900;2023-04-06T06:44:15;6.00;55.60
39325;DHT22;25037;49.488;9.900;2023-04-06T06:46:43;6.30;55.30
39325;DHT22;25037;49.488;9.900;2023-04-06T06:49:09;6.50;54.80
39325;DHT22;25037;49.488;9.900;2023-04-06T06:51:38;6.80;54.40
39325;DHT22;25037;49.488;9.900;2023-04-06T06:54:05;7.00;54.10
39325;DHT22;25037;49.488;9.900;2023-04-06T06:56:32;7.30;53.70
39325;DHT22;25037;49.488;9.900;2023-04-06T06:58:59;7.50;53.30
39325;DHT22;25037;49.488;9.900;2023-04-06T07:01:26;7.80;52.90
39325;DHT22;25037;49.488;9.900;2023-04-06T07:03:52;8.10;52.30
39325;DHT22;25037;49.488;9.900;2023-04-06T07:06:20;8.30;51.90
39325;DHT22;25037;49.488;9.900;2023-04-06T07:08:46;8.50;51.20
39325;DHT22;25037;49.488;9.900;2023-04-06T07:11:13;8.70;50.90
39325;DHT22;25037;49.488;9.900;2023-04-06T07:13:40;8.80;50.50
39325;DHT22;25037;49.488;9.900;2023-04-06T07:16:07;9.00;50.30
39325;DHT22;25037;49.488;9.900;2023-04-06T07:18:33;9.20;50.00
39325;DHT22;25037;49.488;9.900;2023-04-06T07:21:02;9.30;49.50
39325;DHT22;25037;49.488;9.900;2023-04-06T07:23:28;9.30;49.30
39325;DHT22;25037;49.488;9.900;2023-04-06T07:25:55;9.40;49.20
39325;DHT22;25037;49.488;9.900;2023-04-06T07:28:22;9.60;49.00
39325;DHT22;25037;49.488;9.900;2023-04-06T07:30:48;9.70;48.60
39325;DHT22;25037;49.488;9.900;2023-04-06T07:33:15;9.90;48.30
39325;DHT22;25037;49.488;9.900;2023-04-06T07:35:41;10.10;47.80
39325;DHT22;25037;49.488;9.900;2023-04-06T07:38:08;10.20;47.40
39325;DHT22;25037;49.488;9.900;2023-04-06T07:40:35;10.40;47.40
39325;DHT22;25037;49.488;9.900;2023-04-06T07:43:01;10.50;47.30
39325;DHT22;25037;49.488;9.900;2023-04-06T07:45:29;10.70;47.10
39325;DHT22;25037;49.488;9.900;2023-04-06T07:47:55;10.80;46.60
39325;DHT22;25037;49.488;9.900;2023-04-06T07:50:22;10.90;46.60
39325;DHT22;25037;49.488;9.900;2023-04-06T07:52:49;11.00;46.10
39325;DHT22;25037;49.488;9.900;2023-04-06T07:55:15;11.10;46.20
39325;DHT22;25037;49.488;9.900;2023-04-06T07:57:42;11.30;45.90
39325;DHT22;25037;49.488;9.900;2023-04-06T08:00:09;11.50;45.80
39325;DHT22;25037;49.488;9.900;2023-04-06T08:02:36;11.70;45.80
39325;DHT22;25037;49.488;9.900;2023-04-06T08:05:03;11.90;45.40
39325;DHT22;25037;49.488;9.900;2023-04-06T08:07:30;12.20;45.20
39325;DHT22;25037;49.488;9.900;2023-04-06T08:09:57;12.40;44.90
39325;DHT22;25037;49.488;9.900;2023-04-06T08:12:23;12.60;44.50
39325;DHT22;25037;49.488;9.900;2023-04-06T08:14:50;12.70;44.10
39325;DHT22;25037;49.488;9.900;2023-04-06T08:17:17;12.80;44.00
39325;DHT22;25037;49.488;9.900;2023-04-06T08:19:44;12.90;44.00
39325;DHT22;25037;49.488;9.900;2023-04-06T08:22:11;13.10;43.70
39325;DHT22;25037;49.488;9.900;2023-04-06T08:24:38;13.30;43.70
39325;DHT22;25037;49.488;9.900;2023-04-06T08:27:04;13.40;43.60
39325;DHT22;25037;49.488;9.900;2023-04-06T08:29:31;13.70;43.40
39325;DHT22;25037;49.488;9.900;2023-04-06T08:31:58;13.80;43.20
39325;DHT22;25037;49.488;9.900;2023-04-06T08:34:24;13.90;43.00
39325;DHT22;25037;49.488;9.900;2023-04-06T08:36:51;14.10;42.80
39325;DHT22;25037;49.488;9.900;2023-04-06T08:39:18;14.30;42.50
39325;DHT22;25037;49.488;9.900;2023-04-06T08:41:52;14.50;42.00
39325;DHT22;25037;49.488;9.900;2023-04-06T08:44:19;14.80;41.50
39325;DHT22;25037;49.488;9.900;2023-04-06T08:46:46;15.00;41.10
39325;DHT22;25037;49.488;9.900;2023-04-06T08:49:14;15.30;40.40
39325;DHT22;25037;49.488;9.900;2023-04-06T08:51:42;15.40;39.90
39325;DHT22;25037;49.488;9.900;2023-04-06T08:54:09;15.70;39.50
39325;DHT22;25037;49.488;9.900;2023-04-06T08:56:38;16.00;38.80
39325;DHT22;25037;49.488;9.900;2023-04-06T08:59:06;16.20;38.20
39325;DHT22;25037;49.488;9.900;2023-04-06T09:01:38;16.30;37.90
39325;DHT22;25037;49.488;9.900;2023-04-06T09:04:07;16.50;37.70
39325;DHT22;25037;49.488;9.900;2023-04-06T09:06:38;16.70;37.30
39325;DHT22;25037;49.488;9.900;2023-04-06T09:09:06;16.80;37.00
39325;DHT22;25037;49.488;9.900;2023-04-06T09:11:47;16.90;36.60
39325;DHT22;25037;49.488;9.900;2023-04-06T09:14:14;17.00;36.10
39325;DHT22;25037;49.488;9.900;2023-04-06T09:16:44;17.10;36.00
39325;DHT22;25037;49.488;9.900;2023-04-06T09:19:12;17.30;35.20
39325;DHT22;25037;49.488;9.900;2023-04-06T09:21:39;17.40;35.00
39325;DHT22;25037;49.488;9.900;2023-04-06T09:24:08;17.40;34.80
39325;DHT22;25037;49.488;9.900;2023-04-06T09:26:47;17.60;34.50
39325;DHT22;25037;49.488;9.900;2023-04-06T09:29:24;17.60;34.30
39325;DHT22;25037;49.488;9.900;2023-04-06T09:32:02;17.70;33.50
39325;DHT22;25037;49.488;9.900;2023-04-06T09:34:29;17.90;32.90
39325;DHT22;25037;49.488;9.900;2023-04-06T09:36:55;17.90;32.90
39325;DHT22;25037;49.488;9.900;2023-04-06T09:39:22;17.90;31.90
39325;DHT22;25037;49.488;9.900;2023-04-06T09:41:53;17.80;32.10
39325;DHT22;25037;49.488;9.900;2023-04-06T09:44:20;17.80;31.90
39325;DHT22;25037;49.488;9.900;2023-04-06T09:46:47;17.90;31.90
39325;DHT22;25037;49.488;9.900;2023-04-06T09:49:31;18.00;31.80
39325;DHT22;25037;49.488;9.900;2023-04-06T09:52:02;18.10;31.30
39325;DHT22;25037;49.488;9.900;2023-04-06T09:54:30;18.30;31.10
39325;DHT22;25037;49.488;9.900;2023-04-06T10:02:33;18.30;30.60
39325;DHT22;25037;49.488;9.900;2023-04-06T10:05:08;18.50;30.50
39325;DHT22;25037;49.488;9.900;2023-04-06T10:07:36;18.70;30.30
39325;DHT22;25037;49.488;9.900;2023-04-06T10:10:15;18.80;30.50
39325;DHT22;25037;49.488;9.900;2023-04-06T10:12:42;18.80;30.10
39325;DHT22;25037;49.488;9.900;2023-04-06T10:15:10;18.70;29.80
39325;DHT22;25037;49.488;9.900;2023-04-06T10:17:37;18.70;29.80
39325;DHT22;25037;49.488;9.900;2023-04-06T10:20:18;18.80;30.10
39325;DHT22;25037;49.488;9.900;2023-04-06T10:22:56;18.90;29.50
39325;DHT22;25037;49.488;9.900;2023-04-06T10:27:59;18.80;29.30
39325;DHT22;25037;49.488;9.900;2023-04-06T10:30:26;18.70;29.10
39325;DHT22;25037;49.488;9.900;2023-04-06T10:32:54;18.70;29.10
39325;DHT22;25037;49.488;9.900;2023-04-06T10:35:21;18.70;29.40
39325;DHT22;25037;49.488;9.900;2023-04-06T10:37:49;18.80;29.40
39325;DHT22;25037;49.488;9.900;2023-04-06T10:40:20;18.90;29.50
39325;DHT22;25037;49.488;9.900;2023-04-06T10:42:48;18.90;29.00
39325;DHT22;25037;49.488;9.900;2023-04-06T10:45:22;18.90;29.40
39325;DHT22;25037;49.488;9.900;2023-04-06T10:47:52;19.00;29.10
39325;DHT22;25037;49.488;9.900;2023-04-06T10:50:20;19.00;29.20
39325;DHT22;25037;49.488;9.900;2023-04-06T10:52:47;19.20;29.00
39325;DHT22;25037;49.488;9.900;2023-04-06T10:55:26;19.20;28.80
39325;DHT22;25037;49.488;9.900;2023-04-06T10:57:53;19.30;28.50
39325;DHT22;25037;49.488;9.900;2023-04-06T11:00:20;19.30;28.70
39325;DHT22;25037;49.488;9.900;2023-04-06T11:02:47;19.40;28.50
39325;DHT22;25037;49.488;9.900;2023-04-06T11:05:14;19.50;28.20
39325;DHT22;25037;49.488;9.900;2023-04-06T11:07:41;19.60;28.00
39325;DHT22;25037;49.488;9.900;2023-04-06T11:10:08;19.60;28.00
39325;DHT22;25037;49.488;9.900;2023-04-06T11:12:55;19.50;28.10
39325;DHT22;25037;49.488;9.900;2023-04-06T11:15:22;19.60;27.90
39325;DHT22;25037;49.488;9.900;2023-04-06T11:17:49;19.60;28.00
39325;DHT22;25037;49.488;9.900;2023-04-06T11:20:16;19.50;27.70
39325;DHT22;25037;49.488;9.900;2023-04-06T11:22:51;19.20;27.90
39325;DHT22;25037;49.488;9.900;2023-04-06T11:25:18;19.00;27.90
39325;DHT22;25037;49.488;9.900;2023-04-06T11:27:46;18.80;28.40
39325;DHT22;25037;49.488;9.900;2023-04-06T11:30:14;18.80;28.20
39325;DHT22;25037;49.488;9.900;2023-04-06T11:32:45;18.90;28.40
39325;DHT22;25037;49.488;9.900;2023-04-06T11:35:23;19.10;28.10
39325;DHT22;25037;49.488;9.900;2023-04-06T11:37:50;19.20;27.80
39325;DHT22;25037;49.488;9.900;2023-04-06T11:40:23;19.10;28.00
39325;DHT22;25037;49.488;9.900;2023-04-06T11:42:57;19.00;27.90
39325;DHT22;25037;49.488;9.900;2023-04-06T11:45:23;19.00;28.20
39325;DHT22;25037;49.488;9.900;2023-04-06T11:48:00;18.90;28.40
39325;DHT22;25037;49.488;9.900;2023-04-06T11:50:34;19.10;28.10
39325;DHT22;25037;49.488;9.900;2023-04-06T11:53:02;19.20;27.80
39325;DHT22;25037;49.488;9.900;2023-04-06T11:55:37;19.30;27.70
39325;DHT22;25037;49.488;9.900;2023-04-06T11:58:05;19.50;27.40
39325;DHT22;25037;49.488;9.900;2023-04-06T12:00:32;19.60;27.20
39325;DHT22;25037;49.488;9.900;2023-04-06T12:03:01;19.60;27.10
39325;DHT22;25037;49.488;9.900;2023-04-06T12:05:28;19.60;27.30
39325;DHT22;25037;49.488;9.900;2023-04-06T12:07:55;19.60;27.30
39325;DHT22;25037;49.488;9.900;2023-04-06T12:10:27;19.70;27.20
39325;DHT22;25037;49.488;9.900;2023-04-06T12:12:54;19.70;27.10
39325;DHT22;25037;49.488;9.900;2023-04-06T12:15:21;19.50;27.10
39325;DHT22;25037;49.488;9.900;2023-04-06T12:17:48;19.30;27.20
39325;DHT22;25037;49.488;9.900;2023-04-06T12:20:16;19.30;27.50
39325;DHT22;25037;49.488;9.900;2023-04-06T12:22:52;19.20;27.20
39325;DHT22;25037;49.488;9.900;2023-04-06T12:25:18;19.20;27.10
39325;DHT22;25037;49.488;9.900;2023-04-06T12:27:45;19.30;26.90
39325;DHT22;25037;49.488;9.900;2023-04-06T12:30:12;19.20;26.90
39325;DHT22;25037;49.488;9.900;2023-04-06T12:32:39;19.30;27.00
39325;DHT22;25037;49.488;9.900;2023-04-06T12:35:06;19.30;27.00
39325;DHT22;25037;49.488;9.900;2023-04-06T12:37:35;19.30;27.10
39325;DHT22;25037;49.488;9.900;2023-04-06T12:40:01;19.30;27.00
39325;DHT22;25037;49.488;9.900;2023-04-06T12:42:29;19.20;27.20
39325;DHT22;25037;49.488;9.900;2023-04-06T12:44:56;19.10;27.40
39325;DHT22;25037;49.488;9.900;2023-04-06T12:47:25;19.20;27.10
39325;DHT22;25037;49.488;9.900;2023-04-06T12:49:52;19.20;26.80
39325;DHT22;25037;49.488;9.900;2023-04-06T12:52:20;19.30;26.80
39325;DHT22;25037;49.488;9.900;2023-04-06T12:54:47;19.30;26.60
39325;DHT22;25037;49.488;9.900;2023-04-06T12:57:16;19.40;26.50
39325;DHT22;25037;49.488;9.900;2023-04-06T12:59:44;19.40;26.60
39325;DHT22;25037;49.488;9.900;2023-04-06T13:02:11;19.40;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T13:04:38;19.50;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T13:07:05;19.40;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T13:09:31;19.40;26.20
39325;DHT22;25037;49.488;9.900;2023-04-06T13:11:58;19.30;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T13:14:25;19.30;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T13:16:52;19.40;26.00
39325;DHT22;25037;49.488;9.900;2023-04-06T13:19:18;19.50;26.20
39325;DHT22;25037;49.488;9.900;2023-04-06T13:21:45;19.60;26.20
39325;DHT22;25037;49.488;9.900;2023-04-06T13:24:12;19.80;25.90
39325;DHT22;25037;49.488;9.900;2023-04-06T13:26:41;19.80;25.90
39325;DHT22;25037;49.488;9.900;2023-04-06T13:29:08;19.90;25.70
39325;DHT22;25037;49.488;9.900;2023-04-06T13:31:35;19.90;25.80
39325;DHT22;25037;49.488;9.900;2023-04-06T13:34:02;19.80;26.00
39325;DHT22;25037;49.488;9.900;2023-04-06T13:36:28;19.90;26.10
39325;DHT22;25037;49.488;9.900;2023-04-06T13:38:55;19.90;26.20
39325;DHT22;25037;49.488;9.900;2023-04-06T13:41:23;19.90;26.10
39325;DHT22;25037;49.488;9.900;2023-04-06T13:43:51;19.90;26.10
39325;DHT22;25037;49.488;9.900;2023-04-06T13:46:18;19.90;26.10
39325;DHT22;25037;49.488;9.900;2023-04-06T13:48:45;20.00;26.00
39325;DHT22;25037;49.488;9.900;2023-04-06T13:51:14;20.00;25.90
39325;DHT22;25037;49.488;9.900;2023-04-06T13:53:41;20.10;25.80
39325;DHT22;25037;49.488;9.900;2023-04-06T13:56:08;20.00;25.80
39325;DHT22;25037;49.488;9.900;2023-04-06T13:58:35;19.80;25.60
39325;DHT22;25037;49.488;9.900;2023-04-06T14:01:07;19.60;25.50
39325;DHT22;25037;49.488;9.900;2023-04-06T14:03:34;19.40;25.90
39325;DHT22;25037;49.488;9.900;2023-04-06T14:06:10;19.30;26.10
39325;DHT22;25037;49.488;9.900;2023-04-06T14:08:53;19.30;26.10
39325;DHT22;25037;49.488;9.900;2023-04-06T14:11:19;19.30;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T14:13:46;19.30;26.20
39325;DHT22;25037;49.488;9.900;2023-04-06T14:16:13;19.20;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T14:18:39;19.20;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T14:21:06;19.20;26.10
39325;DHT22;25037;49.488;9.900;2023-04-06T14:23:33;19.00;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T14:26:03;19.00;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T14:28:34;19.00;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T14:31:08;19.00;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T14:33:35;19.00;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T14:36:03;18.90;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T14:38:31;18.80;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T14:40:58;18.70;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T14:43:27;18.60;26.50
39325;DHT22;25037;49.488;9.900;2023-04-06T14:45:54;18.50;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T14:48:21;18.50;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T14:50:55;18.40;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T14:53:23;18.30;26.20
39325;DHT22;25037;49.488;9.900;2023-04-06T14:55:50;18.30;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T14:58:18;18.30;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T15:00:45;18.30;26.10
39325;DHT22;25037;49.488;9.900;2023-04-06T15:03:12;18.20;26.20
39325;DHT22;25037;49.488;9.900;2023-04-06T15:05:39;18.20;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T15:08:06;18.20;26.40
39325;DHT22;25037;49.488;9.900;2023-04-06T15:10:35;18.20;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T15:13:02;18.10;26.20
39325;DHT22;25037;49.488;9.900;2023-04-06T15:15:29;17.90;26.30
39325;DHT22;25037;49.488;9.900;2023-04-06T15:17:56;17.80;26.50
39325;DHT22;25037;49.488;9.900;2023-04-06T15:20:23;17.70;26.70
39325;DHT22;25037;49.488;9.900;2023-04-06T15:22:50;17.60;26.70
39325;DHT22;25037;49.488;9.900;2023-04-06T15:25:16;17.60;26.90
39325;DHT22;25037;49.488;9.900;2023-04-06T15:27:43;17.60;27.00
39325;DHT22;25037;49.488;9.900;2023-04-06T15:30:12;17.60;27.00
39325;DHT22;25037;49.488;9.900;2023-04-06T15:32:39;17.50;27.20
39325;DHT22;25037;49.488;9.900;2023-04-06T15:35:10;17.50;27.10
39325;DHT22;25037;49.488;9.900;2023-04-06T15:37:38;17.50;27.10
39325;DHT22;25037;49.488;9.900;2023-04-06T15:40:05;17.30;27.30
39325;DHT22;25037;49.488;9.900;2023-04-06T15:42:32;17.30;27.40
39325;DHT22;25037;49.488;9.900;2023-04-06T15:44:58;17.20;27.60
39325;DHT22;25037;49.488;9.900;2023-04-06T15:47:25;17.10;27.60