sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43529;SDS011;55654;50.966;6.878;2023-02-18T00:00:14;12.33;;;8.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:02:43;11.18;;;9.23;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:05:09;11.87;;;8.53;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:07:36;12.27;;;8.77;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:10:05;13.43;;;9.37;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:12:31;11.70;;;9.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:14:57;13.77;;;9.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:17:24;12.10;;;9.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:19:50;12.23;;;9.43;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:22:16;14.27;;;9.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:24:42;11.73;;;9.53;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:27:12;11.60;;;9.37;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:29:40;12.70;;;9.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:32:07;13.73;;;10.27;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:34:35;10.57;;;8.87;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:37:01;11.43;;;9.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:39:27;12.87;;;9.27;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:41:53;13.03;;;9.93;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:44:19;11.27;;;9.37;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:46:47;11.43;;;8.83;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:49:13;13.50;;;8.43;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:51:39;10.73;;;8.17;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:54:08;12.93;;;8.53;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:56:34;11.00;;;8.03;;
43529;SDS011;55654;50.966;6.878;2023-02-18T00:59:00;11.77;;;8.47;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:01:26;11.70;;;7.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:03:52;12.03;;;7.57;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:06:21;11.87;;;7.77;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:08:47;10.73;;;7.47;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:11:13;12.60;;;7.63;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:13:39;8.33;;;6.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:16:06;10.00;;;6.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:18:32;8.83;;;6.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:20:58;8.33;;;6.37;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:23:27;8.87;;;6.57;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:25:53;7.07;;;5.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:28:20;10.67;;;6.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:30:49;8.07;;;6.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:33:15;7.73;;;5.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:35:41;9.67;;;6.53;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:38:09;8.93;;;5.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:40:35;8.33;;;6.37;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:43:01;7.60;;;5.93;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:45:35;10.20;;;6.23;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:48:07;8.67;;;6.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:50:36;7.80;;;5.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:53:03;8.87;;;5.87;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:55:29;8.60;;;5.87;;
43529;SDS011;55654;50.966;6.878;2023-02-18T01:57:58;11.37;;;6.47;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:00:27;8.03;;;6.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:02:53;8.47;;;6.57;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:05:19;8.00;;;6.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:07:46;9.87;;;6.77;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:10:13;7.83;;;6.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:20:30;9.10;;;7.03;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:38:36;11.23;;;8.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:42:06;12.53;;;9.47;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:46:45;10.68;;;8.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:54:23;13.30;;;8.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:56:50;11.60;;;9.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T02:59:28;11.10;;;9.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:07:10;11.00;;;8.23;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:17:24;7.30;;;5.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:19:53;7.20;;;5.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:22:43;6.13;;;5.53;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:25:06;5.50;;;4.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:30:07;9.35;;;4.85;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:32:35;5.53;;;4.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:35:10;5.70;;;4.87;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:37:38;5.70;;;5.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:40:07;6.20;;;5.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:42:34;7.30;;;5.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:45:00;12.33;;;5.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:47:26;6.67;;;5.27;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:49:52;5.77;;;4.83;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:52:18;6.03;;;4.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:54:44;5.90;;;4.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:57:10;5.63;;;4.17;;
43529;SDS011;55654;50.966;6.878;2023-02-18T03:59:36;5.57;;;4.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:02:02;4.40;;;3.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:04:28;3.67;;;3.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:06:57;4.00;;;3.03;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:09:23;7.47;;;2.87;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:11:49;3.97;;;2.37;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:14:15;4.70;;;2.47;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:16:41;2.30;;;1.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:19:07;1.30;;;1.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:21:33;2.67;;;1.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:23:59;2.73;;;1.33;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:26:25;2.23;;;1.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:28:51;4.03;;;1.83;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:31:17;1.20;;;1.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:33:43;2.37;;;0.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:36:09;1.80;;;1.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:38:35;2.17;;;0.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:41:06;3.13;;;1.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:43:32;1.20;;;1.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:45:58;1.60;;;0.83;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:48:24;1.17;;;0.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:50:50;2.30;;;0.77;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:53:16;0.90;;;0.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:55:42;1.37;;;0.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T04:58:08;1.53;;;0.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:00:34;0.90;;;0.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:03:00;1.20;;;0.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:05:26;2.77;;;1.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:07:52;1.23;;;0.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:10:18;2.13;;;0.63;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:12:46;1.00;;;0.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:15:15;2.37;;;1.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:17:40;1.17;;;0.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:20:07;2.03;;;1.03;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:22:33;2.90;;;1.43;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:24:59;2.27;;;1.37;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:27:25;2.13;;;1.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:29:51;3.13;;;1.63;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:32:17;4.90;;;2.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:34:46;2.83;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:37:11;3.80;;;1.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:39:40;3.60;;;2.73;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:42:08;2.93;;;2.17;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:44:34;3.30;;;1.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:47:02;6.63;;;2.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:49:31;5.33;;;2.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:51:57;2.97;;;1.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:54:24;3.90;;;2.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:56:50;3.17;;;2.33;;
43529;SDS011;55654;50.966;6.878;2023-02-18T05:59:16;3.70;;;2.57;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:01:42;4.17;;;2.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:04:11;3.13;;;1.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:06:37;4.07;;;2.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:09:03;2.87;;;2.43;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:11:29;3.10;;;2.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:13:55;2.33;;;2.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:16:21;2.37;;;2.17;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:18:47;3.27;;;2.27;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:21:14;3.67;;;2.27;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:23:40;2.93;;;2.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:26:06;4.13;;;2.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:28:34;2.37;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:31:00;2.83;;;2.03;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:33:26;2.23;;;2.03;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:35:59;2.90;;;1.93;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:38:26;2.00;;;1.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:40:52;1.77;;;1.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:43:18;1.80;;;1.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:45:44;1.00;;;0.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:48:10;2.67;;;0.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:50:36;2.10;;;0.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:53:02;0.80;;;0.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:55:28;1.63;;;0.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T06:57:54;1.80;;;0.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:00:20;0.47;;;0.47;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:02:47;0.90;;;0.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:05:13;0.43;;;0.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:07:39;2.23;;;0.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:10:05;0.90;;;0.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:12:32;1.30;;;0.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:14:58;0.77;;;0.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:17:24;0.53;;;0.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:19:50;0.40;;;0.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:22:16;0.70;;;0.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:24:42;0.87;;;0.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:27:08;0.60;;;0.57;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:29:34;0.60;;;0.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:32:00;4.80;;;0.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:34:26;0.90;;;0.73;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:36:52;0.70;;;0.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:39:18;0.50;;;0.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:41:45;1.40;;;0.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:44:13;1.33;;;0.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:46:40;1.07;;;0.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:49:06;1.60;;;0.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:51:32;0.90;;;0.47;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:53:58;1.53;;;0.53;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:56:26;1.10;;;0.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T07:58:52;0.80;;;0.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:01:18;2.00;;;0.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:03:44;1.87;;;0.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:06:20;1.37;;;0.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:08:47;2.07;;;0.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:11:13;1.27;;;1.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:13:39;3.73;;;1.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:16:05;2.30;;;1.43;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:18:31;6.87;;;1.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:20:57;5.27;;;1.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:23:25;7.43;;;2.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:25:52;5.57;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:28:21;8.90;;;1.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:30:49;5.20;;;2.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:33:15;4.67;;;1.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:35:41;9.80;;;2.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:38:07;4.33;;;2.17;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:40:33;7.53;;;1.87;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:42:59;9.90;;;3.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:45:25;10.27;;;2.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:47:51;9.00;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:50:17;15.57;;;2.53;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:52:50;2.88;;;1.38;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:55:16;9.27;;;2.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T08:57:47;9.10;;;2.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:00:14;10.17;;;2.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:02:40;10.77;;;2.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:05:06;6.43;;;2.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:07:36;9.17;;;2.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:10:02;6.73;;;1.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:12:28;8.93;;;2.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:14:54;7.87;;;3.03;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:17:20;7.97;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:19:46;9.43;;;2.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:22:12;11.37;;;2.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:24:39;6.67;;;2.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:27:05;12.13;;;2.03;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:29:32;13.50;;;2.33;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:32:01;11.07;;;2.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:34:28;9.63;;;2.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:36:55;8.37;;;1.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:39:21;7.33;;;2.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:41:48;8.30;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:49:20;7.53;;;1.93;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:51:47;10.73;;;2.93;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:54:14;8.60;;;1.73;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:56:41;8.20;;;1.77;;
43529;SDS011;55654;50.966;6.878;2023-02-18T09:59:10;20.63;;;2.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:01:38;13.13;;;2.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:04:21;11.23;;;2.47;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:06:50;9.73;;;2.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:09:35;16.10;;;2.27;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:12:18;10.23;;;3.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:17:17;9.73;;;3.08;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:19:45;13.80;;;2.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:22:12;16.07;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:24:40;10.17;;;2.63;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:27:07;13.17;;;2.27;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:29:36;10.20;;;2.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:32:10;6.53;;;2.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:34:44;5.47;;;2.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:50:38;8.03;;;1.83;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:53:12;8.87;;;2.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T10:55:40;11.70;;;2.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:00:56;8.83;;;1.73;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:03:23;16.97;;;3.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:05:51;12.97;;;2.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:08:21;30.50;;;3.43;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:10:48;10.27;;;4.17;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:13:16;10.20;;;3.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:15:52;8.50;;;2.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:20:55;13.13;;;2.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:23:22;7.13;;;2.47;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:25:56;7.93;;;2.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:30:52;3.90;;;2.23;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:35:51;4.07;;;3.22;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:41:10;6.67;;;2.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:43:41;5.90;;;3.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:46:21;6.67;;;2.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:48:48;8.47;;;2.87;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:51:33;6.30;;;3.33;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:54:04;4.70;;;3.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:56:36;7.50;;;2.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T11:59:09;4.18;;;2.63;;
43529;SDS011;55654;50.966;6.878;2023-02-18T12:06:38;6.57;;;3.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T12:11:52;5.37;;;3.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T12:14:20;3.00;;;2.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T12:28:11;5.93;;;3.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T12:41:22;4.93;;;3.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T12:46:44;6.60;;;3.03;;
43529;SDS011;55654;50.966;6.878;2023-02-18T12:59:10;7.23;;;2.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:12:00;5.03;;;2.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:16:56;3.87;;;2.37;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:19:28;2.93;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:21:57;11.10;;;3.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:26:59;8.07;;;2.78;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:40:19;6.17;;;2.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:42:50;4.60;;;1.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:45:26;4.93;;;1.95;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:47:53;8.97;;;4.23;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:55:20;4.43;;;2.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T13:57:47;4.20;;;2.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:00:18;3.57;;;2.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:02:56;4.10;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:05:23;4.83;;;2.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:10:35;3.10;;;2.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:13:17;3.27;;;2.27;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:15:51;4.85;;;2.35;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:18:22;5.83;;;2.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:20:49;4.13;;;1.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:26:03;5.30;;;2.33;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:31:00;3.03;;;1.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:33:26;3.60;;;1.77;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:35:55;2.77;;;1.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:41:18;2.30;;;1.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:43:51;4.23;;;1.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:51:51;2.53;;;1.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:54:19;2.97;;;1.33;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:56:51;3.63;;;1.93;;
43529;SDS011;55654;50.966;6.878;2023-02-18T14:59:18;3.78;;;1.33;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:01:46;2.60;;;1.37;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:04:13;2.97;;;1.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:06:39;4.23;;;1.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:09:12;3.63;;;1.97;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:11:42;4.03;;;1.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:14:13;5.43;;;1.33;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:16:43;7.85;;;2.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:19:14;2.93;;;1.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:21:48;4.50;;;1.77;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:24:24;3.33;;;1.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:26:51;4.17;;;1.63;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:29:18;3.20;;;1.57;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:31:46;4.53;;;1.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:36:55;3.80;;;1.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:39:21;3.13;;;1.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:41:54;1.20;;;1.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:44:22;2.03;;;1.43;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:46:49;1.10;;;1.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:49:16;3.57;;;1.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:51:44;3.20;;;1.87;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:54:12;2.50;;;1.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:56:39;3.17;;;2.03;;
43529;SDS011;55654;50.966;6.878;2023-02-18T15:59:08;2.07;;;1.43;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:01:34;2.83;;;1.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:04:01;2.47;;;1.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:06:28;4.03;;;1.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:09:13;1.80;;;1.57;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:11:46;2.20;;;1.37;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:14:23;2.00;;;1.47;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:17:04;2.37;;;1.40;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:19:30;2.23;;;1.57;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:21:57;3.13;;;1.80;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:24:37;3.87;;;2.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:27:05;2.70;;;1.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:29:35;4.57;;;1.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:32:02;3.10;;;2.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:34:28;3.00;;;1.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:36:54;2.93;;;2.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:39:38;2.50;;;2.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:42:11;3.33;;;2.67;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:44:38;4.20;;;2.50;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:47:04;4.20;;;2.70;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:49:30;6.10;;;3.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:51:57;6.57;;;2.77;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:54:26;2.43;;;2.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:56:53;2.30;;;2.10;;
43529;SDS011;55654;50.966;6.878;2023-02-18T16:59:19;2.33;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:01:45;3.93;;;2.13;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:04:11;3.30;;;2.30;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:06:38;5.03;;;2.77;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:09:08;3.63;;;2.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:11:37;3.87;;;3.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:14:03;3.43;;;3.00;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:16:32;5.83;;;3.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:18:58;6.13;;;2.90;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:21:24;11.33;;;3.07;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:23:50;5.57;;;2.93;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:26:18;6.37;;;3.17;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:28:44;6.37;;;3.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:31:17;4.93;;;3.20;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:33:43;7.50;;;3.57;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:36:10;4.67;;;3.60;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:38:37;9.00;;;3.93;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:41:03;5.23;;;3.77;;
43529;SDS011;55654;50.966;6.878;2023-02-18T17:43:29;6.17;;;3.77;;