sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:01:31;23.40;77.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:04:03;23.90;75.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:06:30;23.80;77.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:08:59;23.90;74.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:11:27;23.90;75.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:13:55;23.90;75.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:16:23;24.30;74.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:18:50;24.00;75.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:21:18;24.50;76.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:23:45;24.60;74.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:26:13;24.50;75.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:28:40;24.50;73.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:31:07;24.40;74.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:33:35;24.90;74.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:36:02;25.00;73.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:38:30;25.30;73.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:41:01;25.60;73.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:43:31;25.20;70.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:45:59;24.80;76.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:48:27;25.50;70.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:51:00;25.30;71.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:53:28;25.00;71.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:55:57;24.90;72.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T00:58:27;24.70;72.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:00:58;24.40;72.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:03:26;24.60;73.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:05:54;24.40;71.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:08:22;24.20;72.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:10:51;24.40;72.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:13:20;24.40;72.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:15:51;24.20;72.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:18:21;24.30;73.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:21:10;24.70;73.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:23:42;25.00;74.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:26:11;25.50;74.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:28:47;26.10;72.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:31:19;25.80;70.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:33:47;25.80;71.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:36:15;25.60;71.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:38:42;25.90;70.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:41:09;25.60;70.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:43:37;25.10;70.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:46:05;24.70;72.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:48:32;25.20;72.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:51:00;25.60;72.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:53:28;25.60;71.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:55:55;25.50;71.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T01:58:23;25.70;71.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:00:50;25.60;71.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:03:17;24.90;70.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:05:45;24.90;71.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:08:12;25.20;72.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:10:39;25.00;70.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:13:07;24.20;71.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:15:35;24.00;71.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:18:04;23.80;72.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:20:42;23.80;72.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:23:11;23.60;73.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:25:39;23.60;74.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:28:09;23.90;74.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:30:45;24.10;72.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:33:14;24.00;72.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:35:43;23.90;72.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:38:15;23.80;72.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:40:45;23.70;73.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:43:13;23.80;73.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:45:42;24.10;73.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:48:11;24.40;73.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:50:45;24.60;73.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:53:14;24.50;71.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:55:45;24.60;72.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T02:58:16;24.30;71.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:00:44;24.50;71.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:03:11;24.40;71.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:05:41;24.50;71.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:08:11;24.20;72.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:10:42;24.20;71.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:13:11;24.10;72.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:15:39;23.70;72.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:18:08;23.80;74.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:20:37;24.10;77.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:23:06;24.60;73.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:25:34;24.60;72.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:28:05;24.40;72.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:30:33;24.40;72.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:33:01;24.00;71.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:35:29;23.50;73.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:37:56;23.40;73.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:40:24;23.40;74.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:42:52;23.40;74.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:45:20;23.50;76.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:48:07;23.30;74.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:50:38;22.90;73.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:53:06;22.40;74.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:55:33;22.10;75.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T03:58:01;22.00;75.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:00:28;22.10;76.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:02:56;22.10;75.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:05:24;22.10;74.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:07:56;21.90;74.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:10:25;22.00;74.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:12:54;21.90;76.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:15:23;22.00;75.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:17:51;22.00;75.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:20:19;22.30;75.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:22:48;22.30;75.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:25:17;22.30;75.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:27:45;21.90;74.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:30:14;21.50;76.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:32:46;21.30;76.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:35:17;21.50;77.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:37:45;21.60;76.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:40:14;21.60;75.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:42:58;21.60;75.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:45:32;21.30;75.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:48:02;21.10;76.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:53:22;21.10;77.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:55:52;21.00;76.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T04:58:22;20.80;77.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:00:56;20.70;77.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:03:24;20.80;77.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:05:52;20.90;77.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:08:22;20.80;77.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:10:50;20.50;77.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:13:18;20.40;77.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:15:46;20.20;77.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:18:14;20.00;78.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:20:41;20.10;79.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:23:12;20.10;77.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:25:41;20.00;78.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:28:10;20.10;79.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:30:39;20.10;79.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:33:07;20.00;79.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:35:35;20.00;78.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:38:03;20.10;78.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:40:32;20.20;79.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:43:00;20.10;79.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:45:30;20.00;79.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:48:05;20.10;79.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:50:32;20.20;79.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:53:00;20.20;78.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:55:27;20.20;79.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T05:57:55;20.30;79.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:00:22;20.30;78.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:02:50;20.30;78.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:05:18;20.20;79.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:07:45;20.30;79.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:10:13;20.40;79.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:12:40;20.50;79.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:15:08;20.50;79.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:17:36;20.40;79.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:20:03;20.30;80.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:22:31;20.20;78.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:24:58;20.10;80.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:27:26;20.00;79.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:29:53;19.90;79.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:32:22;19.80;80.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:34:50;19.70;79.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:37:17;19.50;80.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:39:45;19.40;80.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:42:16;19.20;81.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:44:44;19.10;82.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:47:12;19.00;81.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:49:39;19.00;81.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:52:11;18.90;81.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:54:40;18.90;82.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:57:08;18.80;82.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T06:59:35;18.70;83.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:02:03;18.70;83.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:04:30;18.50;83.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:06:57;18.40;84.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:09:28;18.30;83.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:11:56;18.20;83.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:14:24;18.10;85.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:16:51;18.00;85.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:19:19;17.90;85.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:21:47;17.90;85.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:24:14;17.70;86.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:26:42;17.60;86.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:29:10;17.50;85.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:31:37;17.40;86.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:34:05;17.30;86.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:36:32;17.20;86.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:39:00;17.10;87.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:41:28;17.00;88.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:43:59;16.90;89.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:46:27;16.80;89.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:48:55;16.60;88.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:51:25;16.50;88.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:53:55;16.40;90.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:56:22;16.30;90.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T07:58:50;16.20;90.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:01:18;16.10;91.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:03:46;16.00;90.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:06:14;15.90;91.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:08:45;15.80;91.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:11:15;15.70;91.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:13:45;15.60;91.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:16:13;15.50;91.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:18:41;15.40;91.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:21:09;15.30;92.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:23:37;15.20;92.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:26:05;15.20;91.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:28:33;15.30;91.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:31:01;15.30;91.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:33:29;15.40;91.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:35:56;15.40;91.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:38:25;15.30;91.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:43:20;15.10;92.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:45:52;15.00;93.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:48:52;15.00;94.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:51:33;14.90;94.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:54:11;14.80;94.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:56:39;14.90;95.10
57576;DHT22;43412;-33.800;150.804;2022-08-21T08:59:15;14.80;95.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:01:43;14.80;95.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:04:11;14.70;95.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:10:03;14.60;96.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:13:02;14.50;96.40
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:18:29;14.30;97.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:26:42;14.10;97.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:29:17;14.10;97.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:31:46;14.00;97.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:34:25;14.00;98.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:36:54;14.00;98.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:39:31;14.00;98.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:42:05;13.90;98.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:44:36;13.80;98.60
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:47:11;13.80;98.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:49:42;13.70;98.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:52:25;13.70;98.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:54:54;13.70;99.00
57576;DHT22;43412;-33.800;150.804;2022-08-21T09:57:28;13.70;99.20
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:00:23;13.60;99.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:02:52;13.50;99.30
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:05:25;13.50;99.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:07:54;13.50;99.50
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:10:28;13.50;99.70
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:13:13;13.40;99.80
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:34:56;13.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:40:54;13.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:49:32;12.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:54:55;12.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T10:57:33;12.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:00:10;12.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:03:12;12.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:05:57;12.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:08:38;12.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:14:01;12.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:17:07;12.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:19:54;12.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:22:54;12.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:25:35;12.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:28:16;12.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:34:15;12.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:36:42;11.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:39:48;11.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:50:36;11.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:53:23;11.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:55:55;11.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T11:58:25;11.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:01:10;11.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:03:51;11.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:06:30;11.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:09:02;11.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:11:31;11.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:14:14;11.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:16:44;11.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:22:08;11.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:24:50;11.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:30:03;11.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:32:44;11.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:35:37;11.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:38:17;11.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:41:04;11.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:43:41;11.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:46:19;10.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:49:26;10.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:51:54;10.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:54:31;10.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:57:04;10.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T12:59:36;10.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:02:10;10.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:04:40;10.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:07:11;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:09:52;10.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:12:21;10.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:14:51;10.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:17:25;10.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:19:58;10.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:22:27;9.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:24:55;9.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:27:28;9.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:30:11;9.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:32:44;9.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:35:26;9.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:37:55;9.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:40:32;9.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:43:15;9.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:45:47;9.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:48:15;9.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:50:43;9.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:53:28;9.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T13:55:56;9.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:00:54;9.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:05:55;9.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:08:37;9.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:11:11;9.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:16:17;8.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:18:53;8.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:21:37;8.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:24:09;8.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:27:05;8.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:29:36;8.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:32:20;8.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:34:49;8.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:37:17;8.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:39:44;8.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:42:12;8.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:44:40;8.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:47:08;8.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:49:36;8.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:52:04;8.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:54:32;8.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:57:06;8.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T14:59:36;8.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:02:04;8.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:04:33;8.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:07:01;8.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:09:28;8.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:11:58;8.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:14:29;8.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:16:57;8.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:19:25;8.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:21:54;7.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:24:21;7.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:26:49;7.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:29:16;7.90;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:31:55;7.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:34:25;7.80;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:36:54;7.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:39:24;7.70;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:41:52;7.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:44:26;7.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:46:55;7.60;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:49:23;7.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:51:51;7.50;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:54:18;7.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:56:48;7.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T15:59:19;7.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:01:51;7.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:04:25;7.40;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:06:54;7.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:09:22;7.30;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:11:51;7.20;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:14:19;7.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:16:47;7.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:19:14;7.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:21:42;7.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:24:10;7.00;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:26:38;7.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:29:06;7.10;99.90
57576;DHT22;43412;-33.800;150.804;2022-08-21T16:31:35;7.10;99.90