sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9188;SDS011;34313;50.780;6.084;2023-01-08T00:00:46;5.70;;;2.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:03:12;4.60;;;3.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:05:38;6.80;;;2.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:08:04;3.33;;;2.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:10:32;5.43;;;2.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:12:57;4.60;;;2.50;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:15:23;6.43;;;3.13;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:17:48;4.03;;;2.27;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:20:13;4.80;;;2.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:22:39;3.50;;;2.53;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:25:04;3.40;;;2.53;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:27:30;5.20;;;2.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:29:55;6.17;;;2.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:32:20;2.50;;;2.27;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:34:46;3.60;;;2.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:37:12;3.37;;;2.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:39:37;3.40;;;2.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:42:03;3.30;;;2.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:44:28;3.13;;;2.43;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:46:53;5.50;;;2.23;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:49:19;4.17;;;2.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:51:44;3.93;;;2.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:54:10;3.40;;;2.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:56:35;4.03;;;2.23;;
9188;SDS011;34313;50.780;6.084;2023-01-08T00:59:01;4.90;;;2.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:01:26;2.80;;;2.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:03:51;5.40;;;2.87;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:06:17;2.53;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:08:43;3.27;;;2.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:11:22;2.90;;;1.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:13:49;4.30;;;2.23;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:16:15;2.50;;;2.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:18:41;3.33;;;2.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:21:20;3.27;;;2.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:23:49;3.07;;;2.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:26:15;4.70;;;2.23;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:28:41;2.50;;;1.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:31:07;4.17;;;1.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:33:36;3.43;;;2.13;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:36:01;4.00;;;1.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:38:27;2.37;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:40:53;2.67;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:43:35;3.30;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:46:02;4.33;;;1.97;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:48:30;2.20;;;2.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:50:56;2.13;;;1.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:53:26;5.00;;;2.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:55:54;2.53;;;2.33;;
9188;SDS011;34313;50.780;6.084;2023-01-08T01:58:23;3.63;;;2.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:00:51;1.90;;;1.47;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:03:25;2.67;;;1.47;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:09:01;3.73;;;1.43;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:11:49;3.50;;;1.50;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:17:10;1.53;;;1.23;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:19:43;1.73;;;1.37;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:28:11;1.30;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:30:39;1.47;;;1.37;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:33:05;1.37;;;1.27;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:35:44;1.63;;;1.23;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:38:15;1.30;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:41:03;1.83;;;1.50;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:43:34;2.80;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:46:03;1.20;;;0.87;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:48:47;1.40;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:51:34;1.20;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:54:10;1.50;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:56:41;1.47;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T02:59:10;2.80;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:01:38;2.07;;;1.57;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:04:05;2.27;;;1.50;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:06:37;1.00;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:09:02;0.80;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:11:31;1.00;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:16:33;1.03;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:19:08;1.43;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:21:39;1.60;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:24:07;0.80;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:26:36;1.73;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:29:03;0.77;;;0.73;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:31:30;4.10;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:33:58;2.10;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:36:26;2.07;;;0.63;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:38:55;2.10;;;1.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:41:28;7.43;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:43:56;3.20;;;0.97;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:46:28;1.77;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:48:57;1.23;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:51:24;1.03;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:53:49;0.97;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:56:17;3.23;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T03:58:42;2.07;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:01:08;1.07;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:03:33;2.03;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:05:59;2.90;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:08:24;1.07;;;0.67;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:10:50;1.50;;;0.87;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:13:15;3.03;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:15:45;1.43;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:18:11;2.80;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:20:37;0.70;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:23:02;0.70;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:25:27;1.50;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:27:52;1.87;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:30:18;2.10;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:32:43;1.73;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:35:08;0.80;;;0.77;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:37:34;0.90;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:39:59;1.63;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:42:24;1.00;;;0.77;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:44:50;2.40;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:47:15;2.03;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:49:40;1.10;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:52:06;3.13;;;1.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:54:31;2.43;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:56:56;1.67;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T04:59:21;7.73;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:01:47;2.77;;;1.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:04:12;1.23;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:06:37;1.47;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:09:03;2.00;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:11:28;1.10;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:13:54;1.30;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:16:20;1.10;;;0.73;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:18:46;4.03;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:21:11;2.97;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:23:37;1.27;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:26:03;1.10;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:28:30;6.20;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:30:56;3.43;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:33:22;5.80;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:35:47;1.97;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:38:13;1.40;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:40:39;2.40;;;1.37;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:43:04;2.43;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:45:30;4.60;;;1.37;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:47:56;2.63;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:50:21;2.50;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:52:47;1.90;;;1.27;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:55:12;6.10;;;1.23;;
9188;SDS011;34313;50.780;6.084;2023-01-08T05:57:37;3.40;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:00:03;1.43;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:02:32;0.60;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:04:57;2.33;;;0.63;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:07:22;1.20;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:09:48;0.90;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:12:13;0.70;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:14:38;0.80;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:17:04;2.47;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:19:29;0.80;;;0.53;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:21:55;4.50;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:24:20;1.53;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:26:45;2.20;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:29:11;4.10;;;0.73;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:31:36;2.27;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:34:01;4.27;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:36:27;2.80;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:38:52;4.03;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:41:19;1.53;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:43:45;5.70;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:46:10;2.73;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:48:36;5.20;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:51:02;2.90;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:53:28;4.40;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:55:53;4.53;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T06:58:24;13.83;;;1.57;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:00:51;4.23;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:03:16;2.87;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:05:42;6.20;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:08:11;4.57;;;1.50;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:10:38;7.97;;;1.63;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:13:04;7.20;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:15:31;2.77;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:17:57;7.70;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:20:22;8.20;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:22:47;5.80;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:25:13;9.00;;;1.63;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:27:38;6.27;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:30:04;7.50;;;1.50;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:32:29;9.80;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:34:55;4.23;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:37:23;7.30;;;1.83;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:39:50;5.30;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:42:17;8.87;;;1.63;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:44:42;2.70;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:47:08;4.43;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:49:33;2.63;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:51:58;11.00;;;1.47;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:54:23;5.53;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:56:49;7.13;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-01-08T07:59:14;4.10;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:01:39;10.63;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:04:05;4.20;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:06:30;5.20;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:08:56;8.07;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:11:23;2.70;;;0.77;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:13:49;9.87;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:16:14;4.77;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:18:40;3.87;;;0.77;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:21:05;4.00;;;1.23;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:23:30;4.03;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:25:56;3.80;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:28:21;3.53;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:30:47;4.60;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:33:12;3.80;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:35:38;4.87;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:38:04;10.57;;;1.43;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:40:29;5.03;;;1.33;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:42:56;6.73;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:45:22;7.10;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:47:48;2.60;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:50:13;2.40;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:52:38;3.53;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:55:04;2.47;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:57:31;5.27;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T08:59:56;2.87;;;1.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:02:22;5.80;;;1.37;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:04:47;4.17;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:07:12;4.07;;;1.27;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:09:38;4.60;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:12:03;4.10;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:14:29;3.93;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:16:54;3.60;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:19:19;3.63;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:21:46;4.10;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:24:13;6.37;;;1.23;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:26:38;6.57;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:29:03;3.27;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:31:29;5.37;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:33:54;6.87;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:36:19;3.73;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:38:45;4.73;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:41:12;6.60;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:43:55;7.10;;;1.47;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:46:23;2.67;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:48:51;9.63;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:51:19;3.60;;;1.47;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:53:53;5.30;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:56:19;2.10;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T09:58:49;2.93;;;1.43;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:01:17;2.97;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:03:50;1.27;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:06:21;1.60;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:08:48;2.30;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:11:14;1.90;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:13:40;1.50;;;0.83;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:16:09;5.23;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:18:41;2.50;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:21:09;2.27;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:23:46;2.90;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:26:23;1.53;;;0.83;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:29:06;1.90;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:31:57;2.27;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:34:27;4.93;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:36:56;2.63;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:39:22;2.70;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:41:51;2.40;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:44:21;2.27;;;1.27;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:46:49;3.10;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:49:29;2.37;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:51:57;1.80;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:54:37;1.43;;;0.77;;
9188;SDS011;34313;50.780;6.084;2023-01-08T10:59:52;3.20;;;0.83;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:02:23;1.53;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:04:54;0.73;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:07:21;0.87;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:09:48;1.43;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:15:04;1.63;;;0.73;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:17:47;1.83;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:23:02;0.60;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:25:38;0.80;;;0.57;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:28:07;0.60;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:30:38;1.00;;;0.77;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:33:05;2.80;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:35:40;1.00;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:38:11;3.07;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:51:50;1.83;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:57:16;1.30;;;0.77;;
9188;SDS011;34313;50.780;6.084;2023-01-08T11:59:50;2.17;;;0.87;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:07:56;2.50;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:16:21;2.77;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:30:49;0.70;;;0.63;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:34:11;1.63;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:36:50;2.20;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:39:31;1.57;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:42:13;3.57;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:44:43;1.93;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:47:13;2.30;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:49:41;1.53;;;0.73;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:52:20;3.87;;;1.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:55:02;0.77;;;0.77;;
9188;SDS011;34313;50.780;6.084;2023-01-08T12:57:41;1.03;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:00:21;0.60;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:02:58;1.20;;;0.77;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:07:56;3.20;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:12:55;1.53;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:15:22;3.23;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:17:50;0.87;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:20:21;1.17;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:22:53;4.20;;;0.87;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:27:47;1.00;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:32:58;1.83;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:35:25;0.73;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:43:12;1.90;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:45:40;2.47;;;0.73;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:48:18;2.07;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:50:46;0.80;;;0.63;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:53:11;3.83;;;0.83;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:55:38;1.80;;;0.97;;
9188;SDS011;34313;50.780;6.084;2023-01-08T13:58:22;3.00;;;0.87;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:00:52;3.13;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:03:23;2.33;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:11:30;2.60;;;0.83;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:14:02;2.50;;;1.53;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:16:28;2.73;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:18:54;2.40;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:21:24;2.83;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:23:49;1.90;;;1.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:26:38;1.77;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:29:09;2.47;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:31:44;3.70;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:34:13;3.13;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:36:40;2.53;;;0.87;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:39:31;2.00;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:41:59;1.63;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:44:55;1.80;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:47:25;2.20;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:49:54;2.87;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:52:21;2.00;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:54:48;1.60;;;0.73;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:57:17;3.57;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T14:59:45;1.73;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:02:21;1.50;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:04:59;3.07;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:07:36;2.37;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:10:20;3.13;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:12:56;4.50;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:15:25;2.37;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:17:51;1.97;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:20:17;2.93;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:22:44;2.20;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:25:21;5.60;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:28:01;2.50;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:30:35;3.47;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:33:22;1.60;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:35:50;4.67;;;1.27;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:38:16;2.37;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:40:44;2.73;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:43:11;3.70;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:45:42;3.23;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:48:09;1.43;;;1.33;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:50:36;1.50;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:53:19;2.30;;;0.97;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:55:46;2.37;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T15:58:13;2.17;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:00:39;3.67;;;1.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:03:06;3.03;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:05:33;1.57;;;1.03;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:07:58;5.20;;;3.13;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:10:24;7.83;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:12:50;4.27;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:15:15;2.70;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:17:41;3.10;;;1.37;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:20:07;5.40;;;1.77;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:22:33;3.07;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:24:58;9.50;;;2.93;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:27:24;1.60;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-01-08T16:29:49;1.93;;;1.30;;