sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68284;SDS011;55114;52.052;5.238;2022-09-03T00:00:11;5.03;;;2.45;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:05:20;4.63;;;2.35;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:08:02;4.93;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:10:33;5.20;;;2.42;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:13:03;4.68;;;2.63;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:15:32;4.03;;;2.53;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:18:03;4.72;;;2.63;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:20:38;5.07;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:23:06;5.90;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:25:37;5.10;;;3.08;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:28:06;5.35;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:30:38;5.72;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:33:11;7.67;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:35:40;6.25;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:38:09;5.90;;;2.78;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:48:32;4.88;;;2.55;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:53:59;3.95;;;2.42;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:56:35;5.07;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T00:59:18;4.13;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:01:49;4.05;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:04:34;4.45;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:07:20;3.92;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:10:04;6.05;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:12:37;5.10;;;2.63;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:15:44;6.93;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:25:48;4.90;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:31:10;6.45;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:36:18;4.68;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:38:49;4.97;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:49:46;3.92;;;2.28;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:52:21;3.80;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:55:00;4.60;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T01:57:52;3.63;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:00:21;3.65;;;2.15;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:02:49;5.15;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:05:19;5.37;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:07:49;4.88;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:10:20;4.15;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:12:48;3.65;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:15:17;7.55;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:17:46;3.93;;;2.13;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:20:17;4.35;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:22:45;4.13;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:25:13;5.20;;;1.92;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:27:40;5.30;;;2.67;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:30:08;5.37;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:32:35;4.88;;;2.38;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:35:02;5.18;;;2.05;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:37:30;5.32;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:39:57;4.50;;;2.33;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:42:24;4.63;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:44:52;4.53;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:47:21;5.40;;;2.45;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:49:49;5.32;;;2.05;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:52:16;3.80;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:54:43;4.30;;;1.93;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:57:12;5.93;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T02:59:40;4.60;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:02:09;5.18;;;2.35;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:04:36;5.53;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:07:04;5.07;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:09:31;6.22;;;2.28;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:11:59;3.63;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:14:26;4.25;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:16:53;4.35;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:19:20;6.70;;;2.07;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:21:47;5.55;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:24:14;5.78;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:26:42;3.80;;;2.03;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:29:13;5.88;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:31:41;4.43;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:34:08;5.05;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:36:35;3.55;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:39:02;4.38;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:41:33;5.70;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:44:02;4.33;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:46:31;6.07;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:48:58;4.97;;;2.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:51:26;5.75;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:53:54;5.13;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:56:22;4.90;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T03:58:49;4.97;;;2.08;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:01:18;4.75;;;1.98;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:03:45;3.50;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:06:13;5.00;;;2.28;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:08:41;3.50;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:11:11;4.72;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:13:40;4.32;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:16:14;4.10;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:18:43;4.53;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:21:12;4.73;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:23:40;3.25;;;2.03;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:26:08;5.70;;;2.03;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:28:36;5.05;;;2.33;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:31:04;3.78;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:33:32;4.40;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:36:11;3.70;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:38:39;3.88;;;1.98;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:41:07;4.15;;;2.15;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:43:34;4.72;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:46:03;6.33;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:48:31;3.78;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:51:03;4.13;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:53:34;4.60;;;2.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:56:02;5.95;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T04:58:29;4.73;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:00:57;3.75;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:03:24;5.00;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:05:52;4.82;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:08:19;5.15;;;2.47;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:10:47;5.30;;;2.63;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:13:18;5.43;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:15:45;5.53;;;2.47;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:18:12;6.50;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:20:39;4.85;;;2.63;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:23:06;5.63;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:25:33;5.75;;;2.13;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:28:01;4.95;;;2.28;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:30:29;4.25;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:32:56;4.32;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:35:23;4.03;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:37:55;3.75;;;1.95;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:40:22;4.22;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:42:53;5.35;;;2.15;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:45:22;11.73;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:47:49;4.47;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:50:17;6.05;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:52:44;4.45;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:55:11;5.43;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T05:57:40;4.57;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:00:08;4.70;;;2.33;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:02:36;4.78;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:05:03;6.25;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:07:30;5.75;;;2.22;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:09:57;4.50;;;2.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:12:24;5.07;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:14:52;4.43;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:17:21;5.25;;;2.45;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:19:48;4.45;;;2.13;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:22:15;5.18;;;2.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:24:42;5.13;;;2.03;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:27:09;5.60;;;2.35;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:29:36;4.88;;;2.83;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:32:04;4.50;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:34:32;4.65;;;2.08;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:36:59;4.53;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:39:26;3.17;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:41:53;4.10;;;1.92;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:44:20;5.15;;;2.28;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:46:48;6.13;;;1.92;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:49:15;5.40;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:51:42;3.45;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:54:10;5.22;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:56:38;4.07;;;1.98;;
68284;SDS011;55114;52.052;5.238;2022-09-03T06:59:09;10.50;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:01:37;3.23;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:04:09;3.15;;;1.77;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:06:37;8.07;;;1.95;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:09:05;3.53;;;1.77;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:11:33;5.40;;;1.77;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:14:02;5.00;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:16:31;4.22;;;1.67;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:18:59;3.65;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:21:29;4.88;;;1.67;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:23:56;4.93;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:26:24;7.27;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:28:52;3.92;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:31:21;3.47;;;1.85;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:34:01;4.45;;;1.92;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:36:36;3.90;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:39:06;3.50;;;1.93;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:41:33;3.60;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:44:00;3.22;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:46:31;4.25;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:48:59;3.90;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:51:34;3.70;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:54:02;5.05;;;2.08;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:56:32;4.53;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T07:59:01;4.95;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:01:28;3.97;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:03:59;3.83;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:06:27;3.20;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:08:58;3.40;;;1.85;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:11:30;3.72;;;1.88;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:13:58;4.93;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:16:35;4.57;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:19:03;3.80;;;1.88;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:21:30;6.38;;;2.15;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:23:58;3.10;;;1.75;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:26:32;4.55;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:28:59;3.87;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:31:27;4.28;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:33:55;5.88;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:36:24;3.13;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:38:52;9.25;;;2.97;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:41:24;5.57;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:49:12;4.38;;;2.08;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:51:40;5.20;;;2.75;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:54:08;4.40;;;2.23;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:56:38;4.15;;;2.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T08:59:07;3.47;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:01:52;3.88;;;2.35;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:17:56;5.38;;;2.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:20:48;3.87;;;1.87;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:25:46;4.40;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:28:24;4.57;;;1.98;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:30:53;4.13;;;2.08;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:33:21;5.50;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:35:48;5.25;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:38:25;3.50;;;2.08;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:40:53;5.35;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:43:22;3.70;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:45:50;4.83;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:48:22;5.18;;;2.13;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:51:06;5.38;;;2.13;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:53:34;4.13;;;2.05;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:56:02;4.55;;;2.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T09:58:30;4.23;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:01:01;4.63;;;1.98;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:03:32;4.03;;;2.47;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:06:01;4.30;;;1.92;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:08:48;3.97;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:11:16;4.60;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:13:44;4.32;;;1.88;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:16:21;3.92;;;2.15;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:19:01;7.40;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:21:44;4.03;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:24:25;4.80;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:26:54;3.45;;;1.88;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:29:23;5.93;;;2.35;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:31:58;7.00;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:34:30;5.07;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:40:28;3.58;;;2.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:45:31;6.28;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:50:44;4.00;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:53:19;8.88;;;4.07;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:55:53;5.65;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T10:58:36;4.70;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:06:46;5.30;;;2.45;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:09:34;3.90;;;2.15;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:12:07;3.38;;;2.28;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:14:38;3.95;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:17:25;4.43;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:19:55;6.43;;;2.08;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:22:23;6.53;;;2.55;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:24:55;4.88;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:29:56;3.70;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:32:39;4.35;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:35:14;4.03;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:37:47;4.38;;;2.38;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:40:16;5.95;;;2.72;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:42:44;4.97;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:47:57;4.85;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:50:31;5.65;;;2.38;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:55:48;4.87;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T11:58:18;3.70;;;2.28;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:00:47;6.13;;;2.38;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:03:15;7.07;;;2.35;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:11:05;4.40;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:13:53;3.95;;;2.78;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:19:02;5.15;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:21:36;4.67;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:24:03;4.45;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:26:37;4.13;;;2.38;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:29:04;7.47;;;2.72;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:31:42;4.60;;;2.67;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:34:11;4.80;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:36:41;4.32;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:39:09;4.90;;;2.72;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:41:38;5.13;;;2.58;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:44:13;4.47;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:46:40;3.67;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:49:07;4.05;;;2.78;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:52:00;4.35;;;2.45;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:54:31;4.30;;;2.78;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:56:59;5.20;;;2.55;;
68284;SDS011;55114;52.052;5.238;2022-09-03T12:59:27;5.73;;;2.93;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:01:58;6.97;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:04:31;4.05;;;2.33;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:07:00;4.28;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:09:30;3.50;;;2.47;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:11:57;4.17;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:14:26;5.32;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:17:05;6.03;;;2.78;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:22:13;5.15;;;2.72;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:25:02;3.60;;;2.77;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:30:28;4.97;;;2.83;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:35:33;3.90;;;2.85;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:43:42;7.03;;;3.45;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:46:12;5.55;;;3.15;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:48:43;5.07;;;2.97;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:51:30;6.63;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:54:19;4.80;;;2.78;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:57:22;4.90;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T13:59:52;5.07;;;2.85;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:02:43;5.63;;;2.95;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:05:18;4.83;;;2.53;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:07:47;5.20;;;3.25;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:10:29;6.82;;;3.33;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:15:32;6.63;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:21:02;7.25;;;3.08;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:23:44;5.25;;;2.83;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:26:17;4.88;;;2.78;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:31:50;6.07;;;3.07;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:44:57;4.27;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:50:21;4.93;;;2.83;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:55:56;4.07;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T14:58:34;4.60;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:01:09;5.85;;;3.70;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:09:16;4.35;;;2.75;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:12:00;4.43;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:14:33;4.43;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:19:53;4.68;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:27:41;6.45;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:30:11;6.95;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:35:33;5.18;;;3.15;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:38:04;4.13;;;2.87;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:40:34;5.43;;;3.55;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:43:07;6.03;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:45:37;7.35;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:48:08;5.13;;;3.55;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:50:38;6.20;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:53:18;7.35;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T15:58:41;6.43;;;4.03;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:01:29;8.13;;;4.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:04:03;4.27;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:11:58;6.18;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:14:34;4.30;;;3.15;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:17:12;5.53;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:19:42;8.20;;;4.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:22:33;10.13;;;5.18;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:25:19;7.63;;;4.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:30:49;10.60;;;4.97;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:33:23;10.82;;;5.38;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:39:07;10.57;;;5.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:41:33;8.88;;;4.63;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:46:50;5.57;;;4.25;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:52:10;6.32;;;3.38;;
68284;SDS011;55114;52.052;5.238;2022-09-03T16:57:30;6.87;;;3.97;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:02:38;7.47;;;3.97;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:07:50;4.93;;;3.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:15:24;8.00;;;4.40;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:18:02;7.10;;;5.43;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:20:37;9.13;;;3.88;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:23:13;7.73;;;3.47;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:25:50;5.30;;;3.50;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:28:25;7.90;;;3.95;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:33:51;6.20;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:36:23;4.23;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:41:51;5.80;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:46:59;5.78;;;3.53;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:49:47;6.67;;;4.10;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:52:28;7.50;;;6.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:54:58;7.80;;;6.20;;
68284;SDS011;55114;52.052;5.238;2022-09-03T17:57:31;9.48;;;8.60;;
68284;SDS011;55114;52.052;5.238;2022-09-03T18:00:04;7.80;;;7.03;;
68284;SDS011;55114;52.052;5.238;2022-09-03T18:05:41;7.03;;;6.28;;
68284;SDS011;55114;52.052;5.238;2022-09-03T18:10:49;5.88;;;3.90;;
68284;SDS011;55114;52.052;5.238;2022-09-03T18:16:09;7.00;;;4.30;;
68284;SDS011;55114;52.052;5.238;2022-09-03T18:18:41;6.88;;;4.93;;
68284;SDS011;55114;52.052;5.238;2022-09-03T18:21:11;6.38;;;4.82;;
68284;SDS011;55114;52.052;5.238;2022-09-03T18:24:00;7.35;;;5.60;;