sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21777;SDS011;11050;52.222;20.916;2023-05-10T00:01:24;8.83;;;4.57;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:03:49;11.50;;;4.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:06:15;8.90;;;5.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:08:41;11.47;;;5.57;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:11:06;8.33;;;5.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:13:32;7.60;;;5.07;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:15:58;9.57;;;5.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:18:24;9.17;;;5.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:20:49;10.93;;;5.67;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:23:15;12.93;;;6.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:25:41;9.67;;;5.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:28:07;10.10;;;5.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:30:32;8.33;;;5.57;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:32:58;9.37;;;5.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:35:24;10.87;;;5.10;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:37:49;9.57;;;5.43;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:40:15;10.70;;;5.23;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:42:41;8.90;;;5.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:45:06;10.20;;;5.93;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:47:33;13.40;;;5.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:49:59;9.20;;;5.17;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:52:27;9.97;;;6.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:54:54;10.37;;;5.43;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:57:20;10.27;;;5.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T00:59:46;11.43;;;5.67;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:02:13;8.20;;;5.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:04:39;8.00;;;4.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:07:05;8.70;;;5.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:09:31;8.40;;;5.13;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:11:58;9.03;;;5.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:14:26;10.33;;;5.13;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:16:53;10.43;;;5.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:19:21;8.27;;;5.27;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:22:10;8.63;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:33:57;7.93;;;5.13;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:36:44;7.17;;;4.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:39:32;9.10;;;4.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:42:42;7.83;;;4.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:48:04;9.57;;;5.00;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:50:36;8.43;;;4.93;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:53:08;6.83;;;4.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:55:44;7.47;;;4.63;;
21777;SDS011;11050;52.222;20.916;2023-05-10T01:58:31;6.83;;;4.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:01:01;9.17;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:03:30;8.10;;;4.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:06:01;7.13;;;4.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:08:29;9.43;;;5.03;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:10:56;9.27;;;4.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:13:23;7.90;;;4.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:15:52;8.30;;;4.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:18:20;6.30;;;4.23;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:20:48;6.17;;;4.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:23:15;7.60;;;4.87;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:25:43;9.20;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:28:10;8.30;;;4.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:30:39;8.43;;;4.63;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:33:06;8.30;;;4.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:35:33;8.13;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:38:00;8.07;;;4.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:40:27;10.03;;;4.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:42:54;8.33;;;4.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:45:25;7.47;;;4.67;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:47:55;10.50;;;4.17;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:50:22;7.77;;;3.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:53:02;7.13;;;4.07;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:55:37;7.27;;;4.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T02:58:06;8.03;;;4.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:00:32;7.33;;;4.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:02:58;8.10;;;4.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:05:23;7.83;;;4.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:07:49;8.20;;;4.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:10:16;6.73;;;4.13;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:18:44;7.63;;;4.17;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:21:22;13.07;;;4.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:23:56;6.60;;;4.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:26:32;8.13;;;4.43;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:29:00;9.07;;;4.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:31:27;6.80;;;4.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:33:53;10.20;;;4.87;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:36:19;8.33;;;4.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:38:45;7.10;;;4.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:41:10;9.60;;;4.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:43:36;7.03;;;4.43;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:46:02;8.87;;;4.87;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:48:29;7.37;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:50:56;8.30;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:53:22;9.10;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:55:48;7.77;;;4.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T03:58:14;10.27;;;4.57;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:00:40;11.13;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:03:10;9.63;;;4.43;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:05:37;7.23;;;4.17;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:08:03;9.87;;;4.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:10:29;9.43;;;4.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:12:55;10.37;;;4.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:15:21;7.70;;;5.23;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:17:47;10.80;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:20:13;7.60;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:22:39;13.03;;;4.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:25:05;10.13;;;4.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:27:32;8.50;;;4.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:29:57;8.50;;;4.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:32:23;8.37;;;4.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:34:49;8.63;;;4.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:37:18;10.67;;;4.87;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:39:44;9.13;;;4.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:42:10;6.57;;;4.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:44:36;8.67;;;4.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:47:02;7.33;;;4.97;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:49:28;8.63;;;4.73;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:51:54;9.00;;;4.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:54:20;9.03;;;4.17;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:56:46;8.03;;;4.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T04:59:12;10.00;;;4.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:01:38;9.33;;;4.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:04:04;8.13;;;4.37;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:06:30;6.67;;;4.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:08:55;8.83;;;4.57;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:11:21;7.63;;;4.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:13:47;9.20;;;4.83;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:16:12;8.13;;;4.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:18:38;9.00;;;4.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:21:13;9.57;;;4.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:23:43;7.37;;;4.13;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:26:09;9.07;;;4.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:28:35;8.93;;;4.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:31:05;9.60;;;4.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:33:34;10.87;;;4.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:36:01;6.93;;;4.43;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:38:28;7.33;;;4.17;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:40:54;10.40;;;5.03;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:43:20;9.97;;;4.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:45:45;12.73;;;5.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:48:16;8.23;;;4.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:50:42;10.97;;;4.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:53:08;9.00;;;4.23;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:55:34;6.37;;;4.00;;
21777;SDS011;11050;52.222;20.916;2023-05-10T05:58:00;5.72;;;3.97;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:00:26;7.95;;;4.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:02:51;6.50;;;3.83;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:05:17;6.75;;;4.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:07:43;7.95;;;3.92;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:10:09;9.00;;;4.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:12:35;6.82;;;3.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:15:01;11.35;;;4.72;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:17:27;9.10;;;3.83;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:19:53;5.93;;;4.00;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:22:19;11.30;;;4.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:24:47;9.00;;;4.07;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:27:13;8.20;;;4.03;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:29:39;8.15;;;3.55;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:32:05;12.00;;;3.85;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:34:31;9.70;;;3.97;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:36:57;8.88;;;4.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:39:22;6.90;;;3.85;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:41:48;8.43;;;4.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:44:14;9.75;;;3.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:46:40;10.70;;;3.97;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:49:06;8.43;;;4.22;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:51:32;8.60;;;3.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:53:57;8.05;;;3.85;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:56:23;7.55;;;3.42;;
21777;SDS011;11050;52.222;20.916;2023-05-10T06:58:49;7.10;;;3.72;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:01:14;6.13;;;3.88;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:03:40;6.45;;;3.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:06:06;5.30;;;3.35;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:08:32;9.25;;;4.00;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:11:02;11.23;;;3.17;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:13:30;5.78;;;3.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:15:56;10.15;;;3.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:18:24;8.45;;;3.63;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:20:50;5.18;;;3.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:23:16;8.00;;;3.38;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:25:45;7.47;;;3.45;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:28:13;9.82;;;3.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:30:40;6.53;;;2.92;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:33:06;5.32;;;3.15;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:35:33;6.28;;;3.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:37:59;9.68;;;3.38;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:40:25;12.02;;;3.67;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:42:51;7.03;;;3.03;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:45:17;4.13;;;2.78;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:47:43;8.75;;;2.83;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:50:09;10.43;;;2.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:52:35;4.25;;;2.72;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:55:00;6.40;;;3.03;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:57:26;8.18;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T07:59:52;12.35;;;2.58;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:02:17;6.88;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:04:43;5.40;;;2.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:07:09;6.60;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:09:35;5.60;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:12:01;9.77;;;2.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:14:30;8.00;;;2.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:16:55;5.30;;;2.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:19:21;8.27;;;2.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:21:47;2.95;;;2.25;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:24:14;6.97;;;2.83;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:26:39;5.80;;;2.78;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:29:05;7.75;;;2.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:31:31;4.75;;;2.65;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:33:57;12.75;;;3.10;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:36:22;7.47;;;2.72;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:38:52;6.60;;;2.75;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:41:19;9.18;;;2.92;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:43:46;9.10;;;2.75;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:46:15;5.18;;;2.67;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:48:43;5.25;;;2.97;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:51:14;9.55;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:53:46;5.80;;;2.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:56:12;5.22;;;2.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T08:58:40;6.68;;;2.58;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:01:07;8.38;;;2.42;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:03:33;4.85;;;2.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:06:00;3.95;;;2.45;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:08:26;4.65;;;2.55;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:10:52;3.03;;;2.00;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:13:19;3.55;;;2.58;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:15:47;6.93;;;2.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:18:13;11.00;;;2.75;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:20:39;6.57;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:23:06;6.80;;;2.67;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:25:32;6.53;;;2.67;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:27:58;5.88;;;3.00;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:30:25;6.05;;;2.75;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:32:56;8.98;;;2.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:35:25;11.77;;;2.85;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:37:55;5.70;;;2.65;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:40:23;6.47;;;2.83;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:42:58;6.97;;;2.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:45:34;5.97;;;2.85;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:48:01;6.15;;;3.00;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:50:28;6.30;;;3.15;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:55:25;4.40;;;2.42;;
21777;SDS011;11050;52.222;20.916;2023-05-10T09:58:01;9.00;;;3.10;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:00:27;7.95;;;2.38;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:02:59;7.25;;;2.55;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:05:30;5.20;;;3.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:08:02;7.55;;;2.63;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:10:30;7.85;;;3.17;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:12:58;5.05;;;2.85;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:15:24;5.13;;;2.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:17:52;7.13;;;2.65;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:20:19;4.78;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:22:47;4.47;;;2.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:25:17;5.45;;;2.67;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:36:13;6.45;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:41:31;5.70;;;2.58;;
21777;SDS011;11050;52.222;20.916;2023-05-10T10:52:30;8.65;;;2.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:00:37;8.13;;;2.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:03:08;9.52;;;3.10;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:05:41;7.43;;;2.97;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:13:45;7.07;;;2.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:18:51;6.43;;;3.05;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:21:18;6.50;;;2.78;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:23:48;6.57;;;2.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:26:16;6.10;;;3.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:28:47;8.55;;;2.78;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:31:14;8.90;;;3.17;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:33:45;9.18;;;2.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:36:19;7.55;;;2.83;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:38:51;4.55;;;2.75;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:41:17;3.10;;;2.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:43:46;5.38;;;2.58;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:46:15;7.57;;;2.88;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:48:45;23.92;;;3.05;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:51:12;4.63;;;3.17;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:53:38;6.07;;;2.75;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:56:05;9.00;;;2.85;;
21777;SDS011;11050;52.222;20.916;2023-05-10T11:58:33;5.28;;;2.92;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:01:00;7.78;;;2.88;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:03:27;8.27;;;3.15;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:05:54;9.23;;;2.65;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:08:22;4.80;;;2.55;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:10:50;4.60;;;3.00;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:13:19;4.18;;;2.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:15:46;5.55;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:18:12;5.53;;;2.78;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:20:39;7.18;;;2.55;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:23:07;5.05;;;2.63;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:25:35;6.90;;;3.28;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:28:03;9.15;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:30:32;10.00;;;2.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:35:49;7.20;;;2.83;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:38:29;6.30;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:41:06;5.65;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:43:35;7.68;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:46:20;6.25;;;2.92;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:48:45;7.68;;;3.00;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:51:14;5.63;;;2.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:53:44;5.60;;;2.65;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:56:10;6.15;;;2.72;;
21777;SDS011;11050;52.222;20.916;2023-05-10T12:58:36;9.30;;;3.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:01:02;7.00;;;2.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:03:30;4.95;;;2.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:05:55;9.00;;;2.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:08:21;8.10;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:10:47;10.13;;;2.97;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:13:13;5.85;;;2.78;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:15:40;4.30;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:18:05;6.40;;;2.55;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:20:31;7.32;;;3.08;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:22:57;5.30;;;3.15;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:25:22;4.18;;;2.55;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:27:48;5.30;;;2.83;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:30:14;14.70;;;3.05;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:32:39;14.80;;;3.00;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:35:05;6.88;;;2.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:37:33;3.08;;;2.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:40:02;6.40;;;2.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:42:29;8.85;;;2.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:44:56;6.97;;;2.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:47:22;4.50;;;2.53;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:49:47;4.82;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:52:13;5.85;;;2.55;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:54:39;4.53;;;2.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:57:05;4.57;;;2.63;;
21777;SDS011;11050;52.222;20.916;2023-05-10T13:59:31;6.18;;;2.22;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:01:57;6.50;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:04:24;5.57;;;2.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:06:50;4.13;;;2.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:09:17;8.07;;;2.55;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:11:43;3.72;;;2.38;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:14:10;7.85;;;2.25;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:16:37;3.83;;;2.45;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:19:03;7.18;;;2.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:21:29;4.20;;;2.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:23:55;4.03;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:26:21;4.72;;;2.20;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:28:47;6.65;;;2.35;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:31:13;5.03;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:33:39;5.68;;;2.63;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:36:06;4.85;;;2.35;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:38:32;6.15;;;2.13;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:40:58;6.95;;;2.60;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:43:23;6.35;;;2.90;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:45:49;4.72;;;2.33;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:48:15;11.38;;;2.78;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:50:42;5.43;;;2.80;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:53:08;7.82;;;2.72;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:55:34;5.53;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T14:58:01;4.00;;;2.30;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:00:28;6.68;;;2.58;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:02:55;6.15;;;2.47;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:05:20;4.35;;;2.38;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:07:47;6.95;;;2.42;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:10:12;4.32;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:12:38;3.33;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:15:05;10.40;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:17:31;4.80;;;2.40;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:19:57;4.72;;;2.35;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:22:23;2.97;;;2.22;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:24:50;3.38;;;2.38;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:27:15;4.90;;;2.70;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:29:41;4.63;;;2.50;;
21777;SDS011;11050;52.222;20.916;2023-05-10T15:32:07;5.28;;;2.85;;