sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29453;DHT22;16424;50.956;5.320;2023-12-29T00:01:46;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:04:12;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:06:38;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:09:04;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:11:30;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:13:55;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:16:21;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:18:47;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:21:12;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:23:38;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:26:04;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:28:29;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:30:55;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:33:21;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:35:46;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:38:12;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:40:38;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:43:03;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:45:29;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:47:58;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:50:24;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:52:50;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:55:15;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T00:57:42;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:00:11;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:02:37;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:05:03;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:07:29;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:09:54;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:12:20;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:14:45;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:17:11;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:19:37;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:22:03;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:24:28;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:26:54;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:29:20;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:31:45;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:34:11;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:36:36;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:39:02;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:41:29;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:46:28;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:48:54;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:51:22;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:53:50;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:56:16;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T01:58:43;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:01:10;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:03:36;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:06:02;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:08:29;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:10:55;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:13:21;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:15:50;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:18:18;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:20:46;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:23:11;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:25:37;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:28:22;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:33:19;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:35:46;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:38:14;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:40:40;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:43:08;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:45:34;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:48:00;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:50:25;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:52:51;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:55:16;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T02:57:42;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:00:08;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:02:34;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:05:00;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:07:25;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:09:51;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:12:17;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:14:44;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:17:10;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:19:36;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:22:01;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:24:28;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:26:54;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:29:20;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:31:45;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:34:11;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:36:37;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:39:02;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:41:28;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:43:54;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:46:22;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:48:48;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:51:14;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:53:40;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:56:16;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T03:58:43;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:01:16;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:03:43;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:06:09;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:08:35;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:11:01;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:13:27;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:15:53;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:18:21;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:20:47;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:23:13;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:25:39;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:28:05;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:30:31;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:32:57;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:35:22;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:37:48;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:40:15;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:42:41;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:45:06;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:47:32;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:49:58;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:52:23;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:54:49;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:57:15;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T04:59:40;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:02:06;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:04:32;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:06:57;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:09:23;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:11:49;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:14:15;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:16:44;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:19:09;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:21:35;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:24:01;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:26:26;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:28:52;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:31:18;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:33:44;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:36:10;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:38:39;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:41:07;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:43:33;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:45:59;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:48:25;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:50:51;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:53:17;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:55:43;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T05:58:09;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:00:36;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:03:02;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:05:29;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:07:55;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:10:21;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:12:47;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:15:13;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:17:42;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:20:09;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:22:39;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:25:09;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:27:36;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:30:05;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:32:31;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:34:56;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:37:22;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:39:48;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:42:13;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:44:39;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:47:05;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:49:35;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:52:01;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:54:27;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:56:53;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T06:59:19;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:01:45;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:04:11;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:06:38;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:09:03;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:11:29;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:13:55;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:16:21;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:18:46;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:21:13;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:23:39;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:26:04;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:28:32;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:30:57;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:33:23;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:35:50;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:38:15;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:40:41;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:43:07;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:45:33;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:47:58;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:50:24;10.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:52:50;10.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:55:15;10.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T07:57:44;10.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:00:10;10.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:02:35;10.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:05:02;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:07:27;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:09:53;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:12:19;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:14:44;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:17:10;10.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:19:36;10.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:22:02;10.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:24:28;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:26:53;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:29:19;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:31:45;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:34:11;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:36:37;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:39:03;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:41:28;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:43:54;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:46:20;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:48:46;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:51:12;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:53:38;10.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:56:04;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T08:58:29;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:00:56;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:03:21;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:05:47;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:08:12;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:10:38;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:13:04;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:15:30;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:17:56;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:20:21;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:22:47;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:25:13;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:27:39;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:30:05;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:32:31;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:34:57;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:37:22;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:39:48;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:42:24;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:44:52;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:47:23;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:49:49;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:52:17;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:54:44;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:57:09;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T09:59:35;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:02:04;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:04:30;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:06:58;10.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:09:30;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:11:56;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:14:26;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:16:59;10.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:19:48;10.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:22:23;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:24:52;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:27:18;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:29:43;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:32:09;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:34:35;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:37:02;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:39:35;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:42:06;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:44:33;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:47:06;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:49:32;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:51:58;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:54:23;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:57:02;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T10:59:28;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:01:55;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:04:24;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:06:49;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:09:33;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:12:01;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:14:27;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:16:57;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:19:24;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:21:55;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:24:21;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:26:50;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:29:16;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:31:43;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:34:34;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:40:16;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:42:45;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:45:29;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:47:57;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:50:36;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:53:03;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:55:32;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T11:57:58;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:00:41;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:03:17;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:05:47;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:08:27;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:10:53;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:13:45;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:16:50;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:19:17;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:21:47;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:24:18;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:26:44;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:29:13;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:31:57;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:34:23;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:36:53;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:39:22;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:41:48;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:44:15;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:47:05;11.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:49:32;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:51:58;11.50;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:54:24;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:56:49;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T12:59:16;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:01:42;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:04:08;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:06:40;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:09:09;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:11:39;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:14:06;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:16:37;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:21:42;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:24:10;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:26:37;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:29:03;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:31:29;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:34:01;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:36:42;11.40;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:41:54;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:44:21;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:46:48;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:49:15;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:51:42;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:54:07;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:56:34;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T13:59:00;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:01:37;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:04:07;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:06:49;10.60;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:09:16;10.70;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:11:47;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:14:13;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:16:42;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:19:08;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:21:34;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:24:12;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:26:39;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:29:08;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:31:44;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:34:11;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:36:38;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:39:04;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:41:31;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:43:57;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:46:23;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:48:49;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:51:16;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:53:46;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:56:13;11.30;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T14:58:39;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:01:06;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:03:32;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:05:59;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:08:25;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:10:51;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:13:17;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:15:43;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:18:09;10.80;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:20:34;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:23:00;10.90;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:25:28;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:27:54;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:30:19;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:32:45;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:35:12;11.00;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:37:37;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:40:03;11.20;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:42:33;11.10;99.90
29453;DHT22;16424;50.956;5.320;2023-12-29T15:44:58;11.00;99.90