sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14099;DHT22;7126;48.458;7.930;2022-12-18T00:02:10;-3.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:04:36;-3.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:07:01;-3.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:09:28;-3.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:11:53;-3.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:14:19;-3.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:16:45;-3.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:19:11;-3.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:21:41;-3.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:24:07;-3.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:26:34;-3.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:29:01;-3.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:31:27;-3.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:33:54;-3.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:36:25;-3.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:38:53;-3.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:41:19;-3.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:44:05;-3.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:46:31;-3.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:48:57;-3.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:51:23;-3.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:53:49;-3.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:56:14;-3.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T00:58:40;-3.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:01:06;-3.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:03:31;-3.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:05:57;-3.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:08:23;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:10:48;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:13:14;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:15:39;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:18:06;-3.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:20:32;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:22:57;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:25:23;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:27:49;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:30:14;-3.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:32:40;-3.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:35:06;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:37:32;-3.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:39:58;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:42:23;-3.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:45:03;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:50:39;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:53:16;-3.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:55:48;-4.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T01:58:15;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:00:41;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:03:07;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:13:32;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:18:50;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:21:45;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:24:43;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:27:11;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:29:42;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:32:14;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:34:41;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:37:12;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:39:41;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:42:08;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:44:35;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:47:10;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:53:09;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T02:58:58;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:01:34;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:04:16;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:06:49;-4.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:09:29;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:12:04;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:17:40;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:20:13;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:22:41;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:25:11;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:27:44;-4.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:30:12;-4.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:32:51;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:35:21;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:37:48;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:40:13;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:42:49;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:45:36;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:48:18;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:51:07;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:53:41;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:56:11;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T03:58:40;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:01:08;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:03:35;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:06:02;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:08:28;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:10:54;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:13:33;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:15:59;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:18:24;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:20:50;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:23:15;-4.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:25:41;-4.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:28:07;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:30:33;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:32:58;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:35:24;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:37:49;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:40:15;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:42:41;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:45:07;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:47:33;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:49:58;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:52:24;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:54:49;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:57:15;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T04:59:40;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:02:06;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:04:31;-4.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:06:57;-4.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:09:23;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:11:49;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:14:14;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:16:40;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:19:06;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:21:31;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:23:57;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:26:22;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:28:48;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:31:14;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:33:40;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:36:07;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:38:35;-4.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:41:01;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:43:27;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:45:53;-4.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:48:19;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:50:46;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:53:13;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:55:40;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T05:58:08;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:00:37;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:03:06;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:05:39;-4.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:08:05;-4.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:10:31;-4.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:12:56;-4.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:15:22;-4.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:17:47;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:20:13;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:22:38;-4.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:25:04;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:27:31;-4.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:29:59;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:32:24;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:34:50;-4.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:37:15;-4.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:39:41;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:42:06;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:44:32;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:46:57;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:49:23;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:51:48;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:54:14;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:56:40;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T06:59:05;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:01:31;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:03:57;-4.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:06:24;-4.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:08:51;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:11:18;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:13:44;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:16:15;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:18:41;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:21:09;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:23:35;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:26:05;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:28:33;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:31:10;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:33:36;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:36:04;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:38:31;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:41:04;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:43:30;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:45:56;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:48:21;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:50:47;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:53:13;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:55:40;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T07:58:06;-5.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:00:32;-5.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:02:58;-5.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:05:24;-5.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:07:49;-5.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:10:15;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:12:41;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:15:07;-5.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:17:32;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:19:58;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:22:23;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:24:49;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:27:15;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:29:40;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:32:06;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:34:31;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:36:57;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:39:23;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:41:48;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:44:34;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:47:03;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:49:29;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:51:55;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:54:22;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:56:48;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T08:59:15;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:01:41;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:04:08;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:06:34;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:09:00;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:11:27;-4.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:13:54;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:16:19;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:18:46;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:21:14;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:23:41;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:26:07;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:28:33;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:30:58;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:33:28;-5.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:35:53;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:38:19;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:40:51;-5.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:43:24;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:45:55;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:48:27;-5.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:50:58;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:53:28;-5.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:55:56;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T09:58:36;-5.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:01:10;-5.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:03:37;-5.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:08:58;-5.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:14:34;-4.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:28:21;-4.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:30:48;-4.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:33:19;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:35:48;-4.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:40:57;-4.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:48:40;-4.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:56:24;-3.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T10:59:19;-3.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:01:53;-3.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:04:28;-3.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:07:05;-3.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:09:33;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:12:04;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:14:34;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:23:12;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:25:39;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:28:25;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:33:44;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:36:12;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:38:40;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:43:59;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:46:37;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:49:07;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:52:45;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T11:54:40;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:00:16;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:08:36;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:11:09;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:14:12;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:16:56;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:19:37;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:25:06;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:28:07;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:30:42;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:36:15;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:38:49;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:41:20;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:44:08;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:46:37;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:49:11;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:51:41;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:54:27;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:57:06;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T12:59:41;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:02:29;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:05:01;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:07:34;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:10:13;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:12:58;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:15:44;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:20:44;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:28:49;-2.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:31:58;-2.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:34:26;-2.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:36:53;-2.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:42:36;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:44:35;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:47:03;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:51:57;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:54:35;-2.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:57:02;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T13:59:39;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:02:16;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:04:45;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:07:20;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:09:57;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:12:30;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:17:57;-2.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:20:24;-2.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:22:51;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:25:22;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:27:52;-2.10;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:35:35;-2.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:38:35;-2.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:41:04;-2.20;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:43:35;-2.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:46:02;-2.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:48:40;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:51:18;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:53:46;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:56:14;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T14:58:48;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:04:30;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:07:21;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:12:48;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:20:27;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:22:53;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:25:32;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:27:59;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:30:26;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:32:52;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:35:23;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:37:50;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:40:23;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:42:52;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:45:37;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:48:21;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:50:48;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:53:13;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:55:39;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T15:58:23;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:00:48;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:03:14;-2.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:05:39;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:08:05;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:10:30;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:12:56;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:15:22;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:17:47;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:20:18;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:22:45;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:25:23;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:27:49;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:30:17;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:32:43;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:35:13;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:37:40;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:40:07;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:42:35;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:45:02;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:47:28;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:49:54;-2.30;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:52:19;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:54:45;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:57:14;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T16:59:39;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:02:10;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:04:37;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:07:02;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:09:29;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:11:54;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:14:23;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:16:49;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:19:15;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:21:46;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:24:12;-2.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:26:38;-3.00;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:29:03;-2.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:31:30;-2.90;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:33:56;-2.80;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:36:22;-2.70;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:38:52;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:41:18;-2.60;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:43:53;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:46:19;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:48:45;-2.50;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:51:12;-2.40;99.90
14099;DHT22;7126;48.458;7.930;2022-12-18T17:53:38;-2.40;99.90