sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30174;DHT22;16985;50.814;8.530;2022-12-17T00:02:11;-7.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:05:01;-7.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:07:58;-7.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:10:43;-7.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:13:28;-7.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:16:12;-7.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:18:57;-7.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:21:42;-7.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:24:26;-7.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:27:10;-7.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:29:55;-7.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:32:39;-7.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:35:25;-7.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:38:17;-7.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:41:02;-7.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:43:47;-7.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:46:31;-7.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:49:16;-7.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:52:03;-7.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:54:48;-7.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T00:57:33;-7.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:00:17;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:03:09;-7.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:05:55;-7.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:08:40;-7.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:11:24;-7.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:14:08;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:16:53;-7.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:19:37;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:22:21;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:25:06;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:27:50;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:30:36;-8.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:33:21;-8.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:36:05;-8.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:38:50;-8.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:41:37;-8.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:44:55;-8.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:47:43;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:50:43;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:53:35;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:56:24;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T01:59:09;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:01:54;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:04:38;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:07:36;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:10:44;-8.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:13:41;-8.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:16:44;-8.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:19:58;-8.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:26:37;-8.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:29:27;-8.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:32:14;-8.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:35:01;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:37:49;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:40:36;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:43:22;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:46:08;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:48:53;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:51:38;-8.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:54:27;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:57:15;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T02:59:59;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:02:44;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:05:28;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:08:12;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:10:57;-8.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:13:44;-8.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:16:28;-8.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:19:13;-8.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:21:57;-8.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:24:42;-8.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:27:26;-8.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:30:11;-8.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:32:55;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:35:40;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:38:25;-8.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:41:09;-8.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:43:53;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:46:37;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:49:22;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:52:06;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:54:51;-8.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T03:57:35;-7.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:00:20;-7.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:03:04;-7.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:05:48;-7.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:08:33;-7.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:11:17;-7.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:14:01;-7.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:16:45;-7.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:19:30;-7.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:22:14;-7.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:24:58;-7.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:27:59;-7.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:30:44;-7.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:33:29;-7.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:36:13;-7.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:38:58;-7.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:41:42;-7.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:44:26;-7.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:47:10;-7.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:49:55;-7.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:52:39;-7.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:55:23;-7.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T04:58:08;-7.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:00:53;-7.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:03:38;-7.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:06:23;-7.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:09:08;-7.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:11:52;-7.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:14:37;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:17:25;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:20:10;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:22:54;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:25:38;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:28:23;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:31:08;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:33:53;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:36:37;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:39:21;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:42:05;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:44:50;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:47:34;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:50:19;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:53:04;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:55:52;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T05:58:37;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:01:21;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:04:26;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:07:10;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:09:55;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:12:39;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:15:24;-6.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:18:08;-6.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:20:52;-6.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:23:37;-6.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:26:21;-6.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:29:05;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:31:54;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:34:39;-6.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:37:23;-6.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:40:08;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:42:54;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:45:39;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:48:24;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:51:08;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:53:52;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:56:37;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T06:59:21;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:02:09;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:04:54;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:07:38;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:10:23;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:13:08;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:15:53;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:18:38;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:21:24;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:24:18;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:27:03;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:29:47;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:32:31;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:35:16;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:38:02;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:40:47;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:43:32;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:46:18;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:49:02;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:51:46;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:54:31;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:57:15;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T07:59:59;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:02:45;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:05:29;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:08:14;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:10:58;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:13:43;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:16:27;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:19:12;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:21:56;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:24:41;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:27:26;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:30:11;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:33:01;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:35:54;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:38:40;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:41:26;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:44:12;-7.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:46:56;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:49:40;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:52:24;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:55:09;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T08:57:57;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:00:42;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:03:27;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:06:12;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:08:57;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:11:41;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:14:26;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:17:11;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:19:55;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:22:40;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:25:24;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:28:08;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:30:58;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:33:44;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:36:30;-7.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:39:14;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:42:16;-6.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:48:39;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:51:27;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:54:20;-6.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T09:57:12;-6.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:00:01;-6.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:02:50;-6.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:05:35;-6.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:08:20;-6.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:11:31;-6.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:14:21;-6.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:17:20;-6.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:23:31;-6.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:26:20;-6.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:29:11;-6.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:32:07;-5.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:34:53;-5.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:37:38;-5.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:40:26;-5.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:46:33;-5.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:49:19;-5.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:52:13;-4.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:55:04;-4.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T10:57:50;-4.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:00:36;-4.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:03:25;-4.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:06:16;-4.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:09:04;-4.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:11:49;-4.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:14:42;-3.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:17:30;-3.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:20:39;-3.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:23:33;-3.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:26:20;-3.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:29:12;-3.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:35:28;-3.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:38:45;-2.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:41:58;-2.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T11:57:30;-2.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:00:20;-2.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:03:29;-1.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:07:08;-1.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:10:07;-1.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:13:21;-1.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:23:02;-1.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:26:18;-1.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:29:35;-0.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:32:48;-0.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:35:35;-0.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:38:26;-0.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:41:36;-0.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:47:23;-0.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:50:26;-0.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:53:24;-0.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:56:34;-0.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T12:59:26;-0.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:02:30;-0.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:08:17;-0.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:10:48;-0.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:15:52;-0.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:18:31;-0.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:21:23;-0.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:23:50;-0.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:26:41;0.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:29:30;0.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:40:02;0.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:42:44;0.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:45:17;-0.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:47:57;-0.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:50:27;-0.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:52:54;-0.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:55:26;0.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T13:57:54;1.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T14:00:22;2.30;98.20
30174;DHT22;16985;50.814;8.530;2022-12-17T14:02:50;2.60;94.20
30174;DHT22;16985;50.814;8.530;2022-12-17T14:05:43;2.30;92.60
30174;DHT22;16985;50.814;8.530;2022-12-17T14:08:14;1.80;93.50
30174;DHT22;16985;50.814;8.530;2022-12-17T14:10:50;1.30;94.60
30174;DHT22;16985;50.814;8.530;2022-12-17T14:13:17;0.90;94.70
30174;DHT22;16985;50.814;8.530;2022-12-17T14:15:47;0.60;95.70
30174;DHT22;16985;50.814;8.530;2022-12-17T14:18:18;0.30;96.50
30174;DHT22;16985;50.814;8.530;2022-12-17T14:20:45;0.00;96.50
30174;DHT22;16985;50.814;8.530;2022-12-17T14:23:20;-0.10;97.30
30174;DHT22;16985;50.814;8.530;2022-12-17T14:25:51;-0.40;97.60
30174;DHT22;16985;50.814;8.530;2022-12-17T14:28:33;-0.60;98.20
30174;DHT22;16985;50.814;8.530;2022-12-17T14:31:25;-0.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T14:34:08;-0.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T14:36:39;-1.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T14:39:23;-1.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T14:41:52;-1.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T14:44:52;-1.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T14:47:30;-1.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T14:50:05;-1.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T14:52:33;-1.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T14:57:47;-1.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:00:13;-2.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:02:42;-2.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:05:13;-2.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:07:40;-2.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:10:15;-2.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:12:44;-2.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:15:16;-2.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:17:42;-2.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:20:15;-2.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:22:44;-2.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:25:16;-2.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:27:43;-2.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:30:15;-2.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:32:42;-2.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:35:09;-3.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:37:36;-3.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:40:03;-3.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:42:29;-3.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:45:14;-3.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:47:39;-3.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:50:06;-3.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:52:32;-3.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:54:58;-3.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:57:23;-3.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T15:59:50;-3.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:02:16;-3.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:04:42;-3.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:07:08;-3.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:09:34;-3.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:12:00;-3.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:14:25;-4.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:16:51;-4.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:19:17;-4.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:21:43;-4.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:24:09;-4.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:26:35;-4.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:29:02;-4.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:31:29;-4.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:33:55;-4.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:36:21;-4.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:38:49;-4.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:41:18;-4.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:43:45;-4.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:46:28;-4.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:48:56;-4.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:51:25;-4.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:53:52;-4.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:56:23;-4.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T16:58:52;-4.90;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:01:19;-5.00;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:03:46;-5.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:06:14;-5.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:08:40;-5.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:11:14;-5.10;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:13:47;-5.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:16:14;-5.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:18:41;-5.20;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:24:05;-5.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:26:35;-5.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:29:01;-5.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:31:28;-5.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:33:54;-5.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:36:26;-5.30;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:38:55;-5.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:41:25;-5.40;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:44:00;-5.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:46:28;-5.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:49:00;-5.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:51:29;-5.50;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:53:56;-5.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:56:32;-5.60;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T17:59:10;-5.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T18:01:45;-5.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T18:04:15;-5.70;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T18:06:44;-5.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T18:09:11;-5.80;99.90
30174;DHT22;16985;50.814;8.530;2022-12-17T18:11:39;-5.80;99.90