sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63281;BME280;49406;51.044;3.766;2022-10-04T00:00:27;102440.95;;;9.28;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:03:04;102440.02;;;9.27;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:05:40;102440.52;;;9.18;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:08:25;102437.44;;;9.06;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:11:05;102434.66;;;9.10;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:13:42;102433.33;;;9.08;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:16:27;102433.30;;;8.98;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:22:13;102423.33;;;8.93;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:25:18;102420.30;;;8.96;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:28:41;102416.54;;;8.98;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:31:21;102414.07;;;8.89;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:34:32;102407.60;;;8.97;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:36:54;102409.12;;;9.00;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:39:42;102410.60;;;9.03;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:45:19;102406.83;;;8.87;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:48:13;102408.62;;;8.92;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:50:54;102406.98;;;8.94;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:53:44;102404.09;;;8.92;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:56:25;102400.31;;;8.76;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T00:59:19;102406.67;;;8.74;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:01:57;102406.56;;;8.80;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:04:47;102405.00;;;8.76;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:07:27;102413.83;;;8.57;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:10:06;102407.55;;;8.57;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:12:50;102404.40;;;8.61;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:15:33;102387.91;;;8.63;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:18:14;102380.10;;;8.55;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:20:56;102380.02;;;8.45;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:23:39;102374.54;;;8.47;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:26:39;102369.39;;;8.45;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:29:16;102356.34;;;8.37;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:31:53;102355.74;;;8.28;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:34:29;102355.04;;;8.35;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:37:04;102356.21;;;8.38;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:39:38;102357.80;;;8.42;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:42:16;102357.85;;;8.44;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:53:19;102340.93;;;8.52;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:56:03;102340.23;;;8.48;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T01:58:43;102334.77;;;8.38;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:01:24;102328.55;;;8.32;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:04:03;102329.86;;;8.38;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:06:42;102328.78;;;8.41;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:09:22;102322.02;;;8.41;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:11:58;102316.38;;;8.28;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:14:33;102311.92;;;8.26;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:17:10;102307.33;;;8.28;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:19:43;102302.69;;;8.25;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:22:18;102303.20;;;8.17;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:24:55;102297.67;;;8.09;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:27:30;102300.71;;;8.16;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:30:08;102287.88;;;8.13;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:32:43;102287.27;;;8.10;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:35:35;102285.44;;;7.96;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:38:15;102275.21;;;7.97;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:40:57;102267.71;;;8.01;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:43:38;102262.87;;;8.02;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:46:19;102259.63;;;8.04;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:48:59;102251.02;;;7.97;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:51:39;102243.38;;;8.02;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:54:20;102236.86;;;8.08;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:56:59;102239.58;;;8.11;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T02:59:34;102235.05;;;8.16;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:02:24;102230.32;;;8.20;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:05:03;102223.88;;;8.11;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:07:39;102213.92;;;8.14;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:10:14;102210.45;;;8.15;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:12:51;102211.27;;;8.14;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:15:25;102215.80;;;8.13;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:18:00;102216.45;;;8.04;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:20:38;102210.42;;;8.06;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:23:14;102206.41;;;8.09;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:25:54;102197.89;;;8.10;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:28:32;102195.52;;;8.12;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:31:07;102196.33;;;8.02;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:33:43;102195.65;;;8.06;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:36:19;102197.35;;;8.14;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:38:56;102198.98;;;8.16;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:41:31;102194.75;;;8.14;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:44:08;102190.27;;;8.15;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:46:47;102188.02;;;8.03;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:49:31;102186.72;;;8.05;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:52:08;102183.27;;;8.10;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:54:51;102177.36;;;8.10;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T03:57:27;102177.16;;;8.10;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:00:07;102180.34;;;7.98;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:02:44;102176.52;;;8.02;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:05:24;102171.55;;;8.09;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:08:09;102164.35;;;8.12;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:10:47;102163.65;;;8.17;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:13:28;102166.08;;;8.12;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:16:04;102161.71;;;8.07;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:18:42;102156.59;;;8.14;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:21:18;102156.02;;;8.18;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:23:57;102155.80;;;8.21;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:26:37;102159.15;;;8.22;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:29:20;102152.85;;;8.12;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:31:59;102149.29;;;8.20;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:34:43;102154.29;;;8.23;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:37:21;102157.96;;;8.23;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:39:56;102155.56;;;8.20;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:42:44;102159.21;;;8.10;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:45:21;102163.90;;;8.14;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:47:58;102166.72;;;8.15;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:50:38;102172.59;;;8.13;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:53:16;102170.59;;;8.02;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:55:56;102172.42;;;7.96;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T04:58:34;102167.00;;;8.00;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:01:16;102164.77;;;8.01;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:04:03;102162.80;;;8.00;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:06:40;102165.12;;;7.88;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:09:25;102169.16;;;7.84;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:12:06;102165.38;;;7.90;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:14:50;102167.04;;;7.89;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:17:29;102171.15;;;7.87;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:20:06;102163.59;;;7.76;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:22:42;102160.60;;;7.79;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:25:27;102153.79;;;7.83;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:28:03;102154.25;;;7.86;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:30:46;102149.37;;;7.90;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:33:25;102152.71;;;7.82;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:36:40;102155.50;;;7.87;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:39:22;102151.35;;;7.92;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:42:04;102147.25;;;7.90;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:44:49;102150.98;;;7.83;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:47:27;102150.48;;;7.71;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:50:04;102153.83;;;7.75;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:52:39;102156.14;;;7.76;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:55:20;102160.54;;;7.78;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T05:58:09;102162.20;;;7.76;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:01:05;102168.17;;;7.60;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:03:56;102176.41;;;7.66;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:06:39;102178.01;;;7.71;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:09:24;102178.87;;;7.75;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:12:07;102171.08;;;7.68;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:15:08;102170.16;;;7.58;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:18:00;102173.13;;;7.67;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:20:58;102174.45;;;7.82;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:23:43;102175.55;;;7.96;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:26:22;102170.69;;;8.14;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:29:00;102172.05;;;8.44;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:32:20;102172.88;;;8.52;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:41:44;102182.55;;;8.91;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:44:33;102180.90;;;9.04;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:47:22;102170.33;;;9.25;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:50:10;102160.02;;;9.51;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:53:13;102153.89;;;9.77;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:56:21;102151.27;;;10.04;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T06:59:24;102160.54;;;10.26;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:02:10;102166.23;;;10.53;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:04:50;102164.49;;;10.71;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:07:32;102164.09;;;10.87;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:10:25;102157.36;;;11.10;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:13:14;102158.31;;;11.40;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:15:53;102161.31;;;11.54;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:18:34;102163.83;;;11.77;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:21:14;102171.45;;;12.02;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:23:48;102171.33;;;12.20;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:26:27;102175.15;;;12.25;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:29:13;102176.17;;;12.32;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:32:06;102167.64;;;12.26;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:34:45;102155.35;;;12.19;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:37:26;102155.30;;;12.16;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:40:08;102151.07;;;12.23;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:42:52;102152.76;;;12.28;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:45:32;102158.82;;;12.25;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:48:11;102158.38;;;12.21;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:50:45;102160.62;;;12.43;100.00
63281;BME280;49406;51.044;3.766;2022-10-04T07:53:26;102157.57;;;12.82;99.97
63281;BME280;49406;51.044;3.766;2022-10-04T07:56:07;102154.40;;;13.08;99.40
63281;BME280;49406;51.044;3.766;2022-10-04T07:58:53;102153.42;;;13.40;98.04
63281;BME280;49406;51.044;3.766;2022-10-04T08:01:35;102154.30;;;13.72;96.29
63281;BME280;49406;51.044;3.766;2022-10-04T08:04:23;102151.23;;;13.89;94.85
63281;BME280;49406;51.044;3.766;2022-10-04T08:07:06;102148.66;;;14.05;94.67
63281;BME280;49406;51.044;3.766;2022-10-04T08:09:55;102150.77;;;14.17;93.29
63281;BME280;49406;51.044;3.766;2022-10-04T08:12:48;102150.15;;;14.23;91.52
63281;BME280;49406;51.044;3.766;2022-10-04T08:15:35;102151.27;;;14.27;92.21
63281;BME280;49406;51.044;3.766;2022-10-04T08:18:23;102159.30;;;14.36;92.45
63281;BME280;49406;51.044;3.766;2022-10-04T08:21:04;102159.78;;;14.43;91.07
63281;BME280;49406;51.044;3.766;2022-10-04T08:24:05;102152.40;;;14.44;90.96
63281;BME280;49406;51.044;3.766;2022-10-04T08:26:54;102146.70;;;14.51;90.27
63281;BME280;49406;51.044;3.766;2022-10-04T08:29:50;102145.96;;;14.62;89.37
63281;BME280;49406;51.044;3.766;2022-10-04T08:32:53;102140.44;;;14.72;89.02
63281;BME280;49406;51.044;3.766;2022-10-04T08:35:35;102139.42;;;14.91;88.19
63281;BME280;49406;51.044;3.766;2022-10-04T08:38:27;102139.80;;;15.11;86.15
63281;BME280;49406;51.044;3.766;2022-10-04T08:44:40;102137.25;;;15.57;84.57
63281;BME280;49406;51.044;3.766;2022-10-04T09:04:30;102133.64;;;16.54;78.37
63281;BME280;49406;51.044;3.766;2022-10-04T09:07:25;102134.95;;;16.67;76.13
63281;BME280;49406;51.044;3.766;2022-10-04T09:10:29;102132.51;;;16.77;75.36
63281;BME280;49406;51.044;3.766;2022-10-04T09:13:29;102126.89;;;16.84;74.82
63281;BME280;49406;51.044;3.766;2022-10-04T09:16:15;102128.84;;;16.87;73.89
63281;BME280;49406;51.044;3.766;2022-10-04T09:18:55;102129.48;;;16.68;73.81
63281;BME280;49406;51.044;3.766;2022-10-04T09:21:48;102128.52;;;16.53;75.18
63281;BME280;49406;51.044;3.766;2022-10-04T09:24:46;102128.06;;;16.67;75.76
63281;BME280;49406;51.044;3.766;2022-10-04T09:27:42;102122.47;;;16.81;74.62
63281;BME280;49406;51.044;3.766;2022-10-04T09:30:19;102118.27;;;16.97;74.06
63281;BME280;49406;51.044;3.766;2022-10-04T09:33:13;102122.34;;;17.04;74.07
63281;BME280;49406;51.044;3.766;2022-10-04T09:36:03;102120.36;;;16.91;73.83
63281;BME280;49406;51.044;3.766;2022-10-04T09:39:14;102122.43;;;16.72;73.96
63281;BME280;49406;51.044;3.766;2022-10-04T09:42:31;102122.09;;;16.72;74.70
63281;BME280;49406;51.044;3.766;2022-10-04T09:45:35;102120.20;;;16.91;74.30
63281;BME280;49406;51.044;3.766;2022-10-04T09:48:26;102109.09;;;17.07;72.75
63281;BME280;49406;51.044;3.766;2022-10-04T09:51:21;102109.48;;;17.32;73.18
63281;BME280;49406;51.044;3.766;2022-10-04T09:54:25;102117.96;;;17.66;71.55
63281;BME280;49406;51.044;3.766;2022-10-04T09:57:20;102121.48;;;17.96;71.60
63281;BME280;49406;51.044;3.766;2022-10-04T10:00:19;102124.22;;;18.30;70.38
63281;BME280;49406;51.044;3.766;2022-10-04T10:06:27;102117.57;;;18.65;67.10
63281;BME280;49406;51.044;3.766;2022-10-04T10:09:17;102121.46;;;18.63;66.01
63281;BME280;49406;51.044;3.766;2022-10-04T10:12:10;102119.20;;;18.49;65.87
63281;BME280;49406;51.044;3.766;2022-10-04T10:15:17;102121.34;;;18.43;66.18
63281;BME280;49406;51.044;3.766;2022-10-04T10:17:59;102121.71;;;18.39;66.18
63281;BME280;49406;51.044;3.766;2022-10-04T10:20:52;102122.73;;;18.44;66.43
63281;BME280;49406;51.044;3.766;2022-10-04T10:23:55;102121.30;;;18.53;66.68
63281;BME280;49406;51.044;3.766;2022-10-04T10:26:48;102110.50;;;18.53;66.53
63281;BME280;49406;51.044;3.766;2022-10-04T10:29:52;102105.87;;;18.56;67.16
63281;BME280;49406;51.044;3.766;2022-10-04T10:35:45;102107.35;;;18.40;66.10
63281;BME280;49406;51.044;3.766;2022-10-04T10:38:37;102110.88;;;18.45;67.08
63281;BME280;49406;51.044;3.766;2022-10-04T10:41:38;102111.71;;;18.58;67.10
63281;BME280;49406;51.044;3.766;2022-10-04T10:44:34;102104.55;;;18.79;66.73
63281;BME280;49406;51.044;3.766;2022-10-04T10:47:24;102109.91;;;19.00;66.19
63281;BME280;49406;51.044;3.766;2022-10-04T10:50:39;102103.41;;;19.17;65.39
63281;BME280;49406;51.044;3.766;2022-10-04T10:56:51;102112.75;;;19.45;65.10
63281;BME280;49406;51.044;3.766;2022-10-04T11:02:48;102109.75;;;19.45;64.85
63281;BME280;49406;51.044;3.766;2022-10-04T11:05:55;102105.45;;;19.29;64.14
63281;BME280;49406;51.044;3.766;2022-10-04T11:08:55;102111.91;;;19.18;65.04
63281;BME280;49406;51.044;3.766;2022-10-04T11:18:12;102101.86;;;18.40;67.98
63281;BME280;49406;51.044;3.766;2022-10-04T11:21:06;102096.92;;;18.38;68.17
63281;BME280;49406;51.044;3.766;2022-10-04T11:24:17;102095.84;;;18.42;68.77
63281;BME280;49406;51.044;3.766;2022-10-04T11:27:10;102088.38;;;18.46;68.57
63281;BME280;49406;51.044;3.766;2022-10-04T11:30:01;102079.52;;;18.51;69.33
63281;BME280;49406;51.044;3.766;2022-10-04T11:38:54;102092.28;;;18.46;68.80
63281;BME280;49406;51.044;3.766;2022-10-04T11:41:43;102094.15;;;18.22;69.46
63281;BME280;49406;51.044;3.766;2022-10-04T11:47:39;102098.46;;;18.01;70.79
63281;BME280;49406;51.044;3.766;2022-10-04T11:50:40;102095.65;;;17.92;71.12
63281;BME280;49406;51.044;3.766;2022-10-04T11:53:46;102089.78;;;18.05;71.32
63281;BME280;49406;51.044;3.766;2022-10-04T11:56:40;102086.80;;;17.99;72.08
63281;BME280;49406;51.044;3.766;2022-10-04T11:59:27;102091.05;;;18.01;72.64
63281;BME280;49406;51.044;3.766;2022-10-04T12:12:24;102096.83;;;18.17;72.72
63281;BME280;49406;51.044;3.766;2022-10-04T12:22:19;102087.86;;;18.45;72.77
63281;BME280;49406;51.044;3.766;2022-10-04T12:25:45;102080.27;;;18.38;73.53
63281;BME280;49406;51.044;3.766;2022-10-04T12:31:35;102066.14;;;18.36;72.78
63281;BME280;49406;51.044;3.766;2022-10-04T12:34:20;102059.89;;;18.44;72.64
63281;BME280;49406;51.044;3.766;2022-10-04T12:37:15;102054.23;;;18.42;72.70
63281;BME280;49406;51.044;3.766;2022-10-04T12:40:05;102050.17;;;18.39;73.26
63281;BME280;49406;51.044;3.766;2022-10-04T12:42:46;102041.16;;;18.37;73.75
63281;BME280;49406;51.044;3.766;2022-10-04T12:45:32;102029.05;;;18.49;73.38
63281;BME280;49406;51.044;3.766;2022-10-04T12:48:28;102022.80;;;18.57;72.91
63281;BME280;49406;51.044;3.766;2022-10-04T12:51:17;102015.39;;;18.54;73.00
63281;BME280;49406;51.044;3.766;2022-10-04T12:54:00;102020.13;;;18.60;73.36
63281;BME280;49406;51.044;3.766;2022-10-04T12:56:44;102019.77;;;18.63;72.14
63281;BME280;49406;51.044;3.766;2022-10-04T12:59:34;102025.98;;;18.58;71.93
63281;BME280;49406;51.044;3.766;2022-10-04T13:12:25;102016.86;;;18.77;73.02
63281;BME280;49406;51.044;3.766;2022-10-04T13:15:19;102005.52;;;19.01;72.89
63281;BME280;49406;51.044;3.766;2022-10-04T13:18:04;102002.73;;;19.15;72.92
63281;BME280;49406;51.044;3.766;2022-10-04T13:20:51;102004.42;;;19.24;71.74
63281;BME280;49406;51.044;3.766;2022-10-04T13:23:41;101997.45;;;19.28;72.45
63281;BME280;49406;51.044;3.766;2022-10-04T13:26:31;101991.44;;;19.28;70.92
63281;BME280;49406;51.044;3.766;2022-10-04T13:29:19;101984.64;;;19.18;71.03
63281;BME280;49406;51.044;3.766;2022-10-04T13:32:00;101981.82;;;19.15;71.00
63281;BME280;49406;51.044;3.766;2022-10-04T13:34:42;101981.09;;;19.17;71.64
63281;BME280;49406;51.044;3.766;2022-10-04T13:37:31;101977.23;;;19.31;70.25
63281;BME280;49406;51.044;3.766;2022-10-04T13:40:29;101977.85;;;19.23;69.98
63281;BME280;49406;51.044;3.766;2022-10-04T13:46:22;101983.12;;;19.26;70.69
63281;BME280;49406;51.044;3.766;2022-10-04T13:49:22;101979.80;;;19.22;70.06
63281;BME280;49406;51.044;3.766;2022-10-04T13:52:24;101966.17;;;19.20;70.34
63281;BME280;49406;51.044;3.766;2022-10-04T13:55:26;101947.45;;;19.29;69.82
63281;BME280;49406;51.044;3.766;2022-10-04T13:58:33;101941.60;;;19.31;70.19
63281;BME280;49406;51.044;3.766;2022-10-04T14:01:29;101941.77;;;19.29;70.37
63281;BME280;49406;51.044;3.766;2022-10-04T14:04:26;101941.58;;;19.31;70.83
63281;BME280;49406;51.044;3.766;2022-10-04T14:10:26;101930.91;;;19.36;70.32
63281;BME280;49406;51.044;3.766;2022-10-04T14:13:37;101931.48;;;19.32;70.47
63281;BME280;49406;51.044;3.766;2022-10-04T14:16:43;101932.59;;;19.27;70.23
63281;BME280;49406;51.044;3.766;2022-10-04T14:19:53;101931.58;;;19.23;70.56
63281;BME280;49406;51.044;3.766;2022-10-04T14:22:56;101938.35;;;19.19;71.12
63281;BME280;49406;51.044;3.766;2022-10-04T14:25:53;101945.66;;;19.30;71.50
63281;BME280;49406;51.044;3.766;2022-10-04T14:28:46;101946.23;;;19.45;71.41
63281;BME280;49406;51.044;3.766;2022-10-04T14:31:47;101943.13;;;19.56;70.07
63281;BME280;49406;51.044;3.766;2022-10-04T14:34:48;101938.45;;;19.61;70.09
63281;BME280;49406;51.044;3.766;2022-10-04T14:44:03;101944.41;;;19.81;69.43
63281;BME280;49406;51.044;3.766;2022-10-04T14:46:53;101937.50;;;19.81;68.57
63281;BME280;49406;51.044;3.766;2022-10-04T14:49:47;101930.63;;;19.63;67.92
63281;BME280;49406;51.044;3.766;2022-10-04T14:52:36;101929.00;;;19.47;68.61
63281;BME280;49406;51.044;3.766;2022-10-04T14:55:30;101935.66;;;19.38;69.23
63281;BME280;49406;51.044;3.766;2022-10-04T14:58:17;101939.10;;;19.32;70.12
63281;BME280;49406;51.044;3.766;2022-10-04T15:01:19;101938.63;;;19.26;70.03
63281;BME280;49406;51.044;3.766;2022-10-04T15:04:05;101948.30;;;19.17;70.72
63281;BME280;49406;51.044;3.766;2022-10-04T15:06:47;101948.56;;;19.25;70.28
63281;BME280;49406;51.044;3.766;2022-10-04T15:09:53;101948.49;;;19.13;71.01
63281;BME280;49406;51.044;3.766;2022-10-04T15:12:44;101951.05;;;19.07;71.60
63281;BME280;49406;51.044;3.766;2022-10-04T15:15:31;101950.20;;;19.03;72.04
63281;BME280;49406;51.044;3.766;2022-10-04T15:18:24;101949.34;;;19.02;71.99
63281;BME280;49406;51.044;3.766;2022-10-04T15:21:10;101956.13;;;19.13;71.61
63281;BME280;49406;51.044;3.766;2022-10-04T15:23:56;101958.27;;;19.11;72.07
63281;BME280;49406;51.044;3.766;2022-10-04T15:30:02;101950.98;;;18.93;72.33
63281;BME280;49406;51.044;3.766;2022-10-04T15:32:46;101948.34;;;18.92;72.62
63281;BME280;49406;51.044;3.766;2022-10-04T15:35:30;101940.29;;;19.02;71.30
63281;BME280;49406;51.044;3.766;2022-10-04T15:38:20;101942.26;;;19.00;71.18
63281;BME280;49406;51.044;3.766;2022-10-04T15:41:01;101938.42;;;18.91;70.81
63281;BME280;49406;51.044;3.766;2022-10-04T15:43:41;101929.13;;;18.83;70.73
63281;BME280;49406;51.044;3.766;2022-10-04T15:46:41;101927.18;;;18.80;71.73
63281;BME280;49406;51.044;3.766;2022-10-04T15:49:30;101923.42;;;18.86;71.84
63281;BME280;49406;51.044;3.766;2022-10-04T15:52:19;101926.56;;;18.90;71.32
63281;BME280;49406;51.044;3.766;2022-10-04T15:55:26;101926.17;;;18.74;71.48
63281;BME280;49406;51.044;3.766;2022-10-04T16:01:30;101931.58;;;18.58;72.84
63281;BME280;49406;51.044;3.766;2022-10-04T16:04:28;101926.62;;;18.59;72.78
63281;BME280;49406;51.044;3.766;2022-10-04T16:07:27;101937.54;;;18.43;73.60
63281;BME280;49406;51.044;3.766;2022-10-04T16:10:17;101936.39;;;18.28;74.39
63281;BME280;49406;51.044;3.766;2022-10-04T16:13:16;101939.77;;;18.25;74.84
63281;BME280;49406;51.044;3.766;2022-10-04T16:16:21;101932.85;;;18.30;74.80
63281;BME280;49406;51.044;3.766;2022-10-04T16:19:08;101930.81;;;18.17;75.58
63281;BME280;49406;51.044;3.766;2022-10-04T16:21:51;101939.86;;;18.09;76.01
63281;BME280;49406;51.044;3.766;2022-10-04T16:24:40;101943.39;;;18.13;75.95
63281;BME280;49406;51.044;3.766;2022-10-04T16:30:17;101952.50;;;17.99;76.78
63281;BME280;49406;51.044;3.766;2022-10-04T16:33:27;101954.09;;;17.97;77.14
63281;BME280;49406;51.044;3.766;2022-10-04T16:36:09;101953.70;;;18.04;77.01