sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61756;SDS011;57225;61.460;24.060;2023-03-08T00:01:46;8.45;;;3.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:04:31;14.80;;;3.53;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:07:15;7.55;;;3.10;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:09:59;10.35;;;3.75;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:12:44;8.52;;;3.35;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:15:29;15.15;;;3.65;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:18:13;10.65;;;3.75;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:20:59;14.07;;;3.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:23:51;10.27;;;3.75;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:26:37;10.80;;;3.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:29:21;12.20;;;3.35;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:32:06;6.63;;;2.83;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:34:51;10.20;;;3.60;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:37:35;10.40;;;3.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:40:20;9.95;;;3.05;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:43:04;5.90;;;2.88;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:45:49;6.43;;;3.05;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:48:33;8.43;;;3.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:51:18;6.22;;;2.72;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:54:03;6.88;;;2.53;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:56:47;7.30;;;2.75;;
61756;SDS011;57225;61.460;24.060;2023-03-08T00:59:32;10.18;;;2.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:02:16;5.05;;;2.38;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:05:01;6.45;;;2.47;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:07:46;5.90;;;2.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:10:30;5.45;;;2.10;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:13:15;5.43;;;2.00;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:16:00;6.03;;;2.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:18:46;8.68;;;2.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:21:30;6.07;;;2.60;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:24:15;7.45;;;2.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:26:59;3.38;;;2.10;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:29:44;6.47;;;2.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:32:28;3.80;;;2.00;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:35:13;4.15;;;2.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:37:58;4.28;;;2.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:40:42;3.25;;;1.60;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:43:31;3.90;;;1.92;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:49:21;5.90;;;2.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:52:27;6.07;;;2.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:55:14;9.20;;;2.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T01:57:59;4.63;;;1.85;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:00:44;7.18;;;2.47;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:03:28;3.92;;;2.17;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:06:14;4.88;;;1.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:09:01;4.60;;;1.85;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:11:48;4.68;;;2.08;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:14:32;5.40;;;2.10;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:17:16;4.85;;;2.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:23:11;5.63;;;2.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:26:02;7.75;;;2.45;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:28:47;4.55;;;2.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:31:32;3.85;;;2.17;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:34:16;6.45;;;2.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:37:01;10.57;;;2.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:39:45;6.60;;;2.45;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:42:30;7.18;;;2.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:45:14;5.38;;;2.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:47:59;6.28;;;2.53;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:50:44;5.00;;;2.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:53:28;6.15;;;2.65;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:56:13;8.85;;;3.03;;
61756;SDS011;57225;61.460;24.060;2023-03-08T02:58:57;11.93;;;2.88;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:01:42;9.55;;;2.65;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:04:29;7.95;;;3.03;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:07:14;7.65;;;2.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:09:59;7.72;;;2.53;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:12:43;7.57;;;2.67;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:15:28;7.80;;;2.83;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:18:13;9.25;;;3.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:21:01;7.25;;;2.88;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:23:47;5.43;;;2.75;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:26:32;7.43;;;3.00;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:29:17;6.32;;;3.00;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:32:01;6.25;;;3.15;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:34:46;7.15;;;3.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:37:32;8.57;;;3.22;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:40:17;9.60;;;3.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:43:02;6.88;;;3.45;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:45:53;13.73;;;3.83;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:48:39;9.63;;;4.22;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:51:24;10.23;;;3.78;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:54:08;9.00;;;3.33;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:56:53;12.73;;;4.05;;
61756;SDS011;57225;61.460;24.060;2023-03-08T03:59:41;14.45;;;3.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:02:26;7.40;;;3.22;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:05:11;6.65;;;3.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:07:55;8.10;;;3.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:10:40;9.18;;;3.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:13:24;8.98;;;3.65;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:16:13;7.00;;;3.38;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:19:00;13.88;;;3.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:21:46;8.75;;;3.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:24:31;9.40;;;3.83;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:27:15;11.73;;;3.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:29:59;9.43;;;4.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:32:44;8.75;;;3.97;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:35:28;9.20;;;4.00;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:38:13;12.52;;;4.55;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:40:58;12.20;;;4.03;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:43:51;12.13;;;4.05;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:46:38;10.20;;;3.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:49:22;15.68;;;4.18;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:52:07;9.93;;;3.78;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:54:52;8.82;;;3.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T04:57:37;13.85;;;3.85;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:00:22;10.23;;;3.97;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:03:06;8.77;;;3.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:05:51;9.15;;;3.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:08:37;9.32;;;4.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:11:23;9.48;;;3.45;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:14:09;7.55;;;3.95;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:16:57;7.38;;;3.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:19:42;9.03;;;3.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:22:26;7.80;;;3.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:25:16;10.45;;;4.07;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:28:07;10.43;;;4.00;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:31:05;11.07;;;3.45;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:33:57;7.32;;;3.17;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:36:42;9.05;;;3.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:39:26;7.03;;;3.47;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:42:12;9.05;;;3.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:44:57;8.43;;;3.72;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:47:41;7.95;;;3.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:50:25;6.47;;;3.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:53:10;9.98;;;3.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:55:54;9.55;;;3.28;;
61756;SDS011;57225;61.460;24.060;2023-03-08T05:58:39;6.72;;;3.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:01:24;11.30;;;3.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:04:10;8.23;;;3.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:06:54;12.57;;;3.75;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:09:39;6.18;;;3.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:12:23;10.15;;;3.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:15:08;8.50;;;3.33;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:17:53;8.63;;;3.38;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:20:37;10.90;;;3.78;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:23:21;8.68;;;3.67;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:26:07;6.22;;;2.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:28:52;8.02;;;3.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:31:37;8.35;;;3.35;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:34:21;8.90;;;3.53;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:56:01;7.55;;;3.10;;
61756;SDS011;57225;61.460;24.060;2023-03-08T06:58:46;10.38;;;4.00;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:01:30;9.05;;;3.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:04:15;10.15;;;4.07;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:07:00;6.93;;;3.28;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:09:45;8.48;;;3.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:12:29;8.25;;;3.92;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:15:15;8.60;;;3.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:18:02;10.75;;;3.25;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:20:56;7.15;;;3.33;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:23:41;8.68;;;3.33;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:26:25;8.45;;;3.28;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:29:10;8.73;;;3.25;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:31:54;6.55;;;2.92;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:34:39;7.53;;;2.95;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:37:23;6.43;;;2.53;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:40:08;8.80;;;3.22;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:42:54;8.43;;;3.10;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:45:39;7.35;;;3.03;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:48:24;7.50;;;3.10;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:51:09;7.22;;;3.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:53:54;5.22;;;2.72;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:56:39;5.53;;;2.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T07:59:24;7.97;;;2.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:02:10;5.00;;;2.60;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:04:56;5.53;;;2.83;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:07:40;8.73;;;2.83;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:10:25;6.72;;;2.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:13:09;9.65;;;2.97;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:15:57;10.55;;;3.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:18:43;6.20;;;2.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:21:27;5.03;;;2.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:24:12;7.07;;;2.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:26:56;5.00;;;2.22;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:29:41;5.20;;;2.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:32:29;6.10;;;2.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:35:13;5.80;;;2.78;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:37:57;8.40;;;3.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:40:42;5.95;;;2.53;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:43:27;5.20;;;2.38;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:46:12;5.03;;;2.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:48:57;6.97;;;2.75;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:51:41;7.13;;;2.67;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:54:26;6.70;;;2.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:57:10;4.82;;;2.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T08:59:55;4.93;;;2.60;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:02:39;5.63;;;2.55;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:05:24;6.07;;;2.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:08:09;6.50;;;3.05;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:10:53;6.65;;;2.28;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:13:38;5.07;;;2.38;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:16:25;6.43;;;2.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:19:11;4.07;;;2.17;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:21:56;4.47;;;2.22;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:24:41;4.15;;;2.08;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:27:25;4.07;;;2.00;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:30:11;4.28;;;1.92;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:32:57;4.82;;;2.17;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:35:42;3.85;;;2.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:38:26;3.95;;;2.08;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:44:26;7.25;;;2.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:47:59;6.53;;;1.85;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:50:51;4.75;;;1.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:53:41;5.32;;;1.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:56:33;4.18;;;1.88;;
61756;SDS011;57225;61.460;24.060;2023-03-08T09:59:31;3.25;;;1.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:05:13;4.15;;;1.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:08:12;3.58;;;1.88;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:11:22;3.83;;;2.00;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:14:41;4.03;;;2.03;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:17:52;5.03;;;2.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:20:39;4.85;;;2.33;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:23:26;3.50;;;1.77;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:26:12;3.63;;;1.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:28:58;7.47;;;1.73;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:31:43;4.32;;;1.65;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:34:29;6.00;;;1.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:37:16;4.10;;;2.00;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:40:06;2.78;;;1.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:42:54;6.57;;;2.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:45:43;5.50;;;1.73;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:48:28;3.13;;;1.52;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:54:05;3.83;;;1.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:56:55;3.45;;;1.52;;
61756;SDS011;57225;61.460;24.060;2023-03-08T10:59:45;4.22;;;1.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:02:32;3.90;;;1.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:05:20;5.05;;;1.77;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:08:18;5.53;;;1.85;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:11:09;6.03;;;1.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:13:55;3.05;;;1.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:19:43;4.03;;;1.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:26:43;2.42;;;1.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:29:11;5.07;;;1.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:37:55;2.80;;;1.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:50:23;2.50;;;1.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:53:21;2.70;;;1.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T11:56:15;2.85;;;1.35;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:07:45;3.63;;;1.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:10:46;3.40;;;1.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:13:38;8.65;;;2.10;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:16:29;4.15;;;1.55;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:25:33;1.88;;;1.27;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:28:23;2.55;;;1.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:35:00;3.22;;;1.75;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:37:23;3.08;;;1.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:46:05;3.17;;;1.27;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:48:59;4.32;;;1.17;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:52:00;3.78;;;1.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T12:57:47;2.53;;;1.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:00:34;6.32;;;1.27;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:06:24;4.07;;;1.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:12:41;2.88;;;1.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:15:47;3.03;;;1.60;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:18:31;2.50;;;1.33;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:21:25;2.65;;;1.23;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:24:16;3.38;;;1.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:30:36;3.83;;;1.52;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:33:26;3.50;;;1.60;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:36:22;2.30;;;1.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:39:19;4.05;;;1.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:42:06;4.13;;;1.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:44:53;2.40;;;1.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:47:51;2.67;;;1.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:50:40;3.40;;;1.73;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:53:28;2.47;;;1.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:56:25;1.98;;;1.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T13:59:17;2.65;;;1.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:02:13;3.05;;;1.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:05:14;3.10;;;1.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:08:04;4.95;;;1.67;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:10:51;2.90;;;1.45;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:13:37;4.00;;;1.33;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:19:23;2.78;;;1.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:22:12;3.22;;;1.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:25:00;2.13;;;1.08;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:27:45;3.45;;;1.23;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:30:30;2.22;;;1.10;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:35:59;1.73;;;1.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:38:46;7.30;;;1.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:41:32;6.38;;;1.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:44:19;2.83;;;1.23;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:47:20;3.50;;;1.73;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:52:54;3.95;;;1.65;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:55:40;2.75;;;1.52;;
61756;SDS011;57225;61.460;24.060;2023-03-08T14:58:35;2.33;;;1.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:01:27;4.55;;;1.60;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:04:18;5.38;;;1.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:07:04;6.25;;;1.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:09:49;2.60;;;1.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:12:34;2.20;;;1.23;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:15:19;4.80;;;1.33;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:18:03;2.80;;;1.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:20:48;3.50;;;1.77;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:23:35;2.80;;;1.42;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:26:27;3.42;;;1.55;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:32:11;4.45;;;1.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:34:56;2.65;;;1.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:37:40;4.53;;;1.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:40:27;4.22;;;1.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:43:13;2.28;;;1.08;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:45:57;2.10;;;1.33;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:48:42;4.07;;;1.52;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:51:32;2.17;;;1.13;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:54:18;2.22;;;1.40;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:57:02;3.58;;;1.52;;
61756;SDS011;57225;61.460;24.060;2023-03-08T15:59:46;5.07;;;1.65;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:02:32;4.47;;;1.65;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:05:16;2.58;;;1.45;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:08:02;3.63;;;1.60;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:10:46;2.00;;;1.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:13:31;2.95;;;1.48;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:16:16;4.80;;;1.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:19:01;2.45;;;1.23;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:21:46;2.85;;;1.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:24:30;2.65;;;1.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:27:15;1.90;;;1.38;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:29:59;8.70;;;4.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:32:44;3.88;;;1.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:35:29;4.55;;;1.85;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:38:13;3.15;;;1.65;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:40:58;8.18;;;1.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:43:45;5.03;;;1.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:46:30;3.90;;;1.73;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:49:15;2.60;;;1.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:52:00;3.90;;;1.30;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:54:44;3.45;;;1.55;;
61756;SDS011;57225;61.460;24.060;2023-03-08T16:57:29;3.28;;;1.95;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:00:14;3.30;;;1.88;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:02:58;4.72;;;1.98;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:05:43;2.95;;;1.45;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:08:28;3.45;;;1.70;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:11:23;4.18;;;2.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:14:12;4.45;;;1.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:16:57;3.90;;;1.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:19:41;3.97;;;1.88;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:22:26;6.78;;;2.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:25:10;4.80;;;1.88;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:27:55;5.57;;;1.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:30:39;4.75;;;2.20;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:33:25;6.03;;;2.35;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:36:10;7.28;;;2.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:38:55;6.53;;;1.88;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:41:40;4.22;;;1.88;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:44:25;4.88;;;1.80;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:47:10;4.57;;;1.90;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:49:56;4.03;;;1.63;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:52:41;4.63;;;1.75;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:55:25;5.00;;;1.77;;
61756;SDS011;57225;61.460;24.060;2023-03-08T17:58:10;4.50;;;1.58;;
61756;SDS011;57225;61.460;24.060;2023-03-08T18:00:54;2.00;;;1.60;;
61756;SDS011;57225;61.460;24.060;2023-03-08T18:03:39;2.53;;;1.27;;
61756;SDS011;57225;61.460;24.060;2023-03-08T18:06:27;3.15;;;1.48;;
61756;SDS011;57225;61.460;24.060;2023-03-08T18:11:58;3.55;;;1.50;;
61756;SDS011;57225;61.460;24.060;2023-03-08T18:14:42;2.75;;;1.38;;
61756;SDS011;57225;61.460;24.060;2023-03-08T18:17:28;3.90;;;1.45;;