sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
418;DHT22;49;48.530;9.200;2023-05-10T00:00:59;19.60;95.80
418;DHT22;49;48.530;9.200;2023-05-10T00:03:26;19.60;96.80
418;DHT22;49;48.530;9.200;2023-05-10T00:05:53;19.40;97.70
418;DHT22;49;48.530;9.200;2023-05-10T00:08:21;19.30;99.00
418;DHT22;49;48.530;9.200;2023-05-10T00:10:48;18.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:13:15;18.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:15:42;18.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:18:09;18.80;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:20:36;18.70;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:23:03;18.60;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:25:31;18.50;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:27:58;18.70;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:30:26;18.80;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:32:53;19.00;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:35:20;19.30;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:37:48;19.30;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:40:15;19.40;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:42:43;19.70;99.40
418;DHT22;49;48.530;9.200;2023-05-10T00:45:10;19.80;96.70
418;DHT22;49;48.530;9.200;2023-05-10T00:47:37;19.70;96.50
418;DHT22;49;48.530;9.200;2023-05-10T00:50:05;19.70;96.40
418;DHT22;49;48.530;9.200;2023-05-10T00:52:32;19.60;96.90
418;DHT22;49;48.530;9.200;2023-05-10T00:55:00;19.40;97.80
418;DHT22;49;48.530;9.200;2023-05-10T00:57:28;18.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T00:59:57;19.10;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:02:24;19.30;97.80
418;DHT22;49;48.530;9.200;2023-05-10T01:04:51;19.00;99.40
418;DHT22;49;48.530;9.200;2023-05-10T01:07:18;18.80;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:09:45;18.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:12:12;19.00;99.70
418;DHT22;49;48.530;9.200;2023-05-10T01:14:39;18.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:17:08;18.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:19:36;18.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:22:13;18.70;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:28:07;18.60;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:31:08;18.40;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:33:44;18.60;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:36:21;18.60;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:38:55;18.50;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:41:28;18.60;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:44:04;18.70;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:46:35;18.60;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:49:08;19.00;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:51:40;18.80;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:54:09;18.70;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:56:37;18.70;99.90
418;DHT22;49;48.530;9.200;2023-05-10T01:59:11;18.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T02:01:40;19.10;99.20
418;DHT22;49;48.530;9.200;2023-05-10T02:04:09;19.20;96.40
418;DHT22;49;48.530;9.200;2023-05-10T02:06:38;19.40;95.20
418;DHT22;49;48.530;9.200;2023-05-10T02:09:07;19.50;93.20
418;DHT22;49;48.530;9.200;2023-05-10T02:11:35;19.40;93.30
418;DHT22;49;48.530;9.200;2023-05-10T02:14:06;19.40;92.50
418;DHT22;49;48.530;9.200;2023-05-10T02:16:35;19.40;92.00
418;DHT22;49;48.530;9.200;2023-05-10T02:19:03;19.20;92.40
418;DHT22;49;48.530;9.200;2023-05-10T02:21:32;19.40;91.20
418;DHT22;49;48.530;9.200;2023-05-10T02:24:01;19.50;90.20
418;DHT22;49;48.530;9.200;2023-05-10T02:26:29;19.10;91.30
418;DHT22;49;48.530;9.200;2023-05-10T02:28:57;19.00;92.70
418;DHT22;49;48.530;9.200;2023-05-10T02:31:25;19.30;91.50
418;DHT22;49;48.530;9.200;2023-05-10T02:33:53;19.50;89.80
418;DHT22;49;48.530;9.200;2023-05-10T02:36:21;19.50;88.40
418;DHT22;49;48.530;9.200;2023-05-10T02:38:51;19.50;89.30
418;DHT22;49;48.530;9.200;2023-05-10T02:41:20;19.30;89.80
418;DHT22;49;48.530;9.200;2023-05-10T02:43:50;19.00;91.40
418;DHT22;49;48.530;9.200;2023-05-10T02:46:17;19.00;91.80
418;DHT22;49;48.530;9.200;2023-05-10T02:48:45;18.90;91.70
418;DHT22;49;48.530;9.200;2023-05-10T02:51:14;19.00;91.90
418;DHT22;49;48.530;9.200;2023-05-10T02:53:45;19.00;90.60
418;DHT22;49;48.530;9.200;2023-05-10T02:56:19;19.10;89.70
418;DHT22;49;48.530;9.200;2023-05-10T02:58:48;19.10;89.80
418;DHT22;49;48.530;9.200;2023-05-10T03:01:15;19.20;87.40
418;DHT22;49;48.530;9.200;2023-05-10T03:03:42;19.10;87.50
418;DHT22;49;48.530;9.200;2023-05-10T03:06:09;19.20;85.10
418;DHT22;49;48.530;9.200;2023-05-10T03:08:36;19.20;85.10
418;DHT22;49;48.530;9.200;2023-05-10T03:11:16;19.00;86.40
418;DHT22;49;48.530;9.200;2023-05-10T03:13:52;18.90;87.30
418;DHT22;49;48.530;9.200;2023-05-10T03:16:25;18.90;89.90
418;DHT22;49;48.530;9.200;2023-05-10T03:18:56;18.70;90.10
418;DHT22;49;48.530;9.200;2023-05-10T03:21:29;18.60;90.60
418;DHT22;49;48.530;9.200;2023-05-10T03:24:01;18.70;91.90
418;DHT22;49;48.530;9.200;2023-05-10T03:26:30;18.60;92.50
418;DHT22;49;48.530;9.200;2023-05-10T03:28:58;18.20;95.80
418;DHT22;49;48.530;9.200;2023-05-10T03:31:25;18.20;94.70
418;DHT22;49;48.530;9.200;2023-05-10T03:33:53;18.30;95.90
418;DHT22;49;48.530;9.200;2023-05-10T03:36:19;18.90;92.70
418;DHT22;49;48.530;9.200;2023-05-10T03:38:46;18.90;90.60
418;DHT22;49;48.530;9.200;2023-05-10T03:41:13;18.80;91.20
418;DHT22;49;48.530;9.200;2023-05-10T03:43:42;18.80;92.10
418;DHT22;49;48.530;9.200;2023-05-10T03:46:09;18.80;90.60
418;DHT22;49;48.530;9.200;2023-05-10T03:48:37;18.40;92.90
418;DHT22;49;48.530;9.200;2023-05-10T03:51:04;18.40;93.60
418;DHT22;49;48.530;9.200;2023-05-10T03:53:31;18.40;93.20
418;DHT22;49;48.530;9.200;2023-05-10T03:55:57;18.60;92.80
418;DHT22;49;48.530;9.200;2023-05-10T03:58:24;18.80;91.50
418;DHT22;49;48.530;9.200;2023-05-10T04:00:52;18.80;91.50
418;DHT22;49;48.530;9.200;2023-05-10T04:03:19;18.70;91.40
418;DHT22;49;48.530;9.200;2023-05-10T04:05:46;18.90;91.30
418;DHT22;49;48.530;9.200;2023-05-10T04:08:13;18.90;90.30
418;DHT22;49;48.530;9.200;2023-05-10T04:10:42;19.10;89.80
418;DHT22;49;48.530;9.200;2023-05-10T04:13:09;19.20;89.20
418;DHT22;49;48.530;9.200;2023-05-10T04:15:36;19.30;89.20
418;DHT22;49;48.530;9.200;2023-05-10T04:18:05;19.20;88.80
418;DHT22;49;48.530;9.200;2023-05-10T04:20:32;19.10;88.30
418;DHT22;49;48.530;9.200;2023-05-10T04:22:59;19.20;87.60
418;DHT22;49;48.530;9.200;2023-05-10T04:25:26;19.10;89.10
418;DHT22;49;48.530;9.200;2023-05-10T04:27:53;19.00;90.40
418;DHT22;49;48.530;9.200;2023-05-10T04:30:20;18.90;91.40
418;DHT22;49;48.530;9.200;2023-05-10T04:32:47;18.90;91.20
418;DHT22;49;48.530;9.200;2023-05-10T04:35:15;18.90;91.00
418;DHT22;49;48.530;9.200;2023-05-10T04:37:42;18.80;91.70
418;DHT22;49;48.530;9.200;2023-05-10T04:40:10;18.50;93.30
418;DHT22;49;48.530;9.200;2023-05-10T04:42:39;18.70;92.20
418;DHT22;49;48.530;9.200;2023-05-10T04:45:07;18.70;91.70
418;DHT22;49;48.530;9.200;2023-05-10T04:47:35;18.90;91.10
418;DHT22;49;48.530;9.200;2023-05-10T04:50:02;18.90;90.40
418;DHT22;49;48.530;9.200;2023-05-10T04:52:31;19.10;90.00
418;DHT22;49;48.530;9.200;2023-05-10T04:54:58;19.10;90.60
418;DHT22;49;48.530;9.200;2023-05-10T04:57:25;19.40;88.30
418;DHT22;49;48.530;9.200;2023-05-10T04:59:52;19.40;85.30
418;DHT22;49;48.530;9.200;2023-05-10T05:02:29;19.50;85.40
418;DHT22;49;48.530;9.200;2023-05-10T05:04:56;19.20;85.10
418;DHT22;49;48.530;9.200;2023-05-10T05:07:24;19.10;88.90
418;DHT22;49;48.530;9.200;2023-05-10T05:09:52;18.90;89.20
418;DHT22;49;48.530;9.200;2023-05-10T05:12:19;19.10;89.70
418;DHT22;49;48.530;9.200;2023-05-10T05:14:46;19.00;89.80
418;DHT22;49;48.530;9.200;2023-05-10T05:17:13;19.10;87.00
418;DHT22;49;48.530;9.200;2023-05-10T05:19:40;19.10;87.10
418;DHT22;49;48.530;9.200;2023-05-10T05:22:07;19.20;87.10
418;DHT22;49;48.530;9.200;2023-05-10T05:24:35;19.20;87.40
418;DHT22;49;48.530;9.200;2023-05-10T05:27:05;19.10;88.40
418;DHT22;49;48.530;9.200;2023-05-10T05:29:32;19.20;88.50
418;DHT22;49;48.530;9.200;2023-05-10T05:31:59;19.30;86.60
418;DHT22;49;48.530;9.200;2023-05-10T05:34:26;19.40;84.70
418;DHT22;49;48.530;9.200;2023-05-10T05:36:53;19.30;86.90
418;DHT22;49;48.530;9.200;2023-05-10T05:39:20;19.50;84.90
418;DHT22;49;48.530;9.200;2023-05-10T05:41:47;19.60;84.50
418;DHT22;49;48.530;9.200;2023-05-10T05:44:16;19.40;85.70
418;DHT22;49;48.530;9.200;2023-05-10T05:46:43;19.50;84.10
418;DHT22;49;48.530;9.200;2023-05-10T05:49:10;19.40;85.30
418;DHT22;49;48.530;9.200;2023-05-10T05:51:36;19.30;85.80
418;DHT22;49;48.530;9.200;2023-05-10T05:54:03;19.20;86.90
418;DHT22;49;48.530;9.200;2023-05-10T05:56:30;18.90;89.30
418;DHT22;49;48.530;9.200;2023-05-10T05:58:57;18.80;90.00
418;DHT22;49;48.530;9.200;2023-05-10T06:01:26;18.00;96.60
418;DHT22;49;48.530;9.200;2023-05-10T06:03:53;18.00;98.90
418;DHT22;49;48.530;9.200;2023-05-10T06:06:19;17.60;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:08:46;17.40;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:11:13;17.50;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:13:40;17.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:16:07;18.10;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:18:36;17.90;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:21:03;18.00;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:23:30;18.30;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:25:57;18.30;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:28:24;18.30;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:30:51;18.30;99.90
418;DHT22;49;48.530;9.200;2023-05-10T06:33:18;18.30;99.40
418;DHT22;49;48.530;9.200;2023-05-10T06:35:46;18.30;99.40
418;DHT22;49;48.530;9.200;2023-05-10T06:38:13;18.60;98.90
418;DHT22;49;48.530;9.200;2023-05-10T06:40:41;18.80;97.30
418;DHT22;49;48.530;9.200;2023-05-10T06:43:08;18.90;95.20
418;DHT22;49;48.530;9.200;2023-05-10T06:45:35;19.10;93.50
418;DHT22;49;48.530;9.200;2023-05-10T06:48:02;19.30;93.60
418;DHT22;49;48.530;9.200;2023-05-10T06:50:29;19.60;92.60
418;DHT22;49;48.530;9.200;2023-05-10T06:52:57;19.90;90.30
418;DHT22;49;48.530;9.200;2023-05-10T06:55:24;20.10;85.40
418;DHT22;49;48.530;9.200;2023-05-10T06:57:52;20.30;84.70
418;DHT22;49;48.530;9.200;2023-05-10T07:00:20;20.20;81.80
418;DHT22;49;48.530;9.200;2023-05-10T07:02:47;20.30;81.90
418;DHT22;49;48.530;9.200;2023-05-10T07:05:14;20.20;79.60
418;DHT22;49;48.530;9.200;2023-05-10T07:07:41;19.70;83.70
418;DHT22;49;48.530;9.200;2023-05-10T07:10:10;20.00;83.70
418;DHT22;49;48.530;9.200;2023-05-10T07:12:37;20.20;80.90
418;DHT22;49;48.530;9.200;2023-05-10T07:15:04;20.50;78.10
418;DHT22;49;48.530;9.200;2023-05-10T07:17:32;20.40;75.70
418;DHT22;49;48.530;9.200;2023-05-10T07:19:59;20.10;75.50
418;DHT22;49;48.530;9.200;2023-05-10T07:22:27;20.20;75.10
418;DHT22;49;48.530;9.200;2023-05-10T07:24:54;20.20;75.80
418;DHT22;49;48.530;9.200;2023-05-10T07:27:22;20.30;75.00
418;DHT22;49;48.530;9.200;2023-05-10T07:29:49;20.10;75.70
418;DHT22;49;48.530;9.200;2023-05-10T07:32:16;20.10;71.00
418;DHT22;49;48.530;9.200;2023-05-10T07:34:43;20.00;72.50
418;DHT22;49;48.530;9.200;2023-05-10T07:37:10;20.10;73.70
418;DHT22;49;48.530;9.200;2023-05-10T07:39:37;20.00;73.90
418;DHT22;49;48.530;9.200;2023-05-10T07:42:04;20.00;75.40
418;DHT22;49;48.530;9.200;2023-05-10T07:44:32;20.10;74.90
418;DHT22;49;48.530;9.200;2023-05-10T07:46:59;20.10;76.40
418;DHT22;49;48.530;9.200;2023-05-10T07:49:26;19.50;80.10
418;DHT22;49;48.530;9.200;2023-05-10T07:51:53;19.60;81.50
418;DHT22;49;48.530;9.200;2023-05-10T07:54:20;19.80;80.10
418;DHT22;49;48.530;9.200;2023-05-10T07:56:47;20.10;79.10
418;DHT22;49;48.530;9.200;2023-05-10T07:59:15;20.20;76.20
418;DHT22;49;48.530;9.200;2023-05-10T08:01:44;20.10;75.10
418;DHT22;49;48.530;9.200;2023-05-10T08:04:11;20.20;73.80
418;DHT22;49;48.530;9.200;2023-05-10T08:06:39;20.10;73.40
418;DHT22;49;48.530;9.200;2023-05-10T08:09:06;19.90;74.30
418;DHT22;49;48.530;9.200;2023-05-10T08:11:33;20.30;74.20
418;DHT22;49;48.530;9.200;2023-05-10T08:13:59;20.30;70.40
418;DHT22;49;48.530;9.200;2023-05-10T08:16:26;20.30;71.10
418;DHT22;49;48.530;9.200;2023-05-10T08:19:00;20.60;68.90
418;DHT22;49;48.530;9.200;2023-05-10T08:21:27;20.30;71.50
418;DHT22;49;48.530;9.200;2023-05-10T08:23:55;20.60;70.70
418;DHT22;49;48.530;9.200;2023-05-10T08:26:22;20.70;72.10
418;DHT22;49;48.530;9.200;2023-05-10T08:28:49;20.60;67.20
418;DHT22;49;48.530;9.200;2023-05-10T08:31:16;20.80;68.50
418;DHT22;49;48.530;9.200;2023-05-10T08:33:47;21.20;64.10
418;DHT22;49;48.530;9.200;2023-05-10T08:36:18;21.20;62.00
418;DHT22;49;48.530;9.200;2023-05-10T08:38:50;21.30;61.60
418;DHT22;49;48.530;9.200;2023-05-10T08:41:20;21.40;61.40
418;DHT22;49;48.530;9.200;2023-05-10T08:43:50;21.40;61.20
418;DHT22;49;48.530;9.200;2023-05-10T08:46:19;21.40;59.50
418;DHT22;49;48.530;9.200;2023-05-10T08:48:48;21.50;60.00
418;DHT22;49;48.530;9.200;2023-05-10T08:51:22;21.50;58.60
418;DHT22;49;48.530;9.200;2023-05-10T08:53:52;21.30;59.10
418;DHT22;49;48.530;9.200;2023-05-10T08:56:20;21.40;59.10
418;DHT22;49;48.530;9.200;2023-05-10T08:58:51;21.60;59.20
418;DHT22;49;48.530;9.200;2023-05-10T09:01:19;22.20;55.50
418;DHT22;49;48.530;9.200;2023-05-10T09:03:49;22.50;55.50
418;DHT22;49;48.530;9.200;2023-05-10T09:06:20;22.60;52.00
418;DHT22;49;48.530;9.200;2023-05-10T09:08:48;22.80;50.00
418;DHT22;49;48.530;9.200;2023-05-10T09:11:16;22.80;49.60
418;DHT22;49;48.530;9.200;2023-05-10T09:13:43;22.60;46.90
418;DHT22;49;48.530;9.200;2023-05-10T09:16:11;22.50;48.40
418;DHT22;49;48.530;9.200;2023-05-10T09:18:38;22.50;47.80
418;DHT22;49;48.530;9.200;2023-05-10T09:21:05;22.50;47.30
418;DHT22;49;48.530;9.200;2023-05-10T09:23:34;22.30;46.60
418;DHT22;49;48.530;9.200;2023-05-10T09:26:02;21.90;48.30
418;DHT22;49;48.530;9.200;2023-05-10T09:28:32;22.20;48.20
418;DHT22;49;48.530;9.200;2023-05-10T09:30:59;22.20;44.50
418;DHT22;49;48.530;9.200;2023-05-10T09:33:26;21.80;46.60
418;DHT22;49;48.530;9.200;2023-05-10T09:35:53;21.70;43.50
418;DHT22;49;48.530;9.200;2023-05-10T09:38:20;21.60;44.80
418;DHT22;49;48.530;9.200;2023-05-10T09:40:52;21.80;44.10
418;DHT22;49;48.530;9.200;2023-05-10T09:43:21;22.10;43.80
418;DHT22;49;48.530;9.200;2023-05-10T09:45:48;22.60;43.90
418;DHT22;49;48.530;9.200;2023-05-10T09:48:15;22.90;39.50
418;DHT22;49;48.530;9.200;2023-05-10T09:50:42;22.90;38.70
418;DHT22;49;48.530;9.200;2023-05-10T09:53:09;23.20;38.50
418;DHT22;49;48.530;9.200;2023-05-10T09:55:41;23.30;37.30
418;DHT22;49;48.530;9.200;2023-05-10T09:58:12;23.70;36.20
418;DHT22;49;48.530;9.200;2023-05-10T10:00:41;23.70;37.70
418;DHT22;49;48.530;9.200;2023-05-10T10:03:13;23.80;34.10
418;DHT22;49;48.530;9.200;2023-05-10T10:05:41;23.90;32.40
418;DHT22;49;48.530;9.200;2023-05-10T10:08:09;24.00;31.90
418;DHT22;49;48.530;9.200;2023-05-10T10:10:36;23.70;31.10
418;DHT22;49;48.530;9.200;2023-05-10T10:13:04;23.80;32.30
418;DHT22;49;48.530;9.200;2023-05-10T10:15:33;23.60;33.00
418;DHT22;49;48.530;9.200;2023-05-10T10:18:00;23.80;33.20
418;DHT22;49;48.530;9.200;2023-05-10T10:20:29;23.70;34.10
418;DHT22;49;48.530;9.200;2023-05-10T10:22:56;23.30;36.60
418;DHT22;49;48.530;9.200;2023-05-10T10:25:23;23.00;37.80
418;DHT22;49;48.530;9.200;2023-05-10T10:28:10;21.90;45.50
418;DHT22;49;48.530;9.200;2023-05-10T10:30:46;20.80;50.90
418;DHT22;49;48.530;9.200;2023-05-10T10:33:36;20.10;59.40
418;DHT22;49;48.530;9.200;2023-05-10T10:36:07;20.20;59.80
418;DHT22;49;48.530;9.200;2023-05-10T10:38:38;19.90;62.50
418;DHT22;49;48.530;9.200;2023-05-10T10:41:29;19.50;62.50
418;DHT22;49;48.530;9.200;2023-05-10T10:47:21;19.30;62.70
418;DHT22;49;48.530;9.200;2023-05-10T10:49:50;19.80;61.50
418;DHT22;49;48.530;9.200;2023-05-10T10:52:23;20.50;56.50
418;DHT22;49;48.530;9.200;2023-05-10T10:54:57;20.50;59.00
418;DHT22;49;48.530;9.200;2023-05-10T10:57:24;20.60;57.70
418;DHT22;49;48.530;9.200;2023-05-10T11:00:19;20.30;57.10
418;DHT22;49;48.530;9.200;2023-05-10T11:02:49;20.40;59.70
418;DHT22;49;48.530;9.200;2023-05-10T11:05:43;21.00;54.10
418;DHT22;49;48.530;9.200;2023-05-10T11:08:16;21.70;50.00
418;DHT22;49;48.530;9.200;2023-05-10T11:11:02;22.00;48.60
418;DHT22;49;48.530;9.200;2023-05-10T11:13:31;22.20;43.50
418;DHT22;49;48.530;9.200;2023-05-10T11:15:58;21.70;46.10
418;DHT22;49;48.530;9.200;2023-05-10T11:18:28;21.70;44.60
418;DHT22;49;48.530;9.200;2023-05-10T11:20:57;21.40;44.60
418;DHT22;49;48.530;9.200;2023-05-10T11:23:30;21.00;46.10
418;DHT22;49;48.530;9.200;2023-05-10T11:25:58;20.60;43.60
418;DHT22;49;48.530;9.200;2023-05-10T11:28:26;20.30;44.80
418;DHT22;49;48.530;9.200;2023-05-10T11:30:54;20.10;48.00
418;DHT22;49;48.530;9.200;2023-05-10T11:33:22;20.10;47.00
418;DHT22;49;48.530;9.200;2023-05-10T11:35:53;19.90;45.90
418;DHT22;49;48.530;9.200;2023-05-10T11:38:21;19.90;49.70
418;DHT22;49;48.530;9.200;2023-05-10T11:40:51;19.70;50.00
418;DHT22;49;48.530;9.200;2023-05-10T11:43:19;19.50;51.20
418;DHT22;49;48.530;9.200;2023-05-10T11:45:49;19.50;51.40
418;DHT22;49;48.530;9.200;2023-05-10T11:48:16;19.60;53.20
418;DHT22;49;48.530;9.200;2023-05-10T11:50:47;19.70;50.80
418;DHT22;49;48.530;9.200;2023-05-10T11:53:16;20.00;50.40
418;DHT22;49;48.530;9.200;2023-05-10T11:55:43;20.30;49.70
418;DHT22;49;48.530;9.200;2023-05-10T11:58:11;20.60;53.30
418;DHT22;49;48.530;9.200;2023-05-10T12:00:38;20.80;50.50
418;DHT22;49;48.530;9.200;2023-05-10T12:03:05;20.90;49.10
418;DHT22;49;48.530;9.200;2023-05-10T12:05:33;20.80;49.90
418;DHT22;49;48.530;9.200;2023-05-10T12:08:12;20.60;44.90
418;DHT22;49;48.530;9.200;2023-05-10T12:10:41;20.10;50.80
418;DHT22;49;48.530;9.200;2023-05-10T12:13:11;20.10;53.60
418;DHT22;49;48.530;9.200;2023-05-10T12:15:39;20.20;55.50
418;DHT22;49;48.530;9.200;2023-05-10T12:18:06;20.70;53.90
418;DHT22;49;48.530;9.200;2023-05-10T12:20:34;20.80;51.60
418;DHT22;49;48.530;9.200;2023-05-10T12:23:02;20.60;49.50
418;DHT22;49;48.530;9.200;2023-05-10T12:25:30;20.40;50.20
418;DHT22;49;48.530;9.200;2023-05-10T12:28:00;20.30;51.90
418;DHT22;49;48.530;9.200;2023-05-10T12:30:30;20.40;48.50
418;DHT22;49;48.530;9.200;2023-05-10T12:33:00;20.40;51.60
418;DHT22;49;48.530;9.200;2023-05-10T12:35:30;20.60;49.20
418;DHT22;49;48.530;9.200;2023-05-10T12:37:57;20.80;47.80
418;DHT22;49;48.530;9.200;2023-05-10T12:40:24;21.20;47.70
418;DHT22;49;48.530;9.200;2023-05-10T12:42:51;21.50;47.00
418;DHT22;49;48.530;9.200;2023-05-10T12:45:20;21.60;43.40
418;DHT22;49;48.530;9.200;2023-05-10T12:47:47;21.60;41.90
418;DHT22;49;48.530;9.200;2023-05-10T12:50:14;21.90;43.80
418;DHT22;49;48.530;9.200;2023-05-10T12:52:41;21.70;41.50
418;DHT22;49;48.530;9.200;2023-05-10T12:55:08;22.10;39.90
418;DHT22;49;48.530;9.200;2023-05-10T12:57:35;22.20;43.70
418;DHT22;49;48.530;9.200;2023-05-10T13:00:03;21.30;42.10
418;DHT22;49;48.530;9.200;2023-05-10T13:02:32;21.20;44.30
418;DHT22;49;48.530;9.200;2023-05-10T13:04:59;21.60;44.90
418;DHT22;49;48.530;9.200;2023-05-10T13:07:26;21.80;45.50
418;DHT22;49;48.530;9.200;2023-05-10T13:09:54;21.40;45.70
418;DHT22;49;48.530;9.200;2023-05-10T13:12:21;21.40;46.60
418;DHT22;49;48.530;9.200;2023-05-10T13:14:48;21.70;43.60
418;DHT22;49;48.530;9.200;2023-05-10T13:17:15;21.80;41.50
418;DHT22;49;48.530;9.200;2023-05-10T13:19:43;22.20;41.00
418;DHT22;49;48.530;9.200;2023-05-10T13:22:13;22.40;39.40
418;DHT22;49;48.530;9.200;2023-05-10T13:24:40;21.70;41.00
418;DHT22;49;48.530;9.200;2023-05-10T13:27:07;21.50;43.90
418;DHT22;49;48.530;9.200;2023-05-10T13:29:34;21.70;42.80
418;DHT22;49;48.530;9.200;2023-05-10T13:32:01;21.80;39.50
418;DHT22;49;48.530;9.200;2023-05-10T13:34:30;21.50;42.10
418;DHT22;49;48.530;9.200;2023-05-10T13:36:59;21.30;43.00
418;DHT22;49;48.530;9.200;2023-05-10T13:39:28;21.10;42.30
418;DHT22;49;48.530;9.200;2023-05-10T13:41:58;21.30;43.00
418;DHT22;49;48.530;9.200;2023-05-10T13:44:26;21.60;43.60
418;DHT22;49;48.530;9.200;2023-05-10T13:46:53;21.40;40.80
418;DHT22;49;48.530;9.200;2023-05-10T13:49:20;21.20;43.00
418;DHT22;49;48.530;9.200;2023-05-10T13:51:48;21.20;42.30
418;DHT22;49;48.530;9.200;2023-05-10T13:54:18;21.40;42.20
418;DHT22;49;48.530;9.200;2023-05-10T13:56:47;21.60;38.90
418;DHT22;49;48.530;9.200;2023-05-10T13:59:14;21.10;39.80
418;DHT22;49;48.530;9.200;2023-05-10T14:01:42;20.80;42.90
418;DHT22;49;48.530;9.200;2023-05-10T14:04:09;21.10;39.30
418;DHT22;49;48.530;9.200;2023-05-10T14:06:36;21.30;39.10
418;DHT22;49;48.530;9.200;2023-05-10T14:09:04;21.70;38.10
418;DHT22;49;48.530;9.200;2023-05-10T14:11:32;21.70;36.40
418;DHT22;49;48.530;9.200;2023-05-10T14:13:59;21.60;36.00
418;DHT22;49;48.530;9.200;2023-05-10T14:16:28;22.00;36.50
418;DHT22;49;48.530;9.200;2023-05-10T14:18:55;21.30;36.50
418;DHT22;49;48.530;9.200;2023-05-10T14:21:22;21.20;37.10
418;DHT22;49;48.530;9.200;2023-05-10T14:23:53;21.60;36.50
418;DHT22;49;48.530;9.200;2023-05-10T14:26:21;21.30;35.00
418;DHT22;49;48.530;9.200;2023-05-10T14:28:49;21.00;37.90
418;DHT22;49;48.530;9.200;2023-05-10T14:31:17;21.00;38.60
418;DHT22;49;48.530;9.200;2023-05-10T14:33:45;21.60;38.70
418;DHT22;49;48.530;9.200;2023-05-10T14:36:13;21.60;37.00
418;DHT22;49;48.530;9.200;2023-05-10T14:38:40;21.40;35.40
418;DHT22;49;48.530;9.200;2023-05-10T14:41:08;21.50;35.60
418;DHT22;49;48.530;9.200;2023-05-10T14:43:39;22.00;34.20
418;DHT22;49;48.530;9.200;2023-05-10T14:46:08;22.40;31.90
418;DHT22;49;48.530;9.200;2023-05-10T14:48:35;22.70;30.00
418;DHT22;49;48.530;9.200;2023-05-10T14:51:02;23.00;30.80
418;DHT22;49;48.530;9.200;2023-05-10T14:53:29;23.10;28.60
418;DHT22;49;48.530;9.200;2023-05-10T14:55:56;23.10;30.00
418;DHT22;49;48.530;9.200;2023-05-10T14:58:25;23.10;29.90
418;DHT22;49;48.530;9.200;2023-05-10T15:00:52;23.20;28.80
418;DHT22;49;48.530;9.200;2023-05-10T15:03:22;23.20;30.50
418;DHT22;49;48.530;9.200;2023-05-10T15:05:49;22.90;28.90
418;DHT22;49;48.530;9.200;2023-05-10T15:08:17;22.60;29.00
418;DHT22;49;48.530;9.200;2023-05-10T15:10:44;22.90;30.70
418;DHT22;49;48.530;9.200;2023-05-10T15:13:11;23.00;28.30
418;DHT22;49;48.530;9.200;2023-05-10T15:15:38;23.00;27.30
418;DHT22;49;48.530;9.200;2023-05-10T15:18:05;23.00;29.50
418;DHT22;49;48.530;9.200;2023-05-10T15:20:34;22.50;27.90
418;DHT22;49;48.530;9.200;2023-05-10T15:23:01;22.50;29.60
418;DHT22;49;48.530;9.200;2023-05-10T15:25:28;22.70;26.80
418;DHT22;49;48.530;9.200;2023-05-10T15:27:56;22.90;27.10
418;DHT22;49;48.530;9.200;2023-05-10T15:30:37;23.10;27.20
418;DHT22;49;48.530;9.200;2023-05-10T15:33:08;23.20;26.20
418;DHT22;49;48.530;9.200;2023-05-10T15:35:49;23.20;26.30
418;DHT22;49;48.530;9.200;2023-05-10T15:38:19;23.40;26.50
418;DHT22;49;48.530;9.200;2023-05-10T15:41:00;23.30;26.30
418;DHT22;49;48.530;9.200;2023-05-10T15:43:28;23.50;25.90
418;DHT22;49;48.530;9.200;2023-05-10T15:46:10;23.50;25.70
418;DHT22;49;48.530;9.200;2023-05-10T15:48:38;23.60;25.50
418;DHT22;49;48.530;9.200;2023-05-10T15:51:11;23.50;25.60
418;DHT22;49;48.530;9.200;2023-05-10T15:53:49;23.50;26.50
418;DHT22;49;48.530;9.200;2023-05-10T15:56:30;23.40;26.90
418;DHT22;49;48.530;9.200;2023-05-10T15:59:12;23.00;26.20
418;DHT22;49;48.530;9.200;2023-05-10T16:01:54;22.60;27.10
418;DHT22;49;48.530;9.200;2023-05-10T16:04:35;22.80;27.60
418;DHT22;49;48.530;9.200;2023-05-10T16:07:17;23.00;29.90
418;DHT22;49;48.530;9.200;2023-05-10T16:09:44;23.20;27.00
418;DHT22;49;48.530;9.200;2023-05-10T16:12:13;22.60;27.70
418;DHT22;49;48.530;9.200;2023-05-10T16:14:41;22.30;29.70
418;DHT22;49;48.530;9.200;2023-05-10T16:17:08;22.40;31.00
418;DHT22;49;48.530;9.200;2023-05-10T16:19:36;22.40;29.80
418;DHT22;49;48.530;9.200;2023-05-10T16:22:03;21.90;31.50
418;DHT22;49;48.530;9.200;2023-05-10T16:24:32;21.70;32.50
418;DHT22;49;48.530;9.200;2023-05-10T16:26:59;21.80;32.40
418;DHT22;49;48.530;9.200;2023-05-10T16:29:26;22.00;31.60
418;DHT22;49;48.530;9.200;2023-05-10T16:31:54;21.80;31.40
418;DHT22;49;48.530;9.200;2023-05-10T16:34:21;21.30;32.30
418;DHT22;49;48.530;9.200;2023-05-10T16:36:49;21.20;34.90
418;DHT22;49;48.530;9.200;2023-05-10T16:39:16;20.90;33.20
418;DHT22;49;48.530;9.200;2023-05-10T16:41:45;20.80;33.90
418;DHT22;49;48.530;9.200;2023-05-10T16:44:11;20.40;35.00
418;DHT22;49;48.530;9.200;2023-05-10T16:46:38;20.10;38.50
418;DHT22;49;48.530;9.200;2023-05-10T16:49:06;19.70;40.40
418;DHT22;49;48.530;9.200;2023-05-10T16:51:33;19.90;39.30
418;DHT22;49;48.530;9.200;2023-05-10T16:54:00;20.10;37.30
418;DHT22;49;48.530;9.200;2023-05-10T16:56:27;20.20;36.80
418;DHT22;49;48.530;9.200;2023-05-10T16:58:56;20.40;37.60
418;DHT22;49;48.530;9.200;2023-05-10T17:01:23;20.70;37.90
418;DHT22;49;48.530;9.200;2023-05-10T17:03:50;21.00;34.40
418;DHT22;49;48.530;9.200;2023-05-10T17:06:17;21.00;38.10
418;DHT22;49;48.530;9.200;2023-05-10T17:08:44;21.10;34.30