sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77360;BME280;66426;51.454;7.266;2023-02-01T00:00:39;100449.13;;;5.02;83.79
77360;BME280;66426;51.454;7.266;2023-02-01T00:01:40;100449.09;;;5.05;83.80
77360;BME280;66426;51.454;7.266;2023-02-01T00:02:41;100448.16;;;5.07;83.43
77360;BME280;66426;51.454;7.266;2023-02-01T00:03:42;100448.31;;;5.00;83.88
77360;BME280;66426;51.454;7.266;2023-02-01T00:04:43;100455.50;;;4.97;83.60
77360;BME280;66426;51.454;7.266;2023-02-01T00:05:44;100450.28;;;4.91;83.64
77360;BME280;66426;51.454;7.266;2023-02-01T00:06:45;100447.41;;;5.01;83.33
77360;BME280;66426;51.454;7.266;2023-02-01T00:07:47;100450.06;;;5.02;83.07
77360;BME280;66426;51.454;7.266;2023-02-01T00:08:52;100458.91;;;5.04;82.95
77360;BME280;66426;51.454;7.266;2023-02-01T00:09:53;100446.38;;;5.06;82.66
77360;BME280;66426;51.454;7.266;2023-02-01T00:11:00;100444.75;;;4.99;81.70
77360;BME280;66426;51.454;7.266;2023-02-01T00:12:01;100448.25;;;5.03;81.84
77360;BME280;66426;51.454;7.266;2023-02-01T00:13:05;100447.31;;;5.05;81.86
77360;BME280;66426;51.454;7.266;2023-02-01T00:14:06;100443.69;;;5.06;81.71
77360;BME280;66426;51.454;7.266;2023-02-01T00:15:09;100451.59;;;5.12;81.52
77360;BME280;66426;51.454;7.266;2023-02-01T00:16:12;100453.31;;;5.13;80.84
77360;BME280;66426;51.454;7.266;2023-02-01T00:17:13;100463.16;;;5.11;79.91
77360;BME280;66426;51.454;7.266;2023-02-01T00:18:14;100456.06;;;5.12;79.98
77360;BME280;66426;51.454;7.266;2023-02-01T00:19:15;100456.94;;;5.12;79.87
77360;BME280;66426;51.454;7.266;2023-02-01T00:20:16;100454.34;;;5.09;79.93
77360;BME280;66426;51.454;7.266;2023-02-01T00:21:19;100444.44;;;5.13;79.63
77360;BME280;66426;51.454;7.266;2023-02-01T00:22:20;100446.31;;;5.09;79.45
77360;BME280;66426;51.454;7.266;2023-02-01T00:23:21;100445.56;;;5.04;78.95
77360;BME280;66426;51.454;7.266;2023-02-01T00:24:21;100437.41;;;5.09;78.65
77360;BME280;66426;51.454;7.266;2023-02-01T00:25:22;100446.44;;;5.05;79.10
77360;BME280;66426;51.454;7.266;2023-02-01T00:26:27;100449.03;;;5.06;78.19
77360;BME280;66426;51.454;7.266;2023-02-01T00:27:30;100445.41;;;5.10;78.35
77360;BME280;66426;51.454;7.266;2023-02-01T00:28:33;100448.25;;;5.03;77.94
77360;BME280;66426;51.454;7.266;2023-02-01T00:29:34;100449.97;;;5.05;77.85
77360;BME280;66426;51.454;7.266;2023-02-01T00:30:35;100453.50;;;5.06;77.61
77360;BME280;66426;51.454;7.266;2023-02-01T00:31:36;100448.16;;;5.06;77.54
77360;BME280;66426;51.454;7.266;2023-02-01T00:32:37;100456.94;;;5.11;77.25
77360;BME280;66426;51.454;7.266;2023-02-01T00:33:38;100446.38;;;5.06;76.62
77360;BME280;66426;51.454;7.266;2023-02-01T00:34:39;100441.88;;;5.08;76.74
77360;BME280;66426;51.454;7.266;2023-02-01T00:35:40;100443.59;;;5.11;76.70
77360;BME280;66426;51.454;7.266;2023-02-01T00:36:41;100440.22;;;5.04;76.56
77360;BME280;66426;51.454;7.266;2023-02-01T00:37:42;100439.38;;;5.02;76.72
77360;BME280;66426;51.454;7.266;2023-02-01T00:38:43;100436.63;;;5.04;76.28
77360;BME280;66426;51.454;7.266;2023-02-01T00:39:44;100428.59;;;5.07;75.51
77360;BME280;66426;51.454;7.266;2023-02-01T00:40:45;100437.50;;;5.06;75.54
77360;BME280;66426;51.454;7.266;2023-02-01T00:41:46;100434.97;;;5.00;75.53
77360;BME280;66426;51.454;7.266;2023-02-01T00:42:46;100427.75;;;5.03;74.88
77360;BME280;66426;51.454;7.266;2023-02-01T00:43:50;100422.63;;;4.94;75.16
77360;BME280;66426;51.454;7.266;2023-02-01T00:44:51;100423.38;;;4.99;74.99
77360;BME280;66426;51.454;7.266;2023-02-01T00:45:52;100418.84;;;5.04;74.89
77360;BME280;66426;51.454;7.266;2023-02-01T00:46:53;100421.56;;;5.01;75.17
77360;BME280;66426;51.454;7.266;2023-02-01T00:47:53;100423.38;;;4.99;74.79
77360;BME280;66426;51.454;7.266;2023-02-01T00:48:55;100418.66;;;5.12;74.38
77360;BME280;66426;51.454;7.266;2023-02-01T00:49:56;100420.69;;;5.01;74.43
77360;BME280;66426;51.454;7.266;2023-02-01T00:50:59;100404.56;;;5.05;74.66
77360;BME280;66426;51.454;7.266;2023-02-01T00:52:00;100397.50;;;5.04;74.26
77360;BME280;66426;51.454;7.266;2023-02-01T00:53:01;100408.16;;;5.04;74.54
77360;BME280;66426;51.454;7.266;2023-02-01T00:54:02;100406.31;;;5.06;73.51
77360;BME280;66426;51.454;7.266;2023-02-01T00:55:04;100409.03;;;5.05;73.72
77360;BME280;66426;51.454;7.266;2023-02-01T00:56:06;100417.06;;;5.05;73.95
77360;BME280;66426;51.454;7.266;2023-02-01T00:57:07;100426.03;;;5.01;73.58
77360;BME280;66426;51.454;7.266;2023-02-01T00:58:08;100411.75;;;5.03;73.74
77360;BME280;66426;51.454;7.266;2023-02-01T00:59:12;100419.66;;;5.08;73.18
77360;BME280;66426;51.454;7.266;2023-02-01T01:00:13;100417.84;;;5.08;73.12
77360;BME280;66426;51.454;7.266;2023-02-01T01:01:17;100419.81;;;5.00;73.54
77360;BME280;66426;51.454;7.266;2023-02-01T01:02:18;100416.28;;;5.00;73.74
77360;BME280;66426;51.454;7.266;2023-02-01T01:03:19;100424.31;;;4.98;73.20
77360;BME280;66426;51.454;7.266;2023-02-01T01:04:19;100422.34;;;5.06;73.40
77360;BME280;66426;51.454;7.266;2023-02-01T01:05:20;100426.72;;;5.09;73.62
77360;BME280;66426;51.454;7.266;2023-02-01T01:06:23;100426.69;;;5.10;73.51
77360;BME280;66426;51.454;7.266;2023-02-01T01:07:24;100431.16;;;5.10;73.64
77360;BME280;66426;51.454;7.266;2023-02-01T01:08:25;100422.28;;;5.09;73.52
77360;BME280;66426;51.454;7.266;2023-02-01T01:09:26;100437.38;;;5.12;73.47
77360;BME280;66426;51.454;7.266;2023-02-01T01:10:27;100435.84;;;5.00;73.77
77360;BME280;66426;51.454;7.266;2023-02-01T01:11:30;100430.44;;;5.02;73.59
77360;BME280;66426;51.454;7.266;2023-02-01T01:12:31;100430.44;;;5.03;73.62
77360;BME280;66426;51.454;7.266;2023-02-01T01:13:32;100444.53;;;5.10;73.78
77360;BME280;66426;51.454;7.266;2023-02-01T01:14:35;100440.91;;;5.12;73.37
77360;BME280;66426;51.454;7.266;2023-02-01T01:15:36;100434.75;;;5.09;73.70
77360;BME280;66426;51.454;7.266;2023-02-01T01:16:38;100433.25;;;4.97;74.06
77360;BME280;66426;51.454;7.266;2023-02-01T01:17:39;100431.41;;;4.99;74.44
77360;BME280;66426;51.454;7.266;2023-02-01T01:18:40;100431.34;;;5.02;74.23
77360;BME280;66426;51.454;7.266;2023-02-01T01:19:41;100433.00;;;5.08;74.05
77360;BME280;66426;51.454;7.266;2023-02-01T01:20:42;100430.63;;;4.94;74.57
77360;BME280;66426;51.454;7.266;2023-02-01T01:21:43;100423.34;;;5.02;74.61
77360;BME280;66426;51.454;7.266;2023-02-01T01:22:44;100425.84;;;5.08;74.30
77360;BME280;66426;51.454;7.266;2023-02-01T01:23:45;100431.41;;;4.99;74.69
77360;BME280;66426;51.454;7.266;2023-02-01T01:24:47;100427.56;;;5.12;74.28
77360;BME280;66426;51.454;7.266;2023-02-01T01:25:47;100438.03;;;5.20;74.34
77360;BME280;66426;51.454;7.266;2023-02-01T01:26:48;100438.19;;;5.14;74.25
77360;BME280;66426;51.454;7.266;2023-02-01T01:27:49;100428.59;;;5.05;74.76
77360;BME280;66426;51.454;7.266;2023-02-01T01:28:51;100429.47;;;5.06;74.75
77360;BME280;66426;51.454;7.266;2023-02-01T01:29:53;100430.72;;;4.91;75.46
77360;BME280;66426;51.454;7.266;2023-02-01T01:30:54;100429.63;;;5.00;75.28
77360;BME280;66426;51.454;7.266;2023-02-01T01:31:55;100426.06;;;4.99;75.58
77360;BME280;66426;51.454;7.266;2023-02-01T01:32:56;100422.56;;;4.97;75.55
77360;BME280;66426;51.454;7.266;2023-02-01T01:33:58;100416.28;;;5.00;75.56
77360;BME280;66426;51.454;7.266;2023-02-01T01:34:59;100416.22;;;5.01;75.69
77360;BME280;66426;51.454;7.266;2023-02-01T01:36:00;100418.78;;;5.06;75.83
77360;BME280;66426;51.454;7.266;2023-02-01T01:37:01;100425.06;;;5.05;75.76
77360;BME280;66426;51.454;7.266;2023-02-01T01:38:02;100418.88;;;5.03;76.22
77360;BME280;66426;51.454;7.266;2023-02-01T01:39:03;100420.91;;;4.91;76.29
77360;BME280;66426;51.454;7.266;2023-02-01T01:40:05;100422.50;;;5.00;76.39
77360;BME280;66426;51.454;7.266;2023-02-01T01:41:08;100414.31;;;5.06;76.08
77360;BME280;66426;51.454;7.266;2023-02-01T01:42:12;100417.06;;;5.05;76.23
77360;BME280;66426;51.454;7.266;2023-02-01T01:43:15;100414.41;;;5.03;76.26
77360;BME280;66426;51.454;7.266;2023-02-01T01:45:55;100413.56;;;5.01;76.53
77360;BME280;66426;51.454;7.266;2023-02-01T01:46:56;100408.38;;;4.95;76.81
77360;BME280;66426;51.454;7.266;2023-02-01T01:47:59;100416.22;;;5.03;76.58
77360;BME280;66426;51.454;7.266;2023-02-01T01:49:05;100419.66;;;5.06;76.21
77360;BME280;66426;51.454;7.266;2023-02-01T01:50:12;100412.50;;;5.08;76.27
77360;BME280;66426;51.454;7.266;2023-02-01T01:51:14;100408.13;;;5.06;76.18
77360;BME280;66426;51.454;7.266;2023-02-01T01:52:18;100418.78;;;5.06;76.52
77360;BME280;66426;51.454;7.266;2023-02-01T01:53:23;100409.03;;;5.05;76.20
77360;BME280;66426;51.454;7.266;2023-02-01T01:54:28;100411.75;;;5.03;76.28
77360;BME280;66426;51.454;7.266;2023-02-01T01:55:34;100404.78;;;4.96;76.50
77360;BME280;66426;51.454;7.266;2023-02-01T01:56:36;100404.84;;;4.94;76.91
77360;BME280;66426;51.454;7.266;2023-02-01T01:57:40;100403.84;;;4.98;76.43
77360;BME280;66426;51.454;7.266;2023-02-01T01:58:42;100401.06;;;5.02;76.19
77360;BME280;66426;51.454;7.266;2023-02-01T01:59:47;100400.09;;;5.06;76.21
77360;BME280;66426;51.454;7.266;2023-02-01T02:00:49;100397.50;;;5.04;76.38
77360;BME280;66426;51.454;7.266;2023-02-01T02:01:52;100395.69;;;5.05;76.40
77360;BME280;66426;51.454;7.266;2023-02-01T02:02:55;100400.09;;;5.06;76.12
77360;BME280;66426;51.454;7.266;2023-02-01T02:03:58;100386.97;;;4.96;76.57
77360;BME280;66426;51.454;7.266;2023-02-01T02:05:00;100390.53;;;4.97;76.84
77360;BME280;66426;51.454;7.266;2023-02-01T02:06:02;100390.59;;;4.94;76.72
77360;BME280;66426;51.454;7.266;2023-02-01T02:07:06;100400.41;;;4.93;76.88
77360;BME280;66426;51.454;7.266;2023-02-01T02:08:10;100397.66;;;4.96;76.75
77360;BME280;66426;51.454;7.266;2023-02-01T02:09:11;100393.22;;;4.97;76.47
77360;BME280;66426;51.454;7.266;2023-02-01T02:10:13;100390.53;;;4.97;76.67
77360;BME280;66426;51.454;7.266;2023-02-01T02:11:16;100400.44;;;4.92;76.80
77360;BME280;66426;51.454;7.266;2023-02-01T02:12:17;100390.47;;;4.98;76.43
77360;BME280;66426;51.454;7.266;2023-02-01T02:13:18;100395.75;;;5.02;76.47
77360;BME280;66426;51.454;7.266;2023-02-01T02:14:21;100390.59;;;4.94;76.87
77360;BME280;66426;51.454;7.266;2023-02-01T02:15:23;100382.56;;;4.95;76.60
77360;BME280;66426;51.454;7.266;2023-02-01T02:16:40;100388.84;;;4.93;76.61
77360;BME280;66426;51.454;7.266;2023-02-01T02:17:52;100380.66;;;4.99;75.94
77360;BME280;66426;51.454;7.266;2023-02-01T02:19:10;100387.81;;;4.98;75.89
77360;BME280;66426;51.454;7.266;2023-02-01T02:20:49;100380.66;;;4.99;76.08
77360;BME280;66426;51.454;7.266;2023-02-01T02:22:12;100383.34;;;4.99;75.97
77360;BME280;66426;51.454;7.266;2023-02-01T02:25:16;100387.72;;;5.03;75.30
77360;BME280;66426;51.454;7.266;2023-02-01T02:26:31;100378.72;;;5.07;75.03
77360;BME280;66426;51.454;7.266;2023-02-01T02:27:43;100378.94;;;4.96;75.22
77360;BME280;66426;51.454;7.266;2023-02-01T02:29:14;100384.28;;;4.98;75.27
77360;BME280;66426;51.454;7.266;2023-02-01T02:30:38;100383.41;;;4.97;75.05
77360;BME280;66426;51.454;7.266;2023-02-01T02:31:58;100378.06;;;4.97;75.40
77360;BME280;66426;51.454;7.266;2023-02-01T02:33:22;100379.81;;;4.98;74.93
77360;BME280;66426;51.454;7.266;2023-02-01T02:34:34;100385.13;;;4.98;74.97
77360;BME280;66426;51.454;7.266;2023-02-01T02:35:45;100374.38;;;5.02;74.70
77360;BME280;66426;51.454;7.266;2023-02-01T02:36:55;100378.81;;;5.04;74.46
77360;BME280;66426;51.454;7.266;2023-02-01T02:38:11;100394.75;;;5.07;73.86
77360;BME280;66426;51.454;7.266;2023-02-01T02:39:19;100382.38;;;5.03;73.92
77360;BME280;66426;51.454;7.266;2023-02-01T02:40:27;100380.66;;;5.01;73.96
77360;BME280;66426;51.454;7.266;2023-02-01T02:41:33;100378.94;;;4.98;74.20
77360;BME280;66426;51.454;7.266;2023-02-01T02:43:04;100386.94;;;4.98;73.89
77360;BME280;66426;51.454;7.266;2023-02-01T02:44:32;100366.63;;;4.92;74.00
77360;BME280;66426;51.454;7.266;2023-02-01T02:46:00;100379.88;;;4.95;74.40
77360;BME280;66426;51.454;7.266;2023-02-01T02:49:00;100368.34;;;4.93;73.47
77360;BME280;66426;51.454;7.266;2023-02-01T02:50:10;100366.44;;;4.98;73.16
77360;BME280;66426;51.454;7.266;2023-02-01T02:51:35;100361.16;;;4.97;72.97
77360;BME280;66426;51.454;7.266;2023-02-01T02:53:07;100356.78;;;4.94;72.89
77360;BME280;66426;51.454;7.266;2023-02-01T02:54:32;100360.31;;;4.95;72.95
77360;BME280;66426;51.454;7.266;2023-02-01T02:55:47;100363.88;;;4.95;72.94
77360;BME280;66426;51.454;7.266;2023-02-01T02:56:51;100349.66;;;4.93;72.68
77360;BME280;66426;51.454;7.266;2023-02-01T02:58:13;100361.19;;;4.95;72.37
77360;BME280;66426;51.454;7.266;2023-02-01T02:59:35;100355.09;;;4.90;72.58
77360;BME280;66426;51.454;7.266;2023-02-01T03:00:57;100371.13;;;4.89;72.67
77360;BME280;66426;51.454;7.266;2023-02-01T03:02:17;100355.28;;;4.83;72.65
77360;BME280;66426;51.454;7.266;2023-02-01T03:03:38;100363.19;;;4.87;72.33
77360;BME280;66426;51.454;7.266;2023-02-01T03:04:59;100370.94;;;4.96;72.17
77360;BME280;66426;51.454;7.266;2023-02-01T03:06:00;100357.66;;;4.95;72.48
77360;BME280;66426;51.454;7.266;2023-02-01T03:07:12;100366.53;;;4.95;72.05
77360;BME280;66426;51.454;7.266;2023-02-01T03:08:14;100362.25;;;4.88;72.16
77360;BME280;66426;51.454;7.266;2023-02-01T03:09:20;100367.59;;;4.88;72.59
77360;BME280;66426;51.454;7.266;2023-02-01T03:10:28;100362.06;;;4.96;72.06
77360;BME280;66426;51.454;7.266;2023-02-01T03:11:31;100362.22;;;4.90;72.33
77360;BME280;66426;51.454;7.266;2023-02-01T03:12:52;100351.56;;;4.90;72.11
77360;BME280;66426;51.454;7.266;2023-02-01T03:14:00;100365.59;;;4.96;71.84
77360;BME280;66426;51.454;7.266;2023-02-01T03:15:06;100361.47;;;4.85;72.50
77360;BME280;66426;51.454;7.266;2023-02-01T03:16:13;100349.94;;;4.83;72.33
77360;BME280;66426;51.454;7.266;2023-02-01T03:17:20;100357.75;;;4.90;72.22
77360;BME280;66426;51.454;7.266;2023-02-01T03:18:27;100334.06;;;4.76;72.29
77360;BME280;66426;51.454;7.266;2023-02-01T03:19:34;100341.09;;;4.79;72.40
77360;BME280;66426;51.454;7.266;2023-02-01T03:20:38;100338.50;;;4.78;72.61
77360;BME280;66426;51.454;7.266;2023-02-01T03:21:44;100344.69;;;4.78;72.66
77360;BME280;66426;51.454;7.266;2023-02-01T03:22:47;100343.00;;;4.74;72.28
77360;BME280;66426;51.454;7.266;2023-02-01T03:23:51;100342.22;;;4.70;72.60
77360;BME280;66426;51.454;7.266;2023-02-01T03:24:55;100336.00;;;4.70;72.53
77360;BME280;66426;51.454;7.266;2023-02-01T03:25:59;100337.75;;;4.71;72.51
77360;BME280;66426;51.454;7.266;2023-02-01T03:27:09;100342.06;;;4.76;72.34
77360;BME280;66426;51.454;7.266;2023-02-01T03:28:11;100334.13;;;4.73;72.67
77360;BME280;66426;51.454;7.266;2023-02-01T03:29:16;100325.22;;;4.74;72.51
77360;BME280;66426;51.454;7.266;2023-02-01T03:30:21;100322.41;;;4.79;72.16
77360;BME280;66426;51.454;7.266;2023-02-01T03:31:23;100324.41;;;4.71;72.60
77360;BME280;66426;51.454;7.266;2023-02-01T03:32:24;100320.94;;;4.67;72.70
77360;BME280;66426;51.454;7.266;2023-02-01T03:33:26;100320.72;;;4.76;72.07
77360;BME280;66426;51.454;7.266;2023-02-01T03:34:28;100309.13;;;4.78;72.40
77360;BME280;66426;51.454;7.266;2023-02-01T03:35:33;100304.97;;;4.66;72.66
77360;BME280;66426;51.454;7.266;2023-02-01T03:36:39;100319.06;;;4.71;72.23
77360;BME280;66426;51.454;7.266;2023-02-01T03:37:41;100316.41;;;4.71;72.09
77360;BME280;66426;51.454;7.266;2023-02-01T03:38:48;100319.16;;;4.68;72.29
77360;BME280;66426;51.454;7.266;2023-02-01T03:39:53;100313.63;;;4.75;72.32
77360;BME280;66426;51.454;7.266;2023-02-01T03:41:03;100323.50;;;4.72;72.45
77360;BME280;66426;51.454;7.266;2023-02-01T03:42:08;100314.59;;;4.73;72.05
77360;BME280;66426;51.454;7.266;2023-02-01T03:43:14;100324.28;;;4.77;72.12
77360;BME280;66426;51.454;7.266;2023-02-01T03:44:22;100318.09;;;4.75;72.11
77360;BME280;66426;51.454;7.266;2023-02-01T03:45:27;100326.94;;;4.77;72.28
77360;BME280;66426;51.454;7.266;2023-02-01T03:46:32;100312.69;;;4.76;71.84
77360;BME280;66426;51.454;7.266;2023-02-01T03:47:35;100321.63;;;4.75;72.19
77360;BME280;66426;51.454;7.266;2023-02-01T03:48:38;100317.44;;;4.65;72.29
77360;BME280;66426;51.454;7.266;2023-02-01T03:49:41;100320.88;;;4.70;72.36
77360;BME280;66426;51.454;7.266;2023-02-01T03:50:47;100314.59;;;4.71;72.18
77360;BME280;66426;51.454;7.266;2023-02-01T03:51:52;100319.75;;;4.79;71.91
77360;BME280;66426;51.454;7.266;2023-02-01T03:52:57;100321.53;;;4.80;71.93
77360;BME280;66426;51.454;7.266;2023-02-01T03:54:01;100322.41;;;4.81;72.01
77360;BME280;66426;51.454;7.266;2023-02-01T03:55:05;100315.44;;;4.73;72.19
77360;BME280;66426;51.454;7.266;2023-02-01T03:56:07;100317.06;;;4.81;72.22
77360;BME280;66426;51.454;7.266;2023-02-01T03:57:11;100319.72;;;4.82;72.19
77360;BME280;66426;51.454;7.266;2023-02-01T03:58:15;100305.53;;;4.79;72.35
77360;BME280;66426;51.454;7.266;2023-02-01T03:59:18;100294.97;;;4.74;72.55
77360;BME280;66426;51.454;7.266;2023-02-01T04:00:21;100287.81;;;4.76;72.31
77360;BME280;66426;51.454;7.266;2023-02-01T04:01:22;100286.00;;;4.76;72.60
77360;BME280;66426;51.454;7.266;2023-02-01T04:02:23;100281.63;;;4.74;72.66
77360;BME280;66426;51.454;7.266;2023-02-01T04:03:24;100280.66;;;4.76;72.18
77360;BME280;66426;51.454;7.266;2023-02-01T04:04:26;100281.59;;;4.75;72.17
77360;BME280;66426;51.454;7.266;2023-02-01T04:05:26;100275.28;;;4.80;72.17
77360;BME280;66426;51.454;7.266;2023-02-01T04:06:27;100279.88;;;4.74;72.69
77360;BME280;66426;51.454;7.266;2023-02-01T04:07:29;100284.09;;;4.82;72.39
77360;BME280;66426;51.454;7.266;2023-02-01T04:08:30;100281.56;;;4.77;72.33
77360;BME280;66426;51.454;7.266;2023-02-01T04:09:31;100288.53;;;4.84;72.37
77360;BME280;66426;51.454;7.266;2023-02-01T04:10:32;100295.59;;;4.85;72.30
77360;BME280;66426;51.454;7.266;2023-02-01T04:11:33;100293.13;;;4.78;72.79
77360;BME280;66426;51.454;7.266;2023-02-01T04:12:34;100308.28;;;4.77;72.82
77360;BME280;66426;51.454;7.266;2023-02-01T04:13:35;100309.13;;;4.78;72.32
77360;BME280;66426;51.454;7.266;2023-02-01T04:14:36;100299.25;;;4.81;72.35
77360;BME280;66426;51.454;7.266;2023-02-01T04:15:37;100305.66;;;4.74;72.85
77360;BME280;66426;51.454;7.266;2023-02-01T04:16:38;100301.81;;;4.86;72.33
77360;BME280;66426;51.454;7.266;2023-02-01T04:17:38;100295.59;;;4.85;72.30
77360;BME280;66426;51.454;7.266;2023-02-01T04:18:39;100298.28;;;4.85;72.45
77360;BME280;66426;51.454;7.266;2023-02-01T04:19:40;100291.19;;;4.84;72.61
77360;BME280;66426;51.454;7.266;2023-02-01T04:20:42;100294.84;;;4.80;72.57
77360;BME280;66426;51.454;7.266;2023-02-01T04:21:43;100290.28;;;4.84;72.76
77360;BME280;66426;51.454;7.266;2023-02-01T04:22:45;100298.28;;;4.85;72.66
77360;BME280;66426;51.454;7.266;2023-02-01T04:23:46;100288.53;;;4.84;72.71
77360;BME280;66426;51.454;7.266;2023-02-01T04:24:47;100293.78;;;4.86;72.81
77360;BME280;66426;51.454;7.266;2023-02-01T04:25:48;100290.38;;;4.81;72.86
77360;BME280;66426;51.454;7.266;2023-02-01T04:26:49;100295.72;;;4.81;72.96
77360;BME280;66426;51.454;7.266;2023-02-01T04:27:50;100303.72;;;4.81;72.92
77360;BME280;66426;51.454;7.266;2023-02-01T04:28:51;100304.56;;;4.83;73.00
77360;BME280;66426;51.454;7.266;2023-02-01T04:29:53;100298.28;;;4.85;73.07
77360;BME280;66426;51.454;7.266;2023-02-01T04:30:54;100298.25;;;4.87;72.88
77360;BME280;66426;51.454;7.266;2023-02-01T04:31:55;100294.84;;;4.80;73.20
77360;BME280;66426;51.454;7.266;2023-02-01T04:32:55;100298.28;;;4.84;73.68
77360;BME280;66426;51.454;7.266;2023-02-01T04:33:57;100300.00;;;4.86;73.57
77360;BME280;66426;51.454;7.266;2023-02-01T04:34:58;100294.66;;;4.86;73.41
77360;BME280;66426;51.454;7.266;2023-02-01T04:35:59;100307.03;;;4.90;73.04
77360;BME280;66426;51.454;7.266;2023-02-01T04:37:00;100295.63;;;4.84;73.23
77360;BME280;66426;51.454;7.266;2023-02-01T04:38:02;100303.63;;;4.84;73.45
77360;BME280;66426;51.454;7.266;2023-02-01T04:39:03;100310.03;;;4.76;73.84
77360;BME280;66426;51.454;7.266;2023-02-01T04:40:05;100300.09;;;4.83;73.55
77360;BME280;66426;51.454;7.266;2023-02-01T04:41:06;100305.47;;;4.82;73.68
77360;BME280;66426;51.454;7.266;2023-02-01T04:42:07;100302.69;;;4.86;73.54
77360;BME280;66426;51.454;7.266;2023-02-01T04:43:09;100292.06;;;4.85;73.78
77360;BME280;66426;51.454;7.266;2023-02-01T04:44:13;100301.88;;;4.83;73.53
77360;BME280;66426;51.454;7.266;2023-02-01T04:45:15;100305.53;;;4.79;73.62
77360;BME280;66426;51.454;7.266;2023-02-01T04:46:15;100296.53;;;4.84;73.67
77360;BME280;66426;51.454;7.266;2023-02-01T04:47:16;100293.13;;;4.78;73.86
77360;BME280;66426;51.454;7.266;2023-02-01T04:48:18;100297.41;;;4.83;73.96
77360;BME280;66426;51.454;7.266;2023-02-01T04:49:19;100300.91;;;4.87;73.94
77360;BME280;66426;51.454;7.266;2023-02-01T04:50:22;100308.06;;;4.85;73.49
77360;BME280;66426;51.454;7.266;2023-02-01T04:51:24;100301.06;;;4.79;74.06
77360;BME280;66426;51.454;7.266;2023-02-01T04:52:25;100305.50;;;4.80;73.98
77360;BME280;66426;51.454;7.266;2023-02-01T04:53:27;100298.28;;;4.85;73.91
77360;BME280;66426;51.454;7.266;2023-02-01T04:54:28;100303.59;;;4.85;73.86
77360;BME280;66426;51.454;7.266;2023-02-01T04:55:29;100313.53;;;4.80;74.13
77360;BME280;66426;51.454;7.266;2023-02-01T04:56:31;100302.63;;;4.89;73.77
77360;BME280;66426;51.454;7.266;2023-02-01T04:57:32;100313.25;;;4.91;73.88
77360;BME280;66426;51.454;7.266;2023-02-01T04:58:33;100304.59;;;4.81;74.09
77360;BME280;66426;51.454;7.266;2023-02-01T04:59:34;100306.28;;;4.85;73.98
77360;BME280;66426;51.454;7.266;2023-02-01T05:00:34;100306.25;;;4.87;74.13
77360;BME280;66426;51.454;7.266;2023-02-01T05:01:35;100303.59;;;4.85;74.28
77360;BME280;66426;51.454;7.266;2023-02-01T05:02:36;100310.84;;;4.80;74.23
77360;BME280;66426;51.454;7.266;2023-02-01T05:03:38;100316.13;;;4.82;74.29
77360;BME280;66426;51.454;7.266;2023-02-01T05:04:39;100301.06;;;4.79;74.55
77360;BME280;66426;51.454;7.266;2023-02-01T05:05:40;100311.72;;;4.81;74.43
77360;BME280;66426;51.454;7.266;2023-02-01T05:06:40;100314.25;;;4.87;74.42
77360;BME280;66426;51.454;7.266;2023-02-01T05:07:41;100300.19;;;4.79;74.56
77360;BME280;66426;51.454;7.266;2023-02-01T05:08:44;100310.78;;;4.83;74.47
77360;BME280;66426;51.454;7.266;2023-02-01T05:09:44;100300.19;;;4.80;74.58
77360;BME280;66426;51.454;7.266;2023-02-01T05:10:45;100299.31;;;4.80;74.69
77360;BME280;66426;51.454;7.266;2023-02-01T05:11:46;100299.34;;;4.76;74.91
77360;BME280;66426;51.454;7.266;2023-02-01T05:13:07;100296.56;;;4.81;74.67
77360;BME280;66426;51.454;7.266;2023-02-01T05:14:26;100303.75;;;4.79;74.98
77360;BME280;66426;51.454;7.266;2023-02-01T05:15:28;100306.38;;;4.81;74.73
77360;BME280;66426;51.454;7.266;2023-02-01T05:16:28;100309.94;;;4.81;74.79
77360;BME280;66426;51.454;7.266;2023-02-01T05:17:29;100308.19;;;4.80;74.86
77360;BME280;66426;51.454;7.266;2023-02-01T05:18:30;100306.41;;;4.79;75.00
77360;BME280;66426;51.454;7.266;2023-02-01T05:19:31;100298.28;;;4.84;74.85
77360;BME280;66426;51.454;7.266;2023-02-01T05:20:32;100295.72;;;4.81;75.07
77360;BME280;66426;51.454;7.266;2023-02-01T05:21:33;100292.25;;;4.77;74.96
77360;BME280;66426;51.454;7.266;2023-02-01T05:22:34;100302.78;;;4.82;74.88
77360;BME280;66426;51.454;7.266;2023-02-01T05:23:35;100291.25;;;4.81;74.83
77360;BME280;66426;51.454;7.266;2023-02-01T05:24:57;100301.03;;;4.81;74.84
77360;BME280;66426;51.454;7.266;2023-02-01T05:25:58;100303.81;;;4.76;74.93
77360;BME280;66426;51.454;7.266;2023-02-01T05:27:00;100310.16;;;4.72;75.03
77360;BME280;66426;51.454;7.266;2023-02-01T05:28:01;100312.69;;;4.78;75.20
77360;BME280;66426;51.454;7.266;2023-02-01T05:29:01;100299.31;;;4.80;75.30
77360;BME280;66426;51.454;7.266;2023-02-01T05:30:03;100299.22;;;4.83;74.85
77360;BME280;66426;51.454;7.266;2023-02-01T05:31:09;100306.41;;;4.79;75.01
77360;BME280;66426;51.454;7.266;2023-02-01T05:32:10;100310.00;;;4.78;75.07
77360;BME280;66426;51.454;7.266;2023-02-01T05:33:11;100310.84;;;4.80;75.00
77360;BME280;66426;51.454;7.266;2023-02-01T05:34:13;100309.06;;;4.81;75.00
77360;BME280;66426;51.454;7.266;2023-02-01T05:35:14;100313.44;;;4.83;74.90
77360;BME280;66426;51.454;7.266;2023-02-01T05:36:15;100315.16;;;4.86;74.81
77360;BME280;66426;51.454;7.266;2023-02-01T05:37:16;100310.88;;;4.79;74.93
77360;BME280;66426;51.454;7.266;2023-02-01T05:38:17;100311.53;;;4.88;74.98
77360;BME280;66426;51.454;7.266;2023-02-01T05:39:17;100310.69;;;4.86;74.87
77360;BME280;66426;51.454;7.266;2023-02-01T05:40:20;100318.88;;;4.79;75.22
77360;BME280;66426;51.454;7.266;2023-02-01T05:41:21;100307.22;;;4.83;74.84
77360;BME280;66426;51.454;7.266;2023-02-01T05:42:22;100297.53;;;4.79;74.99
77360;BME280;66426;51.454;7.266;2023-02-01T05:43:23;100305.50;;;4.80;74.90
77360;BME280;66426;51.454;7.266;2023-02-01T05:44:24;100325.16;;;4.78;75.02
77360;BME280;66426;51.454;7.266;2023-02-01T05:45:25;100304.53;;;4.84;74.63