sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65368;SDS011;51970;53.484;49.488;2023-04-05T00:01:31;128.13;;;21.10;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:03:59;109.32;;;21.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:06:25;99.68;;;21.77;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:08:53;111.25;;;20.95;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:11:23;112.20;;;22.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:13:50;118.47;;;16.83;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:16:17;106.28;;;19.52;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:18:44;102.25;;;15.82;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:21:15;115.90;;;20.15;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:23:41;123.05;;;21.70;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:26:10;124.65;;;22.13;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:28:36;88.80;;;20.48;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:31:03;123.53;;;17.05;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:33:30;116.00;;;20.70;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:35:57;111.63;;;20.45;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:38:23;122.43;;;21.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:40:49;118.93;;;23.63;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:43:15;99.63;;;22.20;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:45:41;110.65;;;18.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:48:08;148.55;;;20.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:50:36;110.03;;;17.30;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:53:03;123.15;;;18.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:55:30;115.70;;;16.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T00:57:58;105.20;;;19.52;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:00:25;90.40;;;20.52;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:02:54;92.15;;;13.10;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:05:34;86.53;;;19.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:11:18;96.15;;;18.23;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:13:46;86.47;;;17.83;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:16:13;95.30;;;19.02;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:18:39;122.25;;;15.70;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:21:23;86.00;;;18.60;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:35:47;97.45;;;17.60;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:38:19;108.07;;;19.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:40:50;110.45;;;22.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:43:17;120.75;;;21.70;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:45:44;98.78;;;19.08;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:48:12;111.07;;;19.25;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:50:39;112.47;;;18.92;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:53:06;105.38;;;18.58;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:55:32;101.63;;;17.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T01:57:58;82.45;;;16.27;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:00:25;92.28;;;19.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:02:53;92.45;;;18.98;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:05:19;113.63;;;21.42;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:07:46;121.75;;;18.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:10:13;101.43;;;20.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:12:39;104.93;;;19.60;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:15:06;120.85;;;21.60;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:17:32;104.20;;;20.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:20:07;88.78;;;18.92;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:22:37;92.82;;;19.98;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:25:05;98.65;;;19.05;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:27:35;103.65;;;15.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:30:01;103.47;;;20.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:32:27;115.70;;;22.52;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:34:53;124.68;;;20.77;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:37:20;94.45;;;19.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:39:53;108.97;;;21.17;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:42:19;108.38;;;22.42;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:44:45;118.30;;;22.60;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:47:11;89.65;;;19.50;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:49:41;100.82;;;16.33;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:52:07;136.75;;;19.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:54:34;101.10;;;20.92;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:57:00;109.13;;;21.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T02:59:27;106.53;;;17.10;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:01:53;109.78;;;20.08;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:04:20;108.20;;;20.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:06:46;109.38;;;21.27;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:09:14;121.75;;;21.52;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:11:42;109.60;;;21.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:14:08;123.65;;;24.20;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:16:39;135.05;;;25.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:19:10;107.30;;;21.92;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:21:47;121.20;;;22.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:24:14;131.05;;;19.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:26:42;99.38;;;18.23;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:29:26;123.30;;;20.00;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:32:02;133.38;;;19.08;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:34:28;124.00;;;19.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:36:55;103.78;;;19.63;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:39:21;117.72;;;20.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:41:54;111.40;;;21.70;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:44:21;116.43;;;17.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:46:50;104.97;;;20.08;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:49:17;102.50;;;22.70;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:51:45;116.57;;;21.23;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:54:15;95.70;;;19.50;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:56:42;132.63;;;20.58;;
65368;SDS011;51970;53.484;49.488;2023-04-05T03:59:10;122.05;;;21.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:01:39;102.93;;;20.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:04:08;109.95;;;20.30;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:06:35;122.68;;;21.08;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:09:06;114.68;;;19.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:11:35;108.82;;;21.23;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:14:07;119.70;;;18.77;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:16:33;112.07;;;17.83;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:19:00;113.50;;;21.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:21:28;129.10;;;22.70;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:24:03;135.43;;;18.48;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:26:38;132.02;;;21.50;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:29:06;150.93;;;22.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:31:39;153.93;;;20.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:34:10;131.50;;;16.27;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:36:39;132.05;;;19.33;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:39:11;142.30;;;21.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:41:39;125.80;;;18.80;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:44:12;128.40;;;19.80;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:46:41;155.57;;;20.48;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:49:10;142.15;;;19.63;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:51:43;133.02;;;21.25;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:54:11;163.38;;;17.13;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:56:38;119.97;;;17.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T04:59:04;112.75;;;18.25;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:01:33;119.88;;;18.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:04:24;125.20;;;17.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:07:05;106.90;;;16.48;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:09:45;77.97;;;13.57;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:12:39;104.30;;;14.07;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:16:07;96.72;;;15.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:18:56;104.82;;;12.15;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:22:15;115.75;;;12.57;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:25:30;106.88;;;16.85;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:28:12;118.28;;;15.50;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:30:46;103.55;;;14.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:33:38;95.70;;;15.48;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:36:46;111.93;;;15.15;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:39:13;102.68;;;14.68;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:41:40;136.68;;;17.95;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:44:06;121.53;;;15.25;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:47:02;94.68;;;12.82;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:49:34;112.07;;;12.95;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:52:16;116.00;;;15.32;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:55:13;119.03;;;15.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T05:58:25;94.47;;;14.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:01:16;89.00;;;12.52;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:04:16;91.63;;;15.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:07:39;94.30;;;12.27;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:11:35;115.60;;;16.10;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:14:33;115.22;;;14.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:17:12;113.72;;;15.48;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:20:08;97.63;;;14.82;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:23:03;116.43;;;13.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:26:43;107.13;;;16.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:30:46;102.82;;;14.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:33:24;123.65;;;16.77;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:36:02;106.70;;;15.48;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:39:15;108.28;;;17.98;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:41:50;120.10;;;16.17;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:45:16;94.82;;;17.50;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:47:45;118.80;;;18.15;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:53:17;130.25;;;16.02;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:56:12;116.03;;;16.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T06:59:09;110.68;;;15.82;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:02:31;135.20;;;19.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:05:22;136.55;;;17.05;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:08:19;105.32;;;19.83;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:11:13;123.95;;;19.42;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:14:10;124.15;;;19.77;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:17:39;121.47;;;19.17;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:20:22;126.85;;;19.30;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:22:55;124.15;;;17.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:25:26;135.23;;;18.95;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:28:05;152.90;;;26.48;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:31:08;168.93;;;28.02;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:34:42;127.10;;;19.00;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:37:14;167.50;;;21.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:40:40;202.43;;;40.22;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:43:54;157.55;;;25.63;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:46:54;165.77;;;22.25;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:49:38;183.57;;;22.02;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:52:41;166.18;;;21.45;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:55:54;171.65;;;19.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T07:58:27;151.82;;;21.05;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:01:55;196.98;;;24.92;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:04:54;165.80;;;24.00;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:07:29;171.27;;;25.52;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:10:00;177.25;;;28.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:12:30;194.05;;;32.25;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:15:35;197.27;;;31.08;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:18:08;190.50;;;34.80;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:20:41;187.85;;;30.30;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:24:05;176.45;;;28.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:27:05;158.25;;;28.10;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:29:35;159.63;;;28.70;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:32:27;157.52;;;21.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:35:40;149.15;;;21.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:38:29;165.05;;;22.63;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:42:25;147.70;;;22.05;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:45:17;138.40;;;23.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:48:00;134.43;;;20.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:50:59;165.27;;;21.23;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:54:10;166.00;;;21.63;;
65368;SDS011;51970;53.484;49.488;2023-04-05T08:57:25;148.45;;;22.77;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:00:26;139.70;;;18.58;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:03:35;152.38;;;23.67;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:06:57;154.35;;;17.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:10:27;155.05;;;16.42;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:13:11;148.30;;;18.42;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:16:04;121.20;;;16.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:19:24;169.65;;;16.08;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:23:22;138.45;;;20.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:25:58;151.15;;;28.33;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:29:31;156.75;;;20.20;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:33:09;130.45;;;16.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:36:07;120.10;;;19.08;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:38:48;143.27;;;18.02;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:42:19;66.07;;;8.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:45:40;99.07;;;13.90;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:49:01;97.93;;;13.50;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:51:32;117.22;;;15.90;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:55:03;100.53;;;12.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T09:57:55;127.95;;;15.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:01:19;108.43;;;10.95;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:04:04;92.93;;;10.30;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:06:43;113.40;;;16.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:09:46;105.15;;;13.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:12:25;110.72;;;15.13;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:15:24;106.18;;;12.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:18:20;107.63;;;13.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:21:09;114.53;;;13.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:24:51;115.60;;;10.98;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:28:09;117.13;;;13.45;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:35:08;81.70;;;11.10;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:41:12;73.10;;;10.80;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:43:46;88.97;;;10.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:47:38;77.43;;;9.90;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:50:16;67.15;;;10.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:52:54;89.90;;;12.30;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:56:11;90.00;;;9.90;;
65368;SDS011;51970;53.484;49.488;2023-04-05T10:59:02;100.45;;;11.18;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:01:44;85.75;;;9.60;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:04:32;85.00;;;13.13;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:07:43;85.13;;;9.77;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:10:15;73.43;;;11.13;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:13:05;82.05;;;10.32;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:16:39;69.57;;;8.85;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:19:07;73.55;;;11.68;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:22:23;88.13;;;10.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:25:36;73.13;;;13.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:32:12;94.20;;;12.80;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:35:14;96.72;;;10.30;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:38:28;82.35;;;11.50;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:41:11;90.57;;;11.05;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:44:11;86.18;;;9.80;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:47:51;85.82;;;12.93;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:51:10;95.90;;;11.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:54:11;66.63;;;8.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T11:57:22;94.30;;;10.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:00:20;97.18;;;12.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:03:00;81.15;;;8.68;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:06:08;98.10;;;12.82;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:09:05;78.38;;;10.95;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:11:44;94.57;;;10.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:14:42;93.57;;;10.20;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:17:15;94.05;;;10.10;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:20:46;75.22;;;11.48;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:24:07;88.28;;;12.40;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:26:37;106.45;;;12.85;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:29:06;101.00;;;9.32;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:31:54;77.25;;;12.57;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:34:37;93.85;;;10.77;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:38:25;84.88;;;9.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:41:35;91.82;;;12.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:44:29;96.95;;;10.98;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:47:00;91.57;;;11.63;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:49:48;84.35;;;12.43;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:52:58;87.30;;;13.00;;
65368;SDS011;51970;53.484;49.488;2023-04-05T12:59:58;76.20;;;13.18;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:04:00;68.40;;;6.97;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:07:00;104.75;;;12.98;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:10:11;93.97;;;11.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:13:42;112.10;;;12.90;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:20:02;90.18;;;11.60;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:23:18;91.63;;;10.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:25:52;93.28;;;12.32;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:29:29;84.25;;;11.95;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:32:35;109.80;;;13.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:36:18;103.35;;;9.32;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:38:44;86.95;;;12.95;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:41:28;96.93;;;10.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:44:38;96.82;;;9.43;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:47:21;81.95;;;9.02;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:50:40;80.72;;;12.57;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:53:53;101.55;;;12.98;;
65368;SDS011;51970;53.484;49.488;2023-04-05T13:59:10;114.10;;;11.02;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:01:47;103.75;;;10.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:05:22;114.60;;;14.05;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:08:06;94.20;;;12.63;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:10:59;116.80;;;14.73;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:14:19;92.03;;;10.18;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:17:11;117.78;;;12.68;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:20:04;109.90;;;14.95;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:23:16;131.52;;;12.82;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:26:11;114.25;;;15.23;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:29:29;128.43;;;11.90;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:31:55;128.43;;;13.93;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:34:25;96.57;;;13.15;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:37:15;108.72;;;13.80;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:40:26;97.68;;;13.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:43:15;119.13;;;11.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:46:02;127.40;;;17.17;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:49:22;105.50;;;15.20;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:51:52;110.32;;;17.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:54:38;108.35;;;12.52;;
65368;SDS011;51970;53.484;49.488;2023-04-05T14:57:47;119.43;;;14.52;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:01:39;113.90;;;15.23;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:05:11;100.10;;;11.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:08:13;129.98;;;15.63;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:11:09;124.47;;;12.75;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:14:06;99.80;;;13.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:17:39;129.93;;;15.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:21:12;119.28;;;17.25;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:24:48;91.18;;;12.50;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:28:18;98.18;;;15.18;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:31:32;111.18;;;16.00;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:35:16;111.10;;;16.35;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:38:49;141.52;;;14.23;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:41:44;124.80;;;13.02;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:44:33;127.00;;;14.77;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:47:37;105.97;;;14.43;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:50:31;134.18;;;17.52;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:53:26;114.65;;;12.45;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:56:38;94.18;;;10.32;;
65368;SDS011;51970;53.484;49.488;2023-04-05T15:59:10;96.93;;;13.13;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:02:07;116.10;;;16.83;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:09:56;108.30;;;15.95;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:12:56;112.25;;;17.02;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:16:40;125.13;;;22.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:20:46;107.75;;;22.65;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:27:02;122.43;;;19.45;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:30:59;130.50;;;17.38;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:33:41;103.40;;;19.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:37:12;119.60;;;20.63;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:40:15;117.45;;;21.55;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:42:45;131.05;;;21.05;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:46:39;133.10;;;18.23;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:49:57;100.47;;;20.88;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:53:52;104.03;;;21.83;;
65368;SDS011;51970;53.484;49.488;2023-04-05T16:57:33;105.10;;;22.83;;
65368;SDS011;51970;53.484;49.488;2023-04-05T17:04:38;120.10;;;20.83;;
65368;SDS011;51970;53.484;49.488;2023-04-05T17:08:31;134.85;;;26.52;;