sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76552;SDS011;65395;53.168;18.156;2024-02-14T00:00:07;23.90;;;10.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:03:00;25.60;;;11.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:05:27;26.60;;;11.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:07:55;25.70;;;11.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:10:22;25.00;;;11.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:12:49;25.90;;;11.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:15:17;21.20;;;10.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:17:44;23.30;;;10.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:20:11;21.90;;;10.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:22:38;21.90;;;10.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:25:06;23.00;;;10.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:27:33;24.00;;;10.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:30:00;22.80;;;10.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:32:27;30.10;;;10.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:34:54;20.20;;;9.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:37:21;22.70;;;10.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:39:48;21.90;;;9.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:42:16;23.60;;;8.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:44:43;19.30;;;9.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:47:10;21.50;;;9.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:49:37;20.40;;;9.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:52:05;22.20;;;10.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:54:33;28.60;;;11.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:56:59;21.20;;;10.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T00:59:27;23.90;;;9.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:01:54;22.70;;;9.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:04:20;19.80;;;9.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:06:47;23.50;;;11.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:09:15;20.40;;;9.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:11:43;21.50;;;9.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:14:11;21.60;;;9.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:16:42;20.10;;;9.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:19:10;21.50;;;9.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:21:37;20.00;;;9.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:24:04;22.70;;;9.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:26:31;22.30;;;9.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:28:58;20.20;;;9.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:31:27;20.90;;;9.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:33:54;19.60;;;8.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:36:22;22.10;;;9.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:38:49;20.80;;;9.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:41:16;20.50;;;9.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:43:43;22.50;;;10.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:46:10;20.40;;;9.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:48:37;20.60;;;9.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:51:06;17.30;;;9.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:53:36;21.20;;;9.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:56:04;23.40;;;9.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T01:58:32;23.20;;;9.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:01:00;21.60;;;9.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:03:29;20.70;;;9.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:05:59;21.90;;;10.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:08:26;22.80;;;10.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:10:53;21.30;;;8.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:13:20;21.40;;;9.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:15:47;22.60;;;9.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:18:14;20.90;;;9.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:20:41;20.20;;;9.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:23:12;22.60;;;9.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:25:41;19.90;;;9.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:28:08;22.00;;;10.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:30:36;22.60;;;11.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:33:03;22.40;;;10.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:35:31;22.40;;;9.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:37:58;22.50;;;9.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:40:25;18.70;;;9.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:42:53;19.00;;;9.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:45:21;23.00;;;9.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:47:48;23.30;;;10.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:50:17;21.60;;;10.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:52:46;25.10;;;10.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:55:12;23.80;;;11.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T02:57:43;25.40;;;10.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:00:12;27.00;;;11.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:02:39;20.80;;;10.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:05:10;22.80;;;11.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:07:44;25.70;;;11.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:10:11;23.60;;;10.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:12:41;25.90;;;11.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:15:08;25.80;;;11.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:17:36;23.10;;;11.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:20:03;26.40;;;11.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:22:36;26.40;;;11.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:25:03;23.60;;;10.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:27:31;23.20;;;10.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:29:58;23.60;;;10.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:32:27;26.60;;;11.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:34:54;23.60;;;10.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:37:21;23.20;;;10.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:39:47;22.90;;;10.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:42:15;25.30;;;10.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:44:43;21.50;;;11.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:47:10;25.10;;;12.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:49:37;26.00;;;11.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:52:04;25.80;;;11.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:54:36;25.30;;;11.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:57:04;24.20;;;11.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T03:59:35;26.60;;;12.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:02:05;24.10;;;11.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:04:36;26.40;;;12.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:07:05;29.00;;;11.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:09:32;27.50;;;12.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:12:00;28.00;;;12.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:14:27;34.20;;;13.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:16:54;30.70;;;13.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:19:21;27.00;;;11.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:21:48;31.30;;;13.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:24:15;26.70;;;12.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:26:42;22.00;;;11.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:29:09;25.70;;;11.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:31:36;26.10;;;11.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:34:03;24.70;;;11.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:36:31;22.30;;;11.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:38:58;24.60;;;11.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:41:25;27.10;;;11.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:43:52;26.60;;;12.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:46:19;26.50;;;11.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:48:46;28.70;;;12.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:51:13;25.80;;;11.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:53:40;26.30;;;12.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:56:07;26.40;;;12.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T04:58:34;27.00;;;13.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:01:02;30.00;;;12.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:03:29;29.00;;;12.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:05:57;30.70;;;13.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:08:25;32.30;;;13.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:10:52;35.60;;;14.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:13:19;29.60;;;14.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:15:46;31.00;;;14.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:18:13;31.10;;;13.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:20:42;28.30;;;13.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:23:09;27.40;;;13.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:25:37;31.70;;;14.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:28:04;28.40;;;13.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:30:31;33.00;;;13.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:32:58;27.20;;;13.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:35:25;27.00;;;12.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:37:52;29.50;;;12.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:40:19;31.30;;;12.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:42:46;26.00;;;11.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:45:13;28.00;;;12.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:47:40;27.20;;;12.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:50:08;31.90;;;14.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:52:37;30.10;;;13.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:55:05;37.50;;;14.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:57:32;34.30;;;14.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T05:59:59;34.40;;;14.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:02:26;26.60;;;12.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:04:53;27.60;;;12.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:07:20;28.90;;;13.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:09:46;29.50;;;12.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:12:13;30.20;;;12.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:14:40;30.20;;;13.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:17:07;30.60;;;13.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:19:34;27.60;;;13.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:22:02;28.60;;;13.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:24:29;31.90;;;12.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:26:56;27.40;;;13.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:29:23;29.50;;;13.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:31:50;26.40;;;12.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:34:17;26.30;;;12.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:36:46;29.00;;;13.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:39:13;32.00;;;14.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:41:40;28.60;;;14.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:44:07;29.80;;;14.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:46:34;29.30;;;13.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:49:04;35.00;;;14.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:51:31;32.00;;;14.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:53:58;28.60;;;12.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:56:25;27.40;;;13.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T06:58:52;27.20;;;13.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:01:26;30.10;;;14.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:03:53;32.00;;;13.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:06:20;33.40;;;14.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:08:47;32.90;;;15.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:11:14;45.00;;;17.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:13:43;43.20;;;18.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:16:10;37.70;;;18.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:18:37;40.90;;;18.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:21:04;41.00;;;17.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:23:33;39.20;;;16.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:26:01;42.10;;;18.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:28:28;52.30;;;22.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:30:55;58.20;;;23.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:33:22;47.70;;;20.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:35:50;46.70;;;19.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:38:17;41.60;;;17.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:40:44;43.20;;;18.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:43:11;46.20;;;18.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:45:38;40.10;;;17.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:48:05;39.30;;;16.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:50:32;36.70;;;17.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:52:59;39.90;;;17.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:55:26;32.00;;;17.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T07:57:54;42.10;;;19.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:00:20;37.60;;;17.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:02:50;33.80;;;16.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:05:18;37.00;;;17.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:07:45;34.40;;;16.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:10:13;38.60;;;18.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:12:40;38.40;;;17.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:15:07;33.30;;;15.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:17:34;36.00;;;15.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:20:01;39.10;;;16.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:22:30;44.60;;;18.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:24:57;49.00;;;20.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:27:25;60.90;;;22.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:29:53;50.80;;;21.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:32:21;50.50;;;22.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:34:48;50.10;;;22.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:37:16;36.70;;;18.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:39:43;34.30;;;16.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:42:10;38.20;;;17.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:44:37;33.10;;;16.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:47:04;33.80;;;15.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:49:32;32.60;;;15.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:52:00;31.80;;;14.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:54:27;30.90;;;15.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:56:54;33.70;;;16.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T08:59:24;32.90;;;14.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:01:52;31.40;;;15.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:04:19;32.40;;;17.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:06:46;39.30;;;17.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:09:13;37.40;;;18.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:11:41;38.40;;;17.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:14:08;40.70;;;19.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:16:36;43.30;;;19.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:19:03;36.70;;;17.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:21:34;34.80;;;16.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:24:02;30.80;;;15.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:26:29;30.30;;;14.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:28:56;28.60;;;14.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:31:23;29.70;;;15.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:33:50;29.00;;;14.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:36:17;26.60;;;13.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:38:46;28.30;;;13.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:41:15;28.30;;;14.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:43:52;30.90;;;15.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:46:19;31.60;;;14.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:48:52;32.90;;;15.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:51:20;34.50;;;15.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:53:48;37.20;;;15.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:56:16;33.20;;;15.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T09:58:45;31.80;;;14.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:01:16;37.20;;;15.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:03:44;30.90;;;14.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:06:11;30.20;;;12.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:08:38;28.20;;;13.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:11:07;23.10;;;11.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:13:34;27.60;;;14.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:16:01;28.80;;;13.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:18:31;26.30;;;13.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:20:58;28.50;;;12.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:23:26;30.90;;;12.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:25:54;27.40;;;11.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:28:22;23.10;;;11.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:30:50;24.30;;;11.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:33:17;23.80;;;11.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:35:45;19.80;;;10.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:38:14;22.30;;;10.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:40:42;17.60;;;8.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:43:13;15.10;;;8.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:45:40;19.20;;;9.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:48:11;17.90;;;8.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:50:40;16.20;;;8.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:53:12;19.40;;;8.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:55:42;19.10;;;8.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T10:58:14;12.70;;;7.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:00:43;13.60;;;7.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:03:11;15.40;;;7.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:05:43;21.80;;;7.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:08:13;12.40;;;6.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:10:41;14.80;;;7.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:13:12;15.70;;;7.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:15:41;13.70;;;7.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:18:12;14.60;;;7.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:20:39;15.70;;;7.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:23:07;13.20;;;7.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:25:43;16.40;;;8.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:28:14;16.50;;;8.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:30:42;16.80;;;8.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:33:12;16.30;;;9.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:35:50;15.70;;;9.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:38:20;14.50;;;8.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:40:47;21.90;;;8.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:43:18;21.10;;;9.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:45:47;18.70;;;8.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:48:16;17.20;;;9.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:50:44;17.10;;;8.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:53:12;17.20;;;8.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:55:41;12.90;;;7.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T11:58:08;15.70;;;8.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:00:39;15.60;;;7.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:03:08;15.00;;;7.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:05:38;13.80;;;7.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:08:07;15.10;;;7.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:10:36;16.80;;;7.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:13:06;15.90;;;7.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:15:38;16.80;;;7.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:18:06;12.60;;;7.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:20:34;14.10;;;7.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:23:02;16.60;;;7.80;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:25:33;14.50;;;7.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:28:00;13.30;;;7.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:33:25;12.00;;;6.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:35:53;15.60;;;7.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:38:21;10.70;;;7.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:40:50;10.60;;;6.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:43:20;12.40;;;6.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:45:47;15.60;;;6.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:48:21;16.10;;;6.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:50:53;14.80;;;7.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:53:20;12.70;;;7.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:55:47;11.70;;;6.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T12:58:14;11.30;;;6.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:00:42;12.40;;;6.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:03:11;9.10;;;6.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:05:38;16.90;;;7.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:08:06;13.70;;;6.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:10:33;11.70;;;6.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:13:00;11.50;;;7.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:15:27;11.80;;;6.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:17:54;15.20;;;7.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:20:24;13.20;;;7.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:22:51;12.10;;;7.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:25:18;13.40;;;7.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:27:45;14.20;;;7.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:30:12;15.80;;;7.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:32:39;15.40;;;8.30;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:35:06;14.50;;;7.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:37:33;12.50;;;7.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:40:01;15.00;;;7.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:42:30;12.70;;;7.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:44:57;16.40;;;7.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:47:24;13.30;;;7.00;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:49:51;14.50;;;7.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:52:18;14.10;;;7.10;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:54:46;15.20;;;7.20;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:57:13;11.70;;;6.60;;
76552;SDS011;65395;53.168;18.156;2024-02-14T13:59:40;13.00;;;6.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T14:02:08;14.00;;;7.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T14:04:36;14.40;;;6.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T14:07:03;13.20;;;6.70;;
76552;SDS011;65395;53.168;18.156;2024-02-14T14:09:30;14.40;;;7.40;;
76552;SDS011;65395;53.168;18.156;2024-02-14T14:11:59;15.50;;;7.90;;
76552;SDS011;65395;53.168;18.156;2024-02-14T14:14:25;14.70;;;7.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T14:16:53;10.70;;;6.50;;
76552;SDS011;65395;53.168;18.156;2024-02-14T14:19:20;15.90;;;6.50;;