sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2022-09-27T00:07:34;99728.28;;;16.33;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T00:22:36;99707.72;;;16.37;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T00:37:37;99692.03;;;16.38;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T00:52:48;99672.22;;;16.43;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T01:07:53;99659.09;;;16.47;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T01:23:19;99662.59;;;16.48;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T01:54:00;99653.69;;;16.38;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T02:24:20;99600.69;;;16.26;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T02:39:25;99611.53;;;16.21;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T02:54:46;99602.44;;;16.15;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T03:09:53;99570.69;;;16.08;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T03:24:55;99577.22;;;16.11;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T03:39:58;99558.22;;;16.07;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T03:55:00;99522.16;;;16.09;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T04:10:03;99531.81;;;16.19;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T04:25:07;99521.81;;;16.16;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T04:40:10;99525.06;;;16.29;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T04:55:12;99502.94;;;16.32;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T05:10:13;99498.97;;;16.33;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T05:25:16;99498.03;;;16.36;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T05:40:18;99487.75;;;16.46;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T05:55:40;99479.41;;;16.55;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T06:10:42;99465.53;;;16.74;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T06:25:44;99468.72;;;16.87;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T06:40:48;99445.06;;;16.89;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T06:55:50;99430.72;;;16.80;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T07:10:54;99435.06;;;16.86;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T07:26:00;99439.00;;;17.00;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T07:41:08;99443.34;;;17.67;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T07:56:11;99439.66;;;17.70;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T08:11:14;99376.00;;;17.72;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T08:26:17;99371.50;;;17.69;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T08:56:28;99366.03;;;17.69;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T09:42:32;99356.13;;;17.57;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T09:57:42;99339.19;;;17.58;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T10:12:50;99323.25;;;17.62;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T10:27:54;99316.13;;;17.70;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T10:43:22;99297.81;;;17.88;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T10:58:33;99259.16;;;17.97;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T11:13:35;99246.75;;;18.07;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T11:28:49;99240.78;;;18.09;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T11:44:35;99238.56;;;18.13;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T12:15:23;99188.59;;;18.09;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T12:30:28;99170.63;;;18.08;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T12:46:02;99179.22;;;18.32;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T13:16:21;99159.28;;;18.48;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T13:47:27;99128.09;;;18.57;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T14:18:23;99104.59;;;18.50;95.14
65054;BME280;51639;47.828;35.038;2022-09-27T14:33:28;99106.28;;;18.31;91.35
65054;BME280;51639;47.828;35.038;2022-09-27T14:48:32;99108.41;;;17.93;91.90
65054;BME280;51639;47.828;35.038;2022-09-27T15:03:35;99070.47;;;17.55;96.23
65054;BME280;51639;47.828;35.038;2022-09-27T15:18:47;99065.56;;;17.27;99.86
65054;BME280;51639;47.828;35.038;2022-09-27T16:08:33;99040.16;;;16.90;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T16:23:35;99046.31;;;16.85;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T16:38:37;99052.28;;;16.83;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T16:53:39;99040.03;;;16.79;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T17:08:41;99040.16;;;16.38;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T17:23:44;99031.44;;;16.14;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T17:38:46;99032.13;;;16.09;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T17:53:49;99028.97;;;16.16;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T18:08:53;99027.25;;;16.18;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T18:23:56;99030.88;;;16.10;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T18:39:01;99020.41;;;16.08;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T18:54:08;99005.47;;;16.03;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T19:09:12;99004.91;;;15.99;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T19:24:14;98989.25;;;16.00;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T19:39:16;98972.63;;;16.03;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T19:54:18;98960.69;;;16.07;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T20:09:20;98958.94;;;16.03;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T20:24:22;98952.09;;;15.93;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T20:39:24;98953.06;;;15.90;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T20:54:26;98950.13;;;15.94;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T21:09:28;98942.78;;;16.06;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T21:24:29;98930.94;;;16.20;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T21:39:31;98920.06;;;16.31;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T21:54:33;98915.25;;;16.46;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T22:09:35;98904.06;;;16.50;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T22:24:37;98898.00;;;16.40;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T22:39:39;98893.44;;;16.31;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T22:54:40;98913.09;;;16.30;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T23:09:42;98891.72;;;16.34;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T23:24:44;98888.50;;;16.35;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T23:39:46;98883.34;;;16.43;100.00
65054;BME280;51639;47.828;35.038;2022-09-27T23:54:48;98877.91;;;16.54;100.00
