sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62991;DHT22;49084;48.204;16.202;2023-04-01T00:00:31;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:02:57;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:05:22;10.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:07:50;10.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:10:16;10.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:12:43;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:15:10;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:17:36;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:20:05;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:22:32;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:24:59;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:27:25;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:29:51;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:32:17;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:34:42;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:37:09;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:39:35;10.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:42:02;10.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:44:31;10.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:46:58;10.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:49:34;10.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:52:02;10.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:54:31;10.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:57:04;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T00:59:37;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:02:07;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:04:35;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:10:16;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:27:03;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:32:30;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:35:26;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:38:00;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:40:27;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:42:57;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:45:26;10.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:47:52;10.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:50:21;10.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:52:47;10.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:55:32;10.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T01:58:05;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:00:32;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:02:58;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:05:26;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:08:07;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:10:37;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:13:13;10.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:15:46;10.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:18:13;10.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:20:41;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:23:07;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:25:36;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:28:04;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:30:33;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:32:59;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:35:26;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:37:53;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:40:19;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:42:45;9.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:45:11;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:47:37;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:50:03;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:52:29;9.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:54:56;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:57:22;9.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T02:59:48;9.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:02:15;9.70;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:04:40;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:07:06;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:09:32;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:11:58;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:14:23;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:16:49;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:19:15;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:21:40;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:24:07;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:26:33;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:28:59;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:31:25;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:33:51;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:36:17;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:38:44;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:41:17;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:43:44;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:46:10;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:48:36;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:51:01;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:53:31;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:55:57;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T03:58:22;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:00:48;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:03:14;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:05:47;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:08:13;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:10:38;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:13:05;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:15:30;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:17:56;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:20:22;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:22:47;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:25:13;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:27:39;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:30:05;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:32:31;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:34:57;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:37:22;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:39:48;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:42:14;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:44:39;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:47:05;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:49:31;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:51:57;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:54:22;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:56:50;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T04:59:16;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:01:42;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:04:07;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:06:33;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:08:59;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:11:24;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:13:51;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:16:19;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:18:46;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:21:13;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:23:40;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:26:08;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:28:35;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:31:03;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:33:29;9.70;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:35:56;9.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:38:22;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:40:47;10.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:43:13;10.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:45:39;10.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:48:05;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:50:31;10.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:52:57;10.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:55:22;10.70;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T05:57:48;10.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T06:00:15;10.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T06:02:41;10.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T06:07:45;10.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T06:10:14;11.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T06:13:24;11.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T06:21:26;11.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T06:24:28;11.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T06:51:45;11.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T06:54:20;11.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T06:56:50;11.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:01:57;12.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:04:30;12.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:07:04;12.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:09:40;12.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:12:18;12.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:14:48;12.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:17:30;12.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:22:43;11.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:27:45;12.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:30:17;12.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:32:58;12.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:35:38;13.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:46:53;13.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:49:40;13.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T07:52:15;13.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T08:05:28;13.50;99.50
62991;DHT22;49084;48.204;16.202;2023-04-01T08:11:00;13.80;98.80
62991;DHT22;49084;48.204;16.202;2023-04-01T08:21:35;14.00;96.70
62991;DHT22;49084;48.204;16.202;2023-04-01T08:24:11;14.00;96.60
62991;DHT22;49084;48.204;16.202;2023-04-01T08:26:42;14.30;96.70
62991;DHT22;49084;48.204;16.202;2023-04-01T08:34:26;15.60;92.30
62991;DHT22;49084;48.204;16.202;2023-04-01T08:37:02;15.40;91.40
62991;DHT22;49084;48.204;16.202;2023-04-01T08:39:37;15.60;91.40
62991;DHT22;49084;48.204;16.202;2023-04-01T08:45:03;15.40;91.20
62991;DHT22;49084;48.204;16.202;2023-04-01T08:53:07;15.10;90.20
62991;DHT22;49084;48.204;16.202;2023-04-01T09:18:24;14.90;86.10
62991;DHT22;49084;48.204;16.202;2023-04-01T09:23:52;14.20;88.80
62991;DHT22;49084;48.204;16.202;2023-04-01T09:32:45;15.00;88.80
62991;DHT22;49084;48.204;16.202;2023-04-01T09:38:19;14.40;89.60
62991;DHT22;49084;48.204;16.202;2023-04-01T09:41:01;14.20;89.60
62991;DHT22;49084;48.204;16.202;2023-04-01T09:46:59;14.10;90.60
62991;DHT22;49084;48.204;16.202;2023-04-01T10:36:53;14.30;83.70
62991;DHT22;49084;48.204;16.202;2023-04-01T10:39:37;14.50;84.10
62991;DHT22;49084;48.204;16.202;2023-04-01T11:15:15;15.10;77.50
62991;DHT22;49084;48.204;16.202;2023-04-01T11:20:33;15.80;75.10
62991;DHT22;49084;48.204;16.202;2023-04-01T11:23:09;16.00;74.00
62991;DHT22;49084;48.204;16.202;2023-04-01T11:26:43;16.20;70.60
62991;DHT22;49084;48.204;16.202;2023-04-01T11:28:49;15.90;70.50
62991;DHT22;49084;48.204;16.202;2023-04-01T11:31:29;15.70;72.60
62991;DHT22;49084;48.204;16.202;2023-04-01T11:34:32;15.60;73.00
62991;DHT22;49084;48.204;16.202;2023-04-01T11:37:12;15.40;72.70
62991;DHT22;49084;48.204;16.202;2023-04-01T11:42:49;15.00;72.70
62991;DHT22;49084;48.204;16.202;2023-04-01T11:51:00;15.60;71.60
62991;DHT22;49084;48.204;16.202;2023-04-01T11:53:37;16.20;70.30
62991;DHT22;49084;48.204;16.202;2023-04-01T11:56:34;17.30;68.30
62991;DHT22;49084;48.204;16.202;2023-04-01T12:10:28;17.00;62.50
62991;DHT22;49084;48.204;16.202;2023-04-01T12:18:50;17.00;63.80
62991;DHT22;49084;48.204;16.202;2023-04-01T12:21:37;17.50;62.70
62991;DHT22;49084;48.204;16.202;2023-04-01T12:24:32;18.20;60.60
62991;DHT22;49084;48.204;16.202;2023-04-01T12:27:26;18.50;59.70
62991;DHT22;49084;48.204;16.202;2023-04-01T12:38:43;15.60;63.60
62991;DHT22;49084;48.204;16.202;2023-04-01T12:41:52;15.00;68.10
62991;DHT22;49084;48.204;16.202;2023-04-01T12:55:06;16.10;64.70
62991;DHT22;49084;48.204;16.202;2023-04-01T13:16:35;19.30;52.50
62991;DHT22;49084;48.204;16.202;2023-04-01T13:19:13;18.70;54.50
62991;DHT22;49084;48.204;16.202;2023-04-01T13:27:46;16.40;58.60
62991;DHT22;49084;48.204;16.202;2023-04-01T13:44:02;20.90;50.30
62991;DHT22;49084;48.204;16.202;2023-04-01T13:52:36;20.40;48.90
62991;DHT22;49084;48.204;16.202;2023-04-01T13:55:35;19.40;50.50
62991;DHT22;49084;48.204;16.202;2023-04-01T14:03:59;17.00;54.80
62991;DHT22;49084;48.204;16.202;2023-04-01T14:06:56;16.60;56.20
62991;DHT22;49084;48.204;16.202;2023-04-01T14:12:42;16.50;56.70
62991;DHT22;49084;48.204;16.202;2023-04-01T14:20:53;17.40;52.30
62991;DHT22;49084;48.204;16.202;2023-04-01T14:23:41;17.00;52.60
62991;DHT22;49084;48.204;16.202;2023-04-01T14:29:02;16.00;53.30
62991;DHT22;49084;48.204;16.202;2023-04-01T14:31:38;15.80;54.10
62991;DHT22;49084;48.204;16.202;2023-04-01T14:34:40;15.60;54.70
62991;DHT22;49084;48.204;16.202;2023-04-01T14:37:31;15.50;55.30
62991;DHT22;49084;48.204;16.202;2023-04-01T14:40:24;15.50;55.60
62991;DHT22;49084;48.204;16.202;2023-04-01T14:49:14;16.70;53.20
62991;DHT22;49084;48.204;16.202;2023-04-01T14:51:41;16.20;53.20
62991;DHT22;49084;48.204;16.202;2023-04-01T14:54:16;16.00;54.20
62991;DHT22;49084;48.204;16.202;2023-04-01T14:56:50;16.00;54.80
62991;DHT22;49084;48.204;16.202;2023-04-01T15:01:48;16.10;55.00
62991;DHT22;49084;48.204;16.202;2023-04-01T15:09:52;15.90;56.30
62991;DHT22;49084;48.204;16.202;2023-04-01T15:20:29;15.70;58.40
62991;DHT22;49084;48.204;16.202;2023-04-01T15:28:37;16.50;59.20
62991;DHT22;49084;48.204;16.202;2023-04-01T15:31:55;16.90;58.80
62991;DHT22;49084;48.204;16.202;2023-04-01T15:36:56;17.30;58.20
62991;DHT22;49084;48.204;16.202;2023-04-01T15:45:18;15.40;63.20
62991;DHT22;49084;48.204;16.202;2023-04-01T15:48:25;14.90;65.80
62991;DHT22;49084;48.204;16.202;2023-04-01T16:07:30;15.80;66.00
62991;DHT22;49084;48.204;16.202;2023-04-01T16:12:59;14.90;68.50
62991;DHT22;49084;48.204;16.202;2023-04-01T16:23:42;13.80;75.50
62991;DHT22;49084;48.204;16.202;2023-04-01T16:31:50;13.50;80.00
62991;DHT22;49084;48.204;16.202;2023-04-01T16:34:30;13.40;81.50
62991;DHT22;49084;48.204;16.202;2023-04-01T16:37:34;13.30;83.30
62991;DHT22;49084;48.204;16.202;2023-04-01T16:44:20;13.30;87.80
62991;DHT22;49084;48.204;16.202;2023-04-01T16:46:26;13.10;89.70
62991;DHT22;49084;48.204;16.202;2023-04-01T17:04:32;12.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T17:07:18;11.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T17:10:41;11.70;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T17:21:55;11.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T17:29:46;11.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T17:32:35;11.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T17:35:38;11.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T17:38:46;11.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T17:41:36;11.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T17:47:23;10.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:09:59;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:18:54;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:21:29;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:26:59;10.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:35:14;10.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:40:34;10.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:43:20;10.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:46:03;10.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:54:31;10.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:57:13;10.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T18:59:57;10.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:02:50;10.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:05:38;10.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:08:28;10.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:11:50;10.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:16:32;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:27:46;9.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:30:30;9.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:33:22;9.70;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:38:52;9.70;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:43:53;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:46:32;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:49:24;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:54:34;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T19:57:17;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:02:53;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:05:50;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:16:18;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:19:00;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:21:44;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:25:05;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:27:18;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:41:45;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:44:13;9.60;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:52:17;9.70;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T20:57:24;9.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T21:03:37;9.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T21:11:05;9.80;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T21:14:01;9.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T21:58:51;8.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:07:03;8.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:09:39;8.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:14:52;8.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:17:33;8.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:20:23;8.90;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:26:15;9.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:29:07;9.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:31:59;9.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:37:30;9.00;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:43:06;9.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:53:57;9.10;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:56:39;9.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T22:59:26;9.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:02:00;9.20;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:04:32;9.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:07:06;9.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:09:42;9.30;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:12:12;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:14:53;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:17:53;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:30:50;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:35:54;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:38:23;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:40:50;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:43:39;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:46:07;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:48:40;9.40;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:51:36;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:54:13;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:56:52;9.50;99.90
62991;DHT22;49084;48.204;16.202;2023-04-01T23:59:29;9.50;99.90
