sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77067;BME280;65994;50.378;15.470;2022-12-18T00:03:44;100333.22;;;-5.41;78.96
77067;BME280;65994;50.378;15.470;2022-12-18T00:06:11;100330.13;;;-5.38;78.77
77067;BME280;65994;50.378;15.470;2022-12-18T00:08:43;100337.06;;;-5.34;77.58
77067;BME280;65994;50.378;15.470;2022-12-18T00:11:16;100345.44;;;-5.32;77.76
77067;BME280;65994;50.378;15.470;2022-12-18T00:13:43;100351.28;;;-5.31;78.02
77067;BME280;65994;50.378;15.470;2022-12-18T00:16:11;100356.00;;;-5.34;77.63
77067;BME280;65994;50.378;15.470;2022-12-18T00:18:38;100362.78;;;-5.32;77.30
77067;BME280;65994;50.378;15.470;2022-12-18T00:21:07;100369.63;;;-5.29;78.40
77067;BME280;65994;50.378;15.470;2022-12-18T00:23:34;100373.81;;;-5.28;77.93
77067;BME280;65994;50.378;15.470;2022-12-18T00:26:05;100372.19;;;-5.28;78.68
77067;BME280;65994;50.378;15.470;2022-12-18T00:28:32;100377.69;;;-5.42;77.06
77067;BME280;65994;50.378;15.470;2022-12-18T00:31:10;100377.06;;;-5.50;77.04
77067;BME280;65994;50.378;15.470;2022-12-18T00:33:37;100373.03;;;-5.49;78.14
77067;BME280;65994;50.378;15.470;2022-12-18T00:36:18;100376.34;;;-5.49;78.92
77067;BME280;65994;50.378;15.470;2022-12-18T00:38:46;100380.28;;;-5.41;78.96
77067;BME280;65994;50.378;15.470;2022-12-18T00:41:15;100390.69;;;-5.34;78.28
77067;BME280;65994;50.378;15.470;2022-12-18T00:44:05;100379.66;;;-5.38;78.00
77067;BME280;65994;50.378;15.470;2022-12-18T00:46:31;100379.31;;;-5.43;76.92
77067;BME280;65994;50.378;15.470;2022-12-18T00:48:58;100388.25;;;-5.45;77.16
77067;BME280;65994;50.378;15.470;2022-12-18T00:51:25;100385.16;;;-5.52;78.65
77067;BME280;65994;50.378;15.470;2022-12-18T00:53:51;100385.25;;;-5.51;78.55
77067;BME280;65994;50.378;15.470;2022-12-18T00:56:17;100376.47;;;-5.47;78.63
77067;BME280;65994;50.378;15.470;2022-12-18T00:58:44;100379.56;;;-5.50;79.37
77067;BME280;65994;50.378;15.470;2022-12-18T01:01:10;100393.69;;;-5.49;79.71
77067;BME280;65994;50.378;15.470;2022-12-18T01:03:36;100396.66;;;-5.43;78.55
77067;BME280;65994;50.378;15.470;2022-12-18T01:06:10;100398.25;;;-5.43;78.82
77067;BME280;65994;50.378;15.470;2022-12-18T01:08:38;100391.69;;;-5.43;79.11
77067;BME280;65994;50.378;15.470;2022-12-18T01:11:09;100388.72;;;-5.39;79.89
77067;BME280;65994;50.378;15.470;2022-12-18T01:13:36;100399.97;;;-5.32;80.48
77067;BME280;65994;50.378;15.470;2022-12-18T01:16:02;100405.06;;;-5.30;79.28
77067;BME280;65994;50.378;15.470;2022-12-18T01:18:28;100412.59;;;-5.29;79.35
77067;BME280;65994;50.378;15.470;2022-12-18T01:20:54;100421.00;;;-5.27;79.52
77067;BME280;65994;50.378;15.470;2022-12-18T01:23:20;100418.16;;;-5.21;79.24
77067;BME280;65994;50.378;15.470;2022-12-18T01:25:47;100437.09;;;-5.12;79.08
77067;BME280;65994;50.378;15.470;2022-12-18T01:28:13;100432.63;;;-5.05;78.84
77067;BME280;65994;50.378;15.470;2022-12-18T01:30:39;100427.78;;;-5.04;77.90
77067;BME280;65994;50.378;15.470;2022-12-18T01:33:05;100432.25;;;-5.10;78.60
77067;BME280;65994;50.378;15.470;2022-12-18T01:35:32;100441.41;;;-5.09;78.44
77067;BME280;65994;50.378;15.470;2022-12-18T01:37:58;100436.34;;;-5.11;79.31
77067;BME280;65994;50.378;15.470;2022-12-18T01:40:24;100436.09;;;-5.14;78.75
77067;BME280;65994;50.378;15.470;2022-12-18T01:42:53;100430.28;;;-5.14;79.44
77067;BME280;65994;50.378;15.470;2022-12-18T01:47:58;100445.66;;;-5.08;79.31
77067;BME280;65994;50.378;15.470;2022-12-18T01:50:40;100440.75;;;-4.96;79.22
77067;BME280;65994;50.378;15.470;2022-12-18T01:53:11;100449.94;;;-4.95;79.46
77067;BME280;65994;50.378;15.470;2022-12-18T01:55:45;100449.22;;;-4.94;79.67
77067;BME280;65994;50.378;15.470;2022-12-18T01:58:12;100448.16;;;-4.86;79.05
77067;BME280;65994;50.378;15.470;2022-12-18T02:00:39;100439.25;;;-4.84;78.89
77067;BME280;65994;50.378;15.470;2022-12-18T02:03:05;100452.50;;;-4.83;80.59
77067;BME280;65994;50.378;15.470;2022-12-18T02:06:01;100451.53;;;-4.86;80.67
77067;BME280;65994;50.378;15.470;2022-12-18T02:14:07;100462.94;;;-4.88;80.25
77067;BME280;65994;50.378;15.470;2022-12-18T02:27:39;100469.06;;;-5.15;80.21
77067;BME280;65994;50.378;15.470;2022-12-18T02:30:07;100469.09;;;-5.25;80.48
77067;BME280;65994;50.378;15.470;2022-12-18T02:32:38;100468.34;;;-5.34;80.13
77067;BME280;65994;50.378;15.470;2022-12-18T02:35:09;100461.66;;;-5.45;80.94
77067;BME280;65994;50.378;15.470;2022-12-18T02:37:36;100460.44;;;-5.50;81.92
77067;BME280;65994;50.378;15.470;2022-12-18T02:40:05;100466.63;;;-5.55;81.48
77067;BME280;65994;50.378;15.470;2022-12-18T02:42:32;100474.69;;;-5.48;81.92
77067;BME280;65994;50.378;15.470;2022-12-18T02:44:58;100479.00;;;-5.45;80.82
77067;BME280;65994;50.378;15.470;2022-12-18T02:47:29;100488.91;;;-5.45;80.93
77067;BME280;65994;50.378;15.470;2022-12-18T03:00:28;100489.03;;;-5.64;82.46
77067;BME280;65994;50.378;15.470;2022-12-18T03:05:32;100499.31;;;-5.59;82.74
77067;BME280;65994;50.378;15.470;2022-12-18T03:08:06;100492.53;;;-5.62;83.42
77067;BME280;65994;50.378;15.470;2022-12-18T03:10:37;100489.91;;;-5.64;83.83
77067;BME280;65994;50.378;15.470;2022-12-18T03:13:08;100497.09;;;-5.56;83.14
77067;BME280;65994;50.378;15.470;2022-12-18T03:15:39;100500.69;;;-5.63;82.89
77067;BME280;65994;50.378;15.470;2022-12-18T03:18:12;100505.13;;;-5.69;83.49
77067;BME280;65994;50.378;15.470;2022-12-18T03:20:43;100503.50;;;-5.69;84.40
77067;BME280;65994;50.378;15.470;2022-12-18T03:23:14;100504.53;;;-5.67;84.48
77067;BME280;65994;50.378;15.470;2022-12-18T03:25:44;100508.50;;;-5.58;83.94
77067;BME280;65994;50.378;15.470;2022-12-18T03:28:16;100501.69;;;-5.61;84.20
77067;BME280;65994;50.378;15.470;2022-12-18T03:30:44;100507.50;;;-5.61;84.71
77067;BME280;65994;50.378;15.470;2022-12-18T03:33:16;100506.50;;;-5.52;84.38
77067;BME280;65994;50.378;15.470;2022-12-18T03:35:45;100502.16;;;-5.55;83.66
77067;BME280;65994;50.378;15.470;2022-12-18T03:38:12;100505.50;;;-5.54;83.94
77067;BME280;65994;50.378;15.470;2022-12-18T03:40:50;100516.78;;;-5.48;83.36
77067;BME280;65994;50.378;15.470;2022-12-18T03:48:48;100515.19;;;-5.37;84.29
77067;BME280;65994;50.378;15.470;2022-12-18T03:51:24;100514.31;;;-5.38;83.75
77067;BME280;65994;50.378;15.470;2022-12-18T03:54:03;100513.06;;;-5.43;84.36
77067;BME280;65994;50.378;15.470;2022-12-18T03:56:33;100516.03;;;-5.37;84.00
77067;BME280;65994;50.378;15.470;2022-12-18T03:59:03;100521.25;;;-5.33;83.28
77067;BME280;65994;50.378;15.470;2022-12-18T04:01:32;100529.53;;;-5.33;84.07
77067;BME280;65994;50.378;15.470;2022-12-18T04:04:00;100532.13;;;-5.31;83.47
77067;BME280;65994;50.378;15.470;2022-12-18T04:06:28;100529.44;;;-5.45;83.74
77067;BME280;65994;50.378;15.470;2022-12-18T04:08:57;100521.09;;;-5.45;83.00
77067;BME280;65994;50.378;15.470;2022-12-18T04:11:24;100522.72;;;-5.46;83.80
77067;BME280;65994;50.378;15.470;2022-12-18T04:13:55;100528.53;;;-5.45;83.96
77067;BME280;65994;50.378;15.470;2022-12-18T04:16:22;100538.22;;;-5.48;83.13
77067;BME280;65994;50.378;15.470;2022-12-18T04:18:48;100542.44;;;-5.47;83.03
77067;BME280;65994;50.378;15.470;2022-12-18T04:21:14;100547.38;;;-5.47;83.89
77067;BME280;65994;50.378;15.470;2022-12-18T04:23:40;100533.75;;;-5.42;83.65
77067;BME280;65994;50.378;15.470;2022-12-18T04:26:07;100544.03;;;-5.48;82.70
77067;BME280;65994;50.378;15.470;2022-12-18T04:28:33;100545.28;;;-5.53;83.55
77067;BME280;65994;50.378;15.470;2022-12-18T04:30:59;100547.50;;;-5.56;83.57
77067;BME280;65994;50.378;15.470;2022-12-18T04:33:25;100554.66;;;-5.69;82.72
77067;BME280;65994;50.378;15.470;2022-12-18T04:35:51;100555.41;;;-5.70;83.08
77067;BME280;65994;50.378;15.470;2022-12-18T04:38:18;100557.00;;;-5.71;82.86
77067;BME280;65994;50.378;15.470;2022-12-18T04:40:44;100553.56;;;-5.63;82.99
77067;BME280;65994;50.378;15.470;2022-12-18T04:43:10;100564.34;;;-5.62;83.23
77067;BME280;65994;50.378;15.470;2022-12-18T04:45:37;100564.94;;;-5.65;82.65
77067;BME280;65994;50.378;15.470;2022-12-18T04:48:03;100570.53;;;-5.67;82.38
77067;BME280;65994;50.378;15.470;2022-12-18T04:50:30;100570.38;;;-5.69;82.65
77067;BME280;65994;50.378;15.470;2022-12-18T04:52:57;100571.88;;;-5.71;82.88
77067;BME280;65994;50.378;15.470;2022-12-18T04:55:23;100581.28;;;-5.67;82.58
77067;BME280;65994;50.378;15.470;2022-12-18T04:57:49;100585.13;;;-5.70;83.93
77067;BME280;65994;50.378;15.470;2022-12-18T05:00:16;100590.19;;;-5.69;83.39
77067;BME280;65994;50.378;15.470;2022-12-18T05:02:42;100591.69;;;-5.61;83.64
77067;BME280;65994;50.378;15.470;2022-12-18T05:05:08;100590.34;;;-5.57;83.14
77067;BME280;65994;50.378;15.470;2022-12-18T05:07:35;100585.28;;;-5.48;83.59
77067;BME280;65994;50.378;15.470;2022-12-18T05:10:01;100581.78;;;-5.50;83.15
77067;BME280;65994;50.378;15.470;2022-12-18T05:12:28;100584.28;;;-5.50;83.43
77067;BME280;65994;50.378;15.470;2022-12-18T05:14:54;100581.31;;;-5.46;82.52
77067;BME280;65994;50.378;15.470;2022-12-18T05:17:20;100582.69;;;-5.40;82.20
77067;BME280;65994;50.378;15.470;2022-12-18T05:19:46;100581.56;;;-5.43;82.81
77067;BME280;65994;50.378;15.470;2022-12-18T05:22:13;100591.31;;;-5.55;82.83
77067;BME280;65994;50.378;15.470;2022-12-18T05:24:39;100607.69;;;-5.47;82.73
77067;BME280;65994;50.378;15.470;2022-12-18T05:27:05;100604.13;;;-5.40;83.57
77067;BME280;65994;50.378;15.470;2022-12-18T05:29:32;100612.03;;;-5.44;83.45
77067;BME280;65994;50.378;15.470;2022-12-18T05:31:58;100609.94;;;-5.40;83.20
77067;BME280;65994;50.378;15.470;2022-12-18T05:34:24;100618.09;;;-5.41;82.47
77067;BME280;65994;50.378;15.470;2022-12-18T05:36:50;100618.47;;;-5.46;82.65
77067;BME280;65994;50.378;15.470;2022-12-18T05:39:16;100613.00;;;-5.52;83.97
77067;BME280;65994;50.378;15.470;2022-12-18T05:41:43;100621.44;;;-5.50;83.59
77067;BME280;65994;50.378;15.470;2022-12-18T05:44:09;100623.56;;;-5.45;83.76
77067;BME280;65994;50.378;15.470;2022-12-18T05:46:36;100627.63;;;-5.45;83.20
77067;BME280;65994;50.378;15.470;2022-12-18T05:49:02;100634.28;;;-5.54;82.73
77067;BME280;65994;50.378;15.470;2022-12-18T05:51:28;100640.16;;;-5.54;83.29
77067;BME280;65994;50.378;15.470;2022-12-18T05:53:54;100642.47;;;-5.55;83.18
77067;BME280;65994;50.378;15.470;2022-12-18T05:56:22;100654.63;;;-5.58;83.11
77067;BME280;65994;50.378;15.470;2022-12-18T05:58:52;100654.00;;;-5.56;83.46
77067;BME280;65994;50.378;15.470;2022-12-18T06:01:25;100650.44;;;-5.49;84.13
77067;BME280;65994;50.378;15.470;2022-12-18T06:03:52;100663.59;;;-5.40;83.46
77067;BME280;65994;50.378;15.470;2022-12-18T06:06:21;100660.88;;;-5.33;83.22
77067;BME280;65994;50.378;15.470;2022-12-18T06:08:49;100662.00;;;-5.29;83.20
77067;BME280;65994;50.378;15.470;2022-12-18T06:11:18;100659.00;;;-5.36;82.65
77067;BME280;65994;50.378;15.470;2022-12-18T06:13:44;100670.41;;;-5.27;83.15
77067;BME280;65994;50.378;15.470;2022-12-18T06:16:10;100666.19;;;-5.28;82.29
77067;BME280;65994;50.378;15.470;2022-12-18T06:18:36;100670.50;;;-5.36;82.30
77067;BME280;65994;50.378;15.470;2022-12-18T06:21:03;100664.19;;;-5.32;83.24
77067;BME280;65994;50.378;15.470;2022-12-18T06:23:29;100664.56;;;-5.38;82.61
77067;BME280;65994;50.378;15.470;2022-12-18T06:25:55;100659.41;;;-5.31;82.81
77067;BME280;65994;50.378;15.470;2022-12-18T06:28:21;100660.88;;;-5.23;84.03
77067;BME280;65994;50.378;15.470;2022-12-18T06:30:48;100673.03;;;-5.16;82.72
77067;BME280;65994;50.378;15.470;2022-12-18T06:33:16;100670.19;;;-5.20;83.07
77067;BME280;65994;50.378;15.470;2022-12-18T06:35:42;100665.22;;;-5.20;83.30
77067;BME280;65994;50.378;15.470;2022-12-18T06:38:08;100667.22;;;-5.16;83.83
77067;BME280;65994;50.378;15.470;2022-12-18T06:40:37;100673.63;;;-5.18;83.60
77067;BME280;65994;50.378;15.470;2022-12-18T06:43:03;100682.06;;;-5.26;83.76
77067;BME280;65994;50.378;15.470;2022-12-18T06:45:30;100675.59;;;-5.34;84.31
77067;BME280;65994;50.378;15.470;2022-12-18T06:47:56;100675.81;;;-5.42;84.40
77067;BME280;65994;50.378;15.470;2022-12-18T06:50:22;100670.28;;;-5.39;83.12
77067;BME280;65994;50.378;15.470;2022-12-18T06:52:48;100683.78;;;-5.36;84.42
77067;BME280;65994;50.378;15.470;2022-12-18T06:55:15;100684.50;;;-5.37;83.64
77067;BME280;65994;50.378;15.470;2022-12-18T06:57:41;100686.00;;;-5.39;83.65
77067;BME280;65994;50.378;15.470;2022-12-18T07:00:07;100694.94;;;-5.30;84.28
77067;BME280;65994;50.378;15.470;2022-12-18T07:02:34;100689.63;;;-5.25;83.52
77067;BME280;65994;50.378;15.470;2022-12-18T07:05:00;100698.44;;;-5.18;83.28
77067;BME280;65994;50.378;15.470;2022-12-18T07:07:26;100703.16;;;-5.21;82.89
77067;BME280;65994;50.378;15.470;2022-12-18T07:09:53;100711.66;;;-5.38;83.39
77067;BME280;65994;50.378;15.470;2022-12-18T07:12:19;100715.38;;;-5.33;83.60
77067;BME280;65994;50.378;15.470;2022-12-18T07:14:45;100717.97;;;-5.31;84.27
77067;BME280;65994;50.378;15.470;2022-12-18T07:17:11;100710.03;;;-5.38;83.14
77067;BME280;65994;50.378;15.470;2022-12-18T07:19:38;100719.44;;;-5.44;82.80
77067;BME280;65994;50.378;15.470;2022-12-18T07:22:04;100721.19;;;-5.32;82.63
77067;BME280;65994;50.378;15.470;2022-12-18T07:24:32;100714.63;;;-5.32;81.45
77067;BME280;65994;50.378;15.470;2022-12-18T07:26:59;100718.34;;;-5.27;82.43
77067;BME280;65994;50.378;15.470;2022-12-18T07:29:25;100717.66;;;-5.16;82.45
77067;BME280;65994;50.378;15.470;2022-12-18T07:31:51;100721.50;;;-5.09;82.02
77067;BME280;65994;50.378;15.470;2022-12-18T07:34:17;100720.41;;;-5.13;80.49
77067;BME280;65994;50.378;15.470;2022-12-18T07:36:44;100729.16;;;-5.26;81.06
77067;BME280;65994;50.378;15.470;2022-12-18T07:39:11;100741.63;;;-5.35;82.10
77067;BME280;65994;50.378;15.470;2022-12-18T07:41:37;100741.47;;;-5.47;81.35
77067;BME280;65994;50.378;15.470;2022-12-18T07:44:04;100751.25;;;-5.48;82.46
77067;BME280;65994;50.378;15.470;2022-12-18T07:46:30;100749.91;;;-5.45;82.05
77067;BME280;65994;50.378;15.470;2022-12-18T07:48:57;100763.47;;;-5.50;82.17
77067;BME280;65994;50.378;15.470;2022-12-18T07:51:23;100777.63;;;-5.49;81.54
77067;BME280;65994;50.378;15.470;2022-12-18T07:53:50;100765.63;;;-5.44;81.98
77067;BME280;65994;50.378;15.470;2022-12-18T07:56:16;100770.44;;;-5.46;80.87
77067;BME280;65994;50.378;15.470;2022-12-18T07:58:42;100771.56;;;-5.42;81.52
77067;BME280;65994;50.378;15.470;2022-12-18T08:01:11;100773.50;;;-5.29;80.91
77067;BME280;65994;50.378;15.470;2022-12-18T08:03:39;100777.09;;;-5.26;80.22
77067;BME280;65994;50.378;15.470;2022-12-18T08:06:07;100786.75;;;-5.29;79.43
77067;BME280;65994;50.378;15.470;2022-12-18T08:08:34;100787.34;;;-5.31;80.09
77067;BME280;65994;50.378;15.470;2022-12-18T08:11:01;100791.22;;;-5.54;81.43
77067;BME280;65994;50.378;15.470;2022-12-18T08:13:28;100788.56;;;-5.66;81.14
77067;BME280;65994;50.378;15.470;2022-12-18T08:16:07;100790.03;;;-5.68;81.90
77067;BME280;65994;50.378;15.470;2022-12-18T08:18:34;100782.47;;;-5.69;82.20
77067;BME280;65994;50.378;15.470;2022-12-18T08:21:12;100779.47;;;-5.75;82.99
77067;BME280;65994;50.378;15.470;2022-12-18T08:23:39;100793.59;;;-5.74;82.61
77067;BME280;65994;50.378;15.470;2022-12-18T08:26:05;100790.63;;;-5.70;82.43
77067;BME280;65994;50.378;15.470;2022-12-18T08:28:32;100798.19;;;-5.69;82.08
77067;BME280;65994;50.378;15.470;2022-12-18T08:30:58;100794.31;;;-5.56;82.75
77067;BME280;65994;50.378;15.470;2022-12-18T08:33:25;100795.53;;;-5.62;82.09
77067;BME280;65994;50.378;15.470;2022-12-18T08:35:52;100794.38;;;-5.65;82.20
77067;BME280;65994;50.378;15.470;2022-12-18T08:38:18;100790.84;;;-5.58;83.19
77067;BME280;65994;50.378;15.470;2022-12-18T08:40:45;100796.50;;;-5.59;82.41
77067;BME280;65994;50.378;15.470;2022-12-18T08:43:11;100801.34;;;-5.61;82.49
77067;BME280;65994;50.378;15.470;2022-12-18T08:45:56;100799.31;;;-5.65;82.10
77067;BME280;65994;50.378;15.470;2022-12-18T08:48:22;100795.94;;;-5.76;82.31
77067;BME280;65994;50.378;15.470;2022-12-18T08:50:56;100796.56;;;-5.68;83.18
77067;BME280;65994;50.378;15.470;2022-12-18T08:53:24;100800.47;;;-5.62;82.32
77067;BME280;65994;50.378;15.470;2022-12-18T08:55:51;100800.81;;;-5.67;82.44
77067;BME280;65994;50.378;15.470;2022-12-18T08:58:18;100807.44;;;-5.76;82.79
77067;BME280;65994;50.378;15.470;2022-12-18T09:00:45;100800.88;;;-5.76;82.42
77067;BME280;65994;50.378;15.470;2022-12-18T09:03:15;100805.56;;;-5.79;82.74
77067;BME280;65994;50.378;15.470;2022-12-18T09:05:43;100805.09;;;-5.75;82.87
77067;BME280;65994;50.378;15.470;2022-12-18T09:08:11;100797.84;;;-5.92;83.53
77067;BME280;65994;50.378;15.470;2022-12-18T09:10:44;100799.06;;;-5.87;83.19
77067;BME280;65994;50.378;15.470;2022-12-18T09:13:12;100795.31;;;-5.73;82.53
77067;BME280;65994;50.378;15.470;2022-12-18T09:15:46;100798.00;;;-5.80;82.61
77067;BME280;65994;50.378;15.470;2022-12-18T09:18:14;100794.56;;;-5.91;82.62
77067;BME280;65994;50.378;15.470;2022-12-18T09:20:41;100792.47;;;-5.97;83.01
77067;BME280;65994;50.378;15.470;2022-12-18T09:23:08;100792.19;;;-5.81;83.39
77067;BME280;65994;50.378;15.470;2022-12-18T09:25:35;100797.91;;;-5.91;82.37
77067;BME280;65994;50.378;15.470;2022-12-18T09:28:10;100794.41;;;-5.84;82.38
77067;BME280;65994;50.378;15.470;2022-12-18T09:30:39;100790.91;;;-5.86;82.35
77067;BME280;65994;50.378;15.470;2022-12-18T09:33:05;100793.19;;;-5.79;83.02
77067;BME280;65994;50.378;15.470;2022-12-18T09:35:31;100799.63;;;-5.81;81.86
77067;BME280;65994;50.378;15.470;2022-12-18T09:37:58;100798.81;;;-5.90;81.59
77067;BME280;65994;50.378;15.470;2022-12-18T09:40:26;100804.56;;;-5.81;82.60
77067;BME280;65994;50.378;15.470;2022-12-18T09:42:59;100806.31;;;-5.80;82.32
77067;BME280;65994;50.378;15.470;2022-12-18T09:45:27;100816.72;;;-5.74;81.78
77067;BME280;65994;50.378;15.470;2022-12-18T09:47:56;100815.69;;;-5.67;81.57
77067;BME280;65994;50.378;15.470;2022-12-18T09:50:33;100807.78;;;-5.63;81.08
77067;BME280;65994;50.378;15.470;2022-12-18T09:53:15;100804.00;;;-5.68;81.41
77067;BME280;65994;50.378;15.470;2022-12-18T09:55:45;100803.13;;;-5.69;81.98
77067;BME280;65994;50.378;15.470;2022-12-18T09:58:20;100793.13;;;-5.89;82.17
77067;BME280;65994;50.378;15.470;2022-12-18T10:00:52;100788.81;;;-5.81;81.68
77067;BME280;65994;50.378;15.470;2022-12-18T10:03:19;100796.44;;;-5.70;82.41
77067;BME280;65994;50.378;15.470;2022-12-18T10:10:52;100822.75;;;-5.62;80.71
77067;BME280;65994;50.378;15.470;2022-12-18T10:13:47;100830.50;;;-5.48;81.90
77067;BME280;65994;50.378;15.470;2022-12-18T10:16:21;100831.16;;;-5.41;80.88
77067;BME280;65994;50.378;15.470;2022-12-18T10:19:35;100836.41;;;-5.56;80.29
77067;BME280;65994;50.378;15.470;2022-12-18T10:22:11;100835.06;;;-5.53;80.53
77067;BME280;65994;50.378;15.470;2022-12-18T10:24:52;100841.91;;;-5.69;80.80
77067;BME280;65994;50.378;15.470;2022-12-18T10:27:25;100842.81;;;-5.77;81.56
77067;BME280;65994;50.378;15.470;2022-12-18T10:29:53;100836.81;;;-5.90;81.45
77067;BME280;65994;50.378;15.470;2022-12-18T10:32:25;100835.84;;;-5.92;82.11
77067;BME280;65994;50.378;15.470;2022-12-18T10:34:55;100837.31;;;-5.94;82.77
77067;BME280;65994;50.378;15.470;2022-12-18T10:37:24;100837.03;;;-5.97;82.56
77067;BME280;65994;50.378;15.470;2022-12-18T10:40:14;100839.78;;;-5.94;81.64
77067;BME280;65994;50.378;15.470;2022-12-18T10:42:41;100826.56;;;-5.84;81.42
77067;BME280;65994;50.378;15.470;2022-12-18T10:45:13;100833.94;;;-5.75;81.34
77067;BME280;65994;50.378;15.470;2022-12-18T10:47:45;100830.53;;;-5.67;81.81
77067;BME280;65994;50.378;15.470;2022-12-18T10:52:56;100838.66;;;-5.30;81.19
77067;BME280;65994;50.378;15.470;2022-12-18T10:55:30;100826.59;;;-5.36;81.01
77067;BME280;65994;50.378;15.470;2022-12-18T11:01:12;100829.06;;;-5.17;79.46
77067;BME280;65994;50.378;15.470;2022-12-18T11:03:47;100815.69;;;-5.09;80.47
77067;BME280;65994;50.378;15.470;2022-12-18T11:06:25;100805.88;;;-5.18;78.64
77067;BME280;65994;50.378;15.470;2022-12-18T11:11:32;100798.00;;;-5.32;80.17
77067;BME280;65994;50.378;15.470;2022-12-18T11:14:02;100790.81;;;-5.40;79.24
77067;BME280;65994;50.378;15.470;2022-12-18T11:16:34;100794.38;;;-5.36;80.62
77067;BME280;65994;50.378;15.470;2022-12-18T11:21:55;100793.38;;;-5.09;80.43
77067;BME280;65994;50.378;15.470;2022-12-18T11:26:48;100783.91;;;-4.94;79.25
77067;BME280;65994;50.378;15.470;2022-12-18T11:29:22;100785.00;;;-4.91;78.50
77067;BME280;65994;50.378;15.470;2022-12-18T11:31:49;100780.84;;;-5.21;80.21
77067;BME280;65994;50.378;15.470;2022-12-18T11:34:28;100777.63;;;-5.20;79.16
77067;BME280;65994;50.378;15.470;2022-12-18T11:36:57;100775.34;;;-5.27;78.88
77067;BME280;65994;50.378;15.470;2022-12-18T11:39:49;100759.91;;;-5.14;79.74
77067;BME280;65994;50.378;15.470;2022-12-18T11:42:25;100760.28;;;-5.10;78.86
77067;BME280;65994;50.378;15.470;2022-12-18T11:50:20;100755.13;;;-4.92;79.43
77067;BME280;65994;50.378;15.470;2022-12-18T11:52:48;100759.22;;;-4.93;77.57
77067;BME280;65994;50.378;15.470;2022-12-18T11:58:35;100755.22;;;-5.11;78.69
77067;BME280;65994;50.378;15.470;2022-12-18T12:20:21;100758.41;;;-4.42;76.62
77067;BME280;65994;50.378;15.470;2022-12-18T12:22:56;100755.44;;;-4.48;76.55
77067;BME280;65994;50.378;15.470;2022-12-18T12:25:47;100767.47;;;-4.63;77.26
77067;BME280;65994;50.378;15.470;2022-12-18T12:30:55;100761.31;;;-4.97;77.13
77067;BME280;65994;50.378;15.470;2022-12-18T12:38:44;100746.22;;;-4.80;76.60
77067;BME280;65994;50.378;15.470;2022-12-18T12:41:14;100739.78;;;-4.78;76.95
77067;BME280;65994;50.378;15.470;2022-12-18T12:44:06;100743.97;;;-4.77;77.95
77067;BME280;65994;50.378;15.470;2022-12-18T12:46:38;100736.44;;;-4.89;77.34
77067;BME280;65994;50.378;15.470;2022-12-18T12:49:12;100736.53;;;-4.97;78.36
77067;BME280;65994;50.378;15.470;2022-12-18T12:51:46;100733.47;;;-4.85;78.04
77067;BME280;65994;50.378;15.470;2022-12-18T12:54:22;100746.34;;;-4.89;78.20
77067;BME280;65994;50.378;15.470;2022-12-18T12:57:06;100749.69;;;-4.78;77.00
