sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20115;BME280;10218;42.874;25.320;2022-08-14T00:01:00;96542.88;;;20.65;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:03:30;96546.78;;;20.74;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:05:59;96539.78;;;20.57;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:08:27;96530.44;;;20.31;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:10:55;96539.22;;;20.38;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:13:24;96531.81;;;20.33;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:15:57;96532.47;;;20.40;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:18:26;96517.19;;;20.34;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:20:54;96517.56;;;20.43;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:23:23;96517.25;;;20.39;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:25:53;96524.75;;;20.32;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:28:21;96520.72;;;20.18;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:30:54;96524.09;;;20.25;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:33:24;96515.78;;;20.32;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:35:53;96519.81;;;20.13;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:38:21;96518.97;;;20.12;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:40:48;96521.47;;;20.14;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:43:16;96510.91;;;20.17;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:45:43;96509.63;;;20.20;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:48:10;96512.66;;;20.23;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:50:38;96508.78;;;20.19;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:53:05;96506.91;;;20.20;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:55:34;96499.56;;;20.37;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T00:58:02;96493.91;;;20.22;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:00:48;96502.03;;;20.22;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:03:18;96490.94;;;20.23;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:05:49;96500.66;;;20.02;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:08:23;96498.94;;;19.96;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:10:50;96492.59;;;20.07;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:13:22;96492.12;;;19.94;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:15:55;96478.81;;;19.92;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:18:25;96484.50;;;19.91;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:21:12;96481.38;;;19.99;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:23:44;96472.87;;;20.12;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:26:14;96473.28;;;20.21;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:28:42;96469.94;;;20.14;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:31:17;96467.22;;;19.97;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:33:47;96473.06;;;20.05;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:36:17;96468.78;;;20.10;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:38:51;96470.28;;;20.00;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:41:20;96464.75;;;20.12;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:43:59;96463.84;;;20.06;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:46:33;96462.94;;;20.18;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:49:02;96461.88;;;20.19;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:51:30;96459.22;;;20.24;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:54:00;96466.47;;;20.18;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:56:30;96462.00;;;20.29;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T01:59:06;96457.44;;;20.13;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:01:34;96459.81;;;20.26;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:04:04;96463.81;;;20.23;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:06:31;96458.50;;;20.12;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:08:59;96465.19;;;19.87;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:11:28;96453.69;;;19.97;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:13:58;96454.84;;;20.01;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:16:28;96454.09;;;20.05;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:19:01;96452.44;;;20.04;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:21:30;96453.53;;;19.87;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:24:01;96452.53;;;19.93;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:26:32;96445.38;;;20.03;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:29:05;96440.34;;;20.12;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:31:36;96439.59;;;20.17;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:34:06;96442.78;;;20.30;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:36:37;96442.94;;;20.24;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:39:06;96436.75;;;20.45;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:41:34;96444.47;;;20.31;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:44:04;96431.22;;;20.35;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:46:32;96436.06;;;20.33;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:48:59;96443.78;;;20.41;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:51:33;96440.03;;;20.47;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:54:01;96438.34;;;20.41;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:56:28;96435.63;;;20.41;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T02:58:57;96434.53;;;20.42;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:01:28;96438.66;;;20.28;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:03:55;96431.34;;;20.45;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:06:22;96428.56;;;20.40;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:08:55;96426.97;;;20.44;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:11:22;96418.59;;;20.29;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:13:51;96431.41;;;20.50;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:16:22;96423.56;;;20.32;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:18:50;96426.22;;;20.10;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:21:22;96427.37;;;20.31;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:23:52;96430.06;;;20.31;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:26:29;96430.81;;;20.10;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:28:56;96440.81;;;20.26;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:31:24;96444.09;;;20.28;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:33:51;96444.88;;;20.06;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:36:19;96448.09;;;20.03;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:38:49;96444.94;;;20.12;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:41:21;96443.13;;;20.34;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:43:55;96448.38;;;20.40;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:46:25;96441.25;;;20.56;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:48:53;96438.25;;;20.58;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:51:21;96435.88;;;20.61;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:53:56;96443.09;;;20.51;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:56:25;96434.19;;;20.55;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T03:58:56;96441.50;;;20.76;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:01:24;96430.12;;;20.79;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:03:54;96426.63;;;20.84;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:06:24;96434.84;;;20.89;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:08:51;96435.72;;;20.95;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:11:19;96430.78;;;21.40;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:13:46;96430.69;;;21.30;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:16:17;96430.53;;;20.93;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:18:52;96434.28;;;20.43;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:21:20;96439.09;;;20.20;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:23:52;96433.63;;;20.31;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:26:19;96425.97;;;20.50;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:28:49;96419.03;;;20.59;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:31:18;96440.44;;;20.56;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:33:45;96436.31;;;20.53;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:36:14;96427.94;;;20.76;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:38:42;96437.84;;;20.66;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:41:27;96439.16;;;20.85;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:44:13;96434.19;;;20.55;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:46:41;96434.31;;;20.65;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:49:28;96444.16;;;20.71;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:51:56;96439.06;;;21.02;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:54:23;96438.44;;;20.95;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:56:54;96435.34;;;20.86;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T04:59:22;96448.34;;;20.84;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:01:50;96445.28;;;20.75;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:04:21;96436.28;;;20.97;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:06:50;96428.91;;;20.92;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:09:17;96426.78;;;21.21;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:11:45;96430.75;;;21.13;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:14:13;96434.91;;;21.16;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:16:40;96433.41;;;21.08;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:19:07;96440.94;;;21.23;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:21:36;96443.34;;;21.19;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:24:03;96437.59;;;21.16;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:26:31;96444.84;;;21.32;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:28:58;96445.03;;;21.25;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:31:25;96436.53;;;21.81;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:33:52;96440.38;;;21.48;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:36:19;96435.47;;;21.82;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:38:46;96439.94;;;21.61;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:41:16;96438.19;;;21.82;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:43:45;96438.06;;;21.98;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:46:16;96440.31;;;22.11;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:48:55;96444.44;;;21.50;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:51:23;96447.84;;;21.99;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:53:51;96447.72;;;22.21;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:56:18;96442.16;;;21.69;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T05:58:46;96452.59;;;22.14;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:01:13;96442.97;;;21.69;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:03:40;96449.19;;;21.65;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:06:07;96459.03;;;21.71;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:08:34;96450.88;;;22.03;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:11:05;96447.16;;;22.14;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:13:38;96446.34;;;22.13;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:16:06;96446.59;;;22.12;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:18:34;96442.37;;;22.36;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:21:03;96439.69;;;21.62;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:23:30;96441.00;;;22.29;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:25:57;96445.59;;;22.23;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:28:25;96446.31;;;22.60;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:30:54;96438.78;;;22.78;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:33:22;96447.94;;;23.29;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:35:50;96449.53;;;23.15;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:38:23;96447.16;;;23.49;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:40:51;96452.13;;;22.74;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:43:18;96446.09;;;23.60;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:45:47;96448.19;;;23.27;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:50:44;96447.06;;;23.08;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:53:12;96446.34;;;24.09;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:55:41;96446.25;;;23.08;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T06:58:13;96443.00;;;22.48;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:00:41;96448.53;;;22.69;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:03:32;96456.31;;;23.07;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:06:18;96444.91;;;23.10;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:08:46;96447.31;;;22.39;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:11:13;96448.72;;;23.14;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:13:40;96454.84;;;23.62;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:16:08;96453.94;;;23.36;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:18:39;96447.94;;;23.39;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:21:08;96456.44;;;23.48;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:23:36;96459.16;;;24.28;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:26:04;96453.19;;;24.21;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:28:37;96457.00;;;23.80;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:31:08;96454.25;;;24.10;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:33:41;96457.56;;;23.52;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:36:11;96460.28;;;23.92;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:38:38;96460.28;;;24.27;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:41:10;96458.28;;;24.63;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:43:42;96467.56;;;24.57;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:46:09;96476.91;;;24.06;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:48:40;96481.53;;;23.50;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:51:07;96476.38;;;23.78;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:53:35;96462.72;;;24.29;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:56:02;96470.44;;;25.01;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T07:58:29;96466.66;;;24.92;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:00:57;96462.25;;;25.01;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:03:25;96468.09;;;25.34;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:05:53;96466.25;;;25.19;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:08:21;96469.41;;;24.87;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:10:49;96459.97;;;24.34;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:13:19;96450.97;;;24.23;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:15:54;96462.69;;;25.24;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:18:23;96464.94;;;25.55;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:20:52;96448.81;;;24.10;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:23:21;96447.41;;;24.38;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:25:50;96450.28;;;24.87;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:28:19;96443.19;;;26.08;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:33:16;96451.69;;;24.69;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:35:44;96449.91;;;24.19;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:38:13;96453.03;;;24.77;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:40:48;96442.78;;;24.23;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:43:33;96442.50;;;25.09;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:46:09;96441.31;;;26.61;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T08:51:21;96431.03;;;26.48;95.51
20115;BME280;10218;42.874;25.320;2022-08-14T08:53:58;96434.06;;;26.18;97.40
20115;BME280;10218;42.874;25.320;2022-08-14T08:56:51;96425.13;;;26.41;93.98
20115;BME280;10218;42.874;25.320;2022-08-14T08:59:28;96434.84;;;25.94;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T09:01:58;96430.91;;;27.06;90.19
20115;BME280;10218;42.874;25.320;2022-08-14T09:04:28;96424.34;;;26.02;97.20
20115;BME280;10218;42.874;25.320;2022-08-14T09:06:56;96425.72;;;26.04;97.59
20115;BME280;10218;42.874;25.320;2022-08-14T09:09:30;96414.94;;;27.32;86.86
20115;BME280;10218;42.874;25.320;2022-08-14T09:12:01;96415.94;;;26.74;87.13
20115;BME280;10218;42.874;25.320;2022-08-14T09:14:30;96412.38;;;26.26;89.96
20115;BME280;10218;42.874;25.320;2022-08-14T09:16:59;96407.97;;;26.54;87.66
20115;BME280;10218;42.874;25.320;2022-08-14T09:19:26;96404.84;;;27.97;76.15
20115;BME280;10218;42.874;25.320;2022-08-14T09:21:53;96410.28;;;28.75;66.81
20115;BME280;10218;42.874;25.320;2022-08-14T09:24:21;96409.63;;;29.91;60.25
20115;BME280;10218;42.874;25.320;2022-08-14T09:26:49;96406.72;;;28.88;63.91
20115;BME280;10218;42.874;25.320;2022-08-14T09:29:17;96398.19;;;29.84;59.32
20115;BME280;10218;42.874;25.320;2022-08-14T09:31:47;96394.19;;;30.12;56.92
20115;BME280;10218;42.874;25.320;2022-08-14T09:37:38;96367.53;;;30.61;52.81
20115;BME280;10218;42.874;25.320;2022-08-14T09:40:19;96355.28;;;28.34;60.31
20115;BME280;10218;42.874;25.320;2022-08-14T09:46:06;96345.62;;;30.16;52.68
20115;BME280;10218;42.874;25.320;2022-08-14T09:48:34;96351.63;;;30.58;52.19
20115;BME280;10218;42.874;25.320;2022-08-14T09:51:06;96353.16;;;29.80;53.49
20115;BME280;10218;42.874;25.320;2022-08-14T09:53:41;96360.28;;;30.03;52.64
20115;BME280;10218;42.874;25.320;2022-08-14T09:56:10;96361.16;;;28.14;59.97
20115;BME280;10218;42.874;25.320;2022-08-14T09:58:43;96368.72;;;27.90;63.25
20115;BME280;10218;42.874;25.320;2022-08-14T10:01:16;96366.88;;;27.34;68.62
20115;BME280;10218;42.874;25.320;2022-08-14T10:03:51;96366.50;;;27.92;65.33
20115;BME280;10218;42.874;25.320;2022-08-14T10:06:21;96367.88;;;28.08;64.53
20115;BME280;10218;42.874;25.320;2022-08-14T10:11:22;96364.13;;;27.72;65.03
20115;BME280;10218;42.874;25.320;2022-08-14T10:13:52;96356.28;;;26.24;74.64
20115;BME280;10218;42.874;25.320;2022-08-14T10:16:21;96353.88;;;25.88;79.23
20115;BME280;10218;42.874;25.320;2022-08-14T10:19:09;96358.25;;;25.61;84.74
20115;BME280;10218;42.874;25.320;2022-08-14T10:21:39;96342.25;;;25.44;85.08
20115;BME280;10218;42.874;25.320;2022-08-14T10:24:09;96344.34;;;25.57;83.19
20115;BME280;10218;42.874;25.320;2022-08-14T10:26:36;96347.16;;;26.05;79.64
20115;BME280;10218;42.874;25.320;2022-08-14T10:29:06;96354.88;;;25.97;79.40
20115;BME280;10218;42.874;25.320;2022-08-14T10:31:35;96353.09;;;26.12;80.15
20115;BME280;10218;42.874;25.320;2022-08-14T10:34:11;96355.00;;;25.87;82.96
20115;BME280;10218;42.874;25.320;2022-08-14T10:36:42;96346.94;;;25.38;87.82
20115;BME280;10218;42.874;25.320;2022-08-14T10:39:19;96353.34;;;25.86;84.00
20115;BME280;10218;42.874;25.320;2022-08-14T10:41:48;96351.63;;;25.33;88.36
20115;BME280;10218;42.874;25.320;2022-08-14T10:44:17;96347.56;;;24.81;93.43
20115;BME280;10218;42.874;25.320;2022-08-14T10:46:52;96371.06;;;24.82;94.55
20115;BME280;10218;42.874;25.320;2022-08-14T10:49:24;96376.06;;;24.60;95.80
20115;BME280;10218;42.874;25.320;2022-08-14T10:51:55;96368.19;;;24.48;97.00
20115;BME280;10218;42.874;25.320;2022-08-14T10:54:29;96361.94;;;25.02;94.43
20115;BME280;10218;42.874;25.320;2022-08-14T10:59:51;96377.72;;;24.61;98.03
20115;BME280;10218;42.874;25.320;2022-08-14T11:05:13;96387.81;;;25.14;93.60
20115;BME280;10218;42.874;25.320;2022-08-14T11:07:53;96399.41;;;24.96;94.78
20115;BME280;10218;42.874;25.320;2022-08-14T11:10:45;96394.47;;;24.24;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T11:13:18;96384.66;;;24.08;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T11:15:47;96399.94;;;24.24;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T11:18:16;96382.63;;;24.54;98.66
20115;BME280;10218;42.874;25.320;2022-08-14T11:20:49;96381.75;;;23.59;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T11:23:19;96391.22;;;24.27;96.82
20115;BME280;10218;42.874;25.320;2022-08-14T11:25:48;96397.56;;;23.87;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T11:28:20;96380.91;;;23.78;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T11:30:49;96387.59;;;24.52;94.84
20115;BME280;10218;42.874;25.320;2022-08-14T11:33:22;96375.38;;;24.09;98.96
20115;BME280;10218;42.874;25.320;2022-08-14T11:35:50;96356.28;;;24.24;100.00
20115;BME280;10218;42.874;25.320;2022-08-14T11:38:17;96377.72;;;24.56;98.18
20115;BME280;10218;42.874;25.320;2022-08-14T11:40:46;96374.50;;;25.03;94.06
20115;BME280;10218;42.874;25.320;2022-08-14T11:43:14;96361.34;;;25.49;85.25
20115;BME280;10218;42.874;25.320;2022-08-14T11:45:45;96358.50;;;24.76;89.54
20115;BME280;10218;42.874;25.320;2022-08-14T11:48:20;96356.72;;;24.51;93.13
20115;BME280;10218;42.874;25.320;2022-08-14T11:50:48;96335.03;;;25.53;85.72
20115;BME280;10218;42.874;25.320;2022-08-14T11:55:54;96341.56;;;26.15;80.72
20115;BME280;10218;42.874;25.320;2022-08-14T11:58:28;96329.75;;;26.86;71.71
20115;BME280;10218;42.874;25.320;2022-08-14T12:00:59;96330.16;;;27.49;66.78
20115;BME280;10218;42.874;25.320;2022-08-14T12:03:41;96335.87;;;28.72;58.83
20115;BME280;10218;42.874;25.320;2022-08-14T12:06:10;96333.84;;;28.23;60.37
20115;BME280;10218;42.874;25.320;2022-08-14T12:08:38;96335.41;;;28.10;60.11
20115;BME280;10218;42.874;25.320;2022-08-14T12:11:07;96319.56;;;27.61;63.89
20115;BME280;10218;42.874;25.320;2022-08-14T12:13:35;96328.66;;;25.34;81.67
20115;BME280;10218;42.874;25.320;2022-08-14T12:16:05;96316.25;;;26.28;76.50
20115;BME280;10218;42.874;25.320;2022-08-14T12:23:44;96322.09;;;28.85;57.81
20115;BME280;10218;42.874;25.320;2022-08-14T12:26:17;96327.34;;;26.13;72.37
20115;BME280;10218;42.874;25.320;2022-08-14T12:28:50;96337.75;;;24.75;87.50
20115;BME280;10218;42.874;25.320;2022-08-14T12:31:19;96337.72;;;25.63;83.58
20115;BME280;10218;42.874;25.320;2022-08-14T12:34:01;96340.44;;;25.29;84.68
20115;BME280;10218;42.874;25.320;2022-08-14T12:36:29;96342.06;;;25.93;79.54
20115;BME280;10218;42.874;25.320;2022-08-14T12:38:59;96348.38;;;26.17;76.22
20115;BME280;10218;42.874;25.320;2022-08-14T12:41:28;96351.28;;;26.73;71.23
20115;BME280;10218;42.874;25.320;2022-08-14T12:43:58;96357.34;;;26.94;69.07
20115;BME280;10218;42.874;25.320;2022-08-14T12:46:39;96357.06;;;27.65;64.64
20115;BME280;10218;42.874;25.320;2022-08-14T12:49:11;96366.09;;;28.72;58.63
20115;BME280;10218;42.874;25.320;2022-08-14T12:51:39;96374.06;;;29.59;53.51
20115;BME280;10218;42.874;25.320;2022-08-14T12:54:15;96381.47;;;28.73;57.47
20115;BME280;10218;42.874;25.320;2022-08-14T12:56:46;96378.28;;;28.25;60.74
20115;BME280;10218;42.874;25.320;2022-08-14T12:59:14;96382.25;;;26.26;71.58
20115;BME280;10218;42.874;25.320;2022-08-14T13:01:44;96376.59;;;26.65;70.70
20115;BME280;10218;42.874;25.320;2022-08-14T13:04:14;96376.22;;;26.96;67.83
20115;BME280;10218;42.874;25.320;2022-08-14T13:06:44;96368.91;;;25.91;78.96
20115;BME280;10218;42.874;25.320;2022-08-14T13:09:13;96374.66;;;25.61;80.79
20115;BME280;10218;42.874;25.320;2022-08-14T13:11:46;96384.84;;;24.52;93.85
20115;BME280;10218;42.874;25.320;2022-08-14T13:14:17;96380.37;;;24.71;91.74
20115;BME280;10218;42.874;25.320;2022-08-14T13:16:45;96385.56;;;25.27;87.26
20115;BME280;10218;42.874;25.320;2022-08-14T13:19:16;96389.91;;;23.84;93.36
20115;BME280;10218;42.874;25.320;2022-08-14T13:21:46;96400.50;;;24.21;90.32
20115;BME280;10218;42.874;25.320;2022-08-14T13:24:14;96395.91;;;23.91;96.54
20115;BME280;10218;42.874;25.320;2022-08-14T13:26:45;96401.03;;;24.13;96.75
20115;BME280;10218;42.874;25.320;2022-08-14T13:29:14;96396.75;;;23.61;100.00