sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46284;SDS011;32018;59.182;18.148;2023-08-01T12:50:57;1.30;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-08-01T12:53:23;1.20;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T12:55:49;0.90;;;0.60;;
46284;SDS011;32018;59.182;18.148;2023-08-01T12:58:14;1.77;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:00:40;1.48;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:03:05;0.90;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:05:33;1.67;;;1.58;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:07:59;1.10;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:10:29;1.87;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:12:54;0.80;;;0.68;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:15:19;0.97;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:17:44;1.37;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:20:10;1.48;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:22:37;2.50;;;1.52;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:25:02;0.93;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:27:29;0.93;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:29:54;1.43;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:32:19;1.00;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:34:44;0.73;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:37:11;1.52;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:39:36;1.17;;;1.08;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:42:01;0.77;;;0.77;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:44:26;3.00;;;1.08;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:46:52;0.73;;;0.67;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:49:18;2.08;;;1.88;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:51:43;1.37;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:54:08;1.00;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:56:34;0.90;;;0.65;;
46284;SDS011;32018;59.182;18.148;2023-08-01T13:58:59;1.40;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:01:24;1.77;;;1.13;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:03:50;1.77;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:06:15;2.37;;;1.53;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:08:40;3.13;;;1.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:11:07;0.95;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:13:32;1.20;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:15:58;3.08;;;1.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:18:23;1.30;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:20:48;2.55;;;1.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:23:14;1.42;;;0.98;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:25:39;1.30;;;1.05;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:28:04;1.10;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:30:30;0.82;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:33:01;0.73;;;0.73;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:35:26;3.33;;;1.27;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:37:52;1.40;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:40:17;1.25;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:42:42;1.00;;;0.60;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:45:08;0.77;;;0.60;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:47:33;2.55;;;2.22;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:49:59;3.70;;;3.08;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:52:27;3.30;;;3.00;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:54:55;1.23;;;1.13;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:57:20;0.70;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T14:59:45;1.07;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:02:10;0.50;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:04:36;0.73;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:07:01;1.23;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:09:27;0.55;;;0.55;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:11:52;2.30;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:14:17;1.63;;;1.13;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:16:42;1.20;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:19:08;1.30;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:21:33;0.93;;;0.83;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:23:58;1.27;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:26:23;1.20;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:28:48;2.83;;;2.13;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:31:16;1.90;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:33:41;0.98;;;0.85;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:36:06;0.70;;;0.60;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:38:32;0.95;;;0.75;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:40:58;1.13;;;1.02;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:43:39;0.70;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:46:05;0.68;;;0.68;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:48:31;1.05;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:50:57;0.70;;;0.60;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:53:22;0.80;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:55:57;1.33;;;1.23;;
46284;SDS011;32018;59.182;18.148;2023-08-01T15:58:23;5.68;;;5.18;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:00:48;2.35;;;1.92;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:03:13;1.53;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:05:38;1.43;;;1.33;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:08:07;3.07;;;2.87;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:10:32;5.97;;;5.53;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:12:57;1.97;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:15:23;1.43;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:17:48;1.60;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:20:17;0.75;;;0.60;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:22:42;1.15;;;0.73;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:25:08;0.85;;;0.75;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:27:34;0.60;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:30:00;1.65;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:32:25;0.63;;;0.63;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:34:50;0.50;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:37:16;0.87;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:39:41;0.57;;;0.33;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:42:07;0.65;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:44:32;1.00;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:46:58;2.00;;;0.65;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:49:23;1.23;;;0.60;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:51:48;0.50;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:54:13;0.93;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:56:38;0.70;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T16:59:04;0.60;;;0.60;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:01:29;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:03:54;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:06:20;0.43;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:08:45;0.50;;;0.37;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:11:10;0.60;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:13:35;0.57;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:16:00;0.38;;;0.38;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:18:26;0.53;;;0.33;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:20:51;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:23:16;0.70;;;0.47;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:25:41;0.73;;;0.47;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:28:06;0.70;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:30:32;0.67;;;0.60;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:32:57;0.43;;;0.43;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:35:23;0.55;;;0.52;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:37:48;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:40:14;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:42:39;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:45:04;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:47:30;0.45;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:49:56;0.82;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:52:21;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:54:46;0.50;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:57:11;0.38;;;0.38;;
46284;SDS011;32018;59.182;18.148;2023-08-01T17:59:37;0.52;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:02:04;0.77;;;0.57;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:04:30;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:06:56;1.15;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:09:21;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:11:46;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:14:11;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:16:38;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:19:03;0.43;;;0.43;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:21:28;0.43;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:23:53;0.47;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:26:20;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:28:46;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:31:11;0.50;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:33:37;0.52;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:36:03;0.68;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:38:28;0.43;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:40:53;4.93;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:43:18;0.33;;;0.33;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:45:52;0.38;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:48:17;0.63;;;0.47;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:50:42;0.83;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:53:07;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:55:32;0.40;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T18:57:58;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:00:28;0.43;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:02:53;0.50;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:05:18;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:07:44;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:10:09;0.50;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:12:35;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:15:00;0.77;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:17:25;0.43;;;0.25;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:19:50;0.90;;;0.47;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:22:15;0.57;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:24:41;0.32;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:27:06;0.35;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:29:32;0.60;;;0.47;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:31:57;0.50;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:34:22;1.35;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:36:51;0.27;;;0.27;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:39:16;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:41:44;0.32;;;0.32;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:44:09;0.23;;;0.23;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:46:34;0.23;;;0.23;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:48:59;0.63;;;0.28;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:51:25;0.50;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:53:50;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:56:15;0.50;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T19:58:40;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:01:07;0.55;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:03:32;0.95;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:05:58;0.73;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:08:23;0.28;;;0.28;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:10:53;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:13:19;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:15:44;1.10;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:18:09;0.13;;;0.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:20:34;0.17;;;0.17;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:22:59;1.07;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:25:25;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:27:50;0.25;;;0.22;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:30:15;0.23;;;0.23;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:32:40;0.25;;;0.25;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:35:06;0.40;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:37:31;1.48;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:39:56;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:42:25;0.38;;;0.38;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:44:50;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:47:17;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:49:43;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:52:08;0.33;;;0.33;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:54:33;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:56:58;0.50;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T20:59:24;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:01:49;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:04:15;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:06:40;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:09:05;0.13;;;0.13;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:11:30;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:13:55;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:16:21;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:18:46;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:21:14;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:23:40;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:26:05;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:28:31;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:30:56;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:33:21;0.23;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:35:46;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:38:11;0.77;;;0.33;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:40:37;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:43:02;0.28;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:45:28;0.65;;;0.13;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:47:53;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:50:20;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:52:46;0.23;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:55:11;0.53;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T21:57:36;0.10;;;0.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:00:01;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:02:27;0.25;;;0.25;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:04:52;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:07:19;0.10;;;0.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:09:47;0.17;;;0.17;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:12:12;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:14:37;0.30;;;0.23;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:17:02;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:19:27;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:21:53;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:24:18;0.20;;;0.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:26:43;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:29:08;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:31:34;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:33:59;0.40;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:36:24;0.57;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:38:50;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:41:15;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:43:41;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:46:07;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:48:32;0.53;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:50:57;0.10;;;0.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:53:22;0.17;;;0.17;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:55:48;0.28;;;0.28;;
46284;SDS011;32018;59.182;18.148;2023-08-01T22:58:13;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:00:39;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:03:04;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:05:30;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:07:55;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:10:22;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:12:47;0.30;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:15:12;0.22;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:17:38;0.27;;;0.27;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:20:03;0.50;;;0.50;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:22:28;0.40;;;0.40;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:24:53;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:27:19;0.10;;;0.10;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:29:44;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:32:09;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:34:35;0.40;;;0.33;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:37:00;0.30;;;0.22;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:39:26;0.33;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:41:52;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:44:19;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:46:44;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:49:09;0.43;;;0.30;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:51:34;0.20;;;0.20;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:54:00;0.67;;;0.67;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:56:25;0.55;;;0.55;;
46284;SDS011;32018;59.182;18.148;2023-08-01T23:58:50;0.40;;;0.40;;
