sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49441;DHT22;35317;51.978;6.296;2023-05-09T00:04:27;17.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:09:28;17.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:14:29;17.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:19:30;17.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:24:31;17.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:29:32;17.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:34:33;17.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:39:33;17.00;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:44:34;16.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:49:35;16.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:54:36;16.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T00:59:37;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T01:04:38;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T01:15:23;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T01:20:55;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T01:26:05;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T01:31:10;16.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T01:36:14;16.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T01:41:16;16.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T01:46:19;16.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T01:51:21;16.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T01:56:24;16.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:01:27;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:06:30;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:11:31;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:16:33;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:21:34;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:26:36;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:31:39;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:36:40;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:41:47;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:46:49;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:51:49;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T02:56:50;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:01:51;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:06:52;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:11:54;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:16:56;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:21:56;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:26:57;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:31:58;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:36:59;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:41:59;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:47:00;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:52:02;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T03:57:03;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:02:04;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:07:05;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:12:06;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:17:06;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:22:07;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:27:08;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:32:09;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:37:10;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:42:10;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:47:11;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:52:12;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T04:57:13;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:02:13;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:07:14;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:12:15;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:17:16;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:22:17;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:27:18;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:32:19;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:37:19;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:42:20;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:47:21;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:52:22;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T05:57:23;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:02:23;16.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:07:27;16.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:12:28;16.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:17:29;17.00;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:22:29;17.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:27:30;17.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:32:31;17.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:37:32;17.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:42:33;17.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:47:34;17.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:52:35;18.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T06:57:37;18.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:02:38;18.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:07:41;18.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:12:41;18.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:17:42;18.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:22:43;18.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:27:44;18.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:32:45;18.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:37:45;19.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:42:46;19.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:47:49;19.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:52:50;19.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T07:57:52;19.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T08:02:55;19.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T08:07:56;20.00;99.50
49441;DHT22;35317;51.978;6.296;2023-05-09T08:12:57;20.20;99.10
49441;DHT22;35317;51.978;6.296;2023-05-09T08:17:58;20.40;98.60
49441;DHT22;35317;51.978;6.296;2023-05-09T08:22:59;20.60;98.30
49441;DHT22;35317;51.978;6.296;2023-05-09T08:27:59;20.80;98.00
49441;DHT22;35317;51.978;6.296;2023-05-09T08:33:00;20.90;97.30
49441;DHT22;35317;51.978;6.296;2023-05-09T08:38:01;21.10;97.10
49441;DHT22;35317;51.978;6.296;2023-05-09T08:43:06;21.20;96.50
49441;DHT22;35317;51.978;6.296;2023-05-09T08:48:08;21.40;96.20
49441;DHT22;35317;51.978;6.296;2023-05-09T08:53:10;21.50;95.80
49441;DHT22;35317;51.978;6.296;2023-05-09T08:58:12;21.70;95.40
49441;DHT22;35317;51.978;6.296;2023-05-09T09:03:14;21.70;95.00
49441;DHT22;35317;51.978;6.296;2023-05-09T09:08:17;21.80;94.60
49441;DHT22;35317;51.978;6.296;2023-05-09T09:13:19;22.00;94.30
49441;DHT22;35317;51.978;6.296;2023-05-09T09:18:23;22.10;93.80
49441;DHT22;35317;51.978;6.296;2023-05-09T09:23:29;22.20;93.40
49441;DHT22;35317;51.978;6.296;2023-05-09T09:28:32;22.30;93.00
49441;DHT22;35317;51.978;6.296;2023-05-09T09:33:35;22.40;92.90
49441;DHT22;35317;51.978;6.296;2023-05-09T09:38:39;22.70;92.50
49441;DHT22;35317;51.978;6.296;2023-05-09T09:43:44;22.70;92.20
49441;DHT22;35317;51.978;6.296;2023-05-09T09:48:46;22.80;91.80
49441;DHT22;35317;51.978;6.296;2023-05-09T09:53:52;22.70;91.50
49441;DHT22;35317;51.978;6.296;2023-05-09T09:59:11;22.70;91.50
49441;DHT22;35317;51.978;6.296;2023-05-09T10:04:14;22.60;91.10
49441;DHT22;35317;51.978;6.296;2023-05-09T10:09:16;22.70;91.10
49441;DHT22;35317;51.978;6.296;2023-05-09T10:14:19;22.60;91.10
49441;DHT22;35317;51.978;6.296;2023-05-09T10:19:24;22.50;90.90
49441;DHT22;35317;51.978;6.296;2023-05-09T10:24:34;22.10;90.90
49441;DHT22;35317;51.978;6.296;2023-05-09T10:29:48;21.50;91.30
49441;DHT22;35317;51.978;6.296;2023-05-09T10:35:03;21.10;91.90
49441;DHT22;35317;51.978;6.296;2023-05-09T10:40:05;21.00;92.20
49441;DHT22;35317;51.978;6.296;2023-05-09T10:45:11;21.20;92.30
49441;DHT22;35317;51.978;6.296;2023-05-09T10:50:12;21.40;92.00
49441;DHT22;35317;51.978;6.296;2023-05-09T10:55:14;21.60;91.90
49441;DHT22;35317;51.978;6.296;2023-05-09T11:00:26;21.60;91.70
49441;DHT22;35317;51.978;6.296;2023-05-09T11:05:38;21.60;91.80
49441;DHT22;35317;51.978;6.296;2023-05-09T11:10:45;21.60;91.80
49441;DHT22;35317;51.978;6.296;2023-05-09T11:16:08;21.60;91.40
49441;DHT22;35317;51.978;6.296;2023-05-09T11:21:19;21.40;91.30
49441;DHT22;35317;51.978;6.296;2023-05-09T11:26:27;21.60;91.20
49441;DHT22;35317;51.978;6.296;2023-05-09T11:31:29;21.70;91.10
49441;DHT22;35317;51.978;6.296;2023-05-09T11:36:31;21.80;90.90
49441;DHT22;35317;51.978;6.296;2023-05-09T11:41:50;21.70;90.70
49441;DHT22;35317;51.978;6.296;2023-05-09T11:46:52;21.60;90.70
49441;DHT22;35317;51.978;6.296;2023-05-09T11:51:53;21.50;90.60
49441;DHT22;35317;51.978;6.296;2023-05-09T11:56:54;21.40;90.50
49441;DHT22;35317;51.978;6.296;2023-05-09T12:01:54;21.40;90.70
49441;DHT22;35317;51.978;6.296;2023-05-09T12:07:00;21.40;90.70
49441;DHT22;35317;51.978;6.296;2023-05-09T12:12:01;21.40;90.70
49441;DHT22;35317;51.978;6.296;2023-05-09T12:17:08;21.50;90.60
49441;DHT22;35317;51.978;6.296;2023-05-09T12:22:09;21.50;90.40
49441;DHT22;35317;51.978;6.296;2023-05-09T12:27:10;21.40;90.40
49441;DHT22;35317;51.978;6.296;2023-05-09T12:32:13;21.40;90.50
49441;DHT22;35317;51.978;6.296;2023-05-09T12:37:16;21.30;90.60
49441;DHT22;35317;51.978;6.296;2023-05-09T12:42:17;21.30;90.70
49441;DHT22;35317;51.978;6.296;2023-05-09T12:47:18;21.20;90.70
49441;DHT22;35317;51.978;6.296;2023-05-09T12:52:19;21.00;91.00
49441;DHT22;35317;51.978;6.296;2023-05-09T12:57:24;21.10;91.10
49441;DHT22;35317;51.978;6.296;2023-05-09T13:02:27;21.10;91.20
49441;DHT22;35317;51.978;6.296;2023-05-09T13:07:47;20.90;91.40
49441;DHT22;35317;51.978;6.296;2023-05-09T13:12:50;20.70;91.70
49441;DHT22;35317;51.978;6.296;2023-05-09T13:17:53;20.50;92.00
49441;DHT22;35317;51.978;6.296;2023-05-09T13:22:53;20.40;92.50
49441;DHT22;35317;51.978;6.296;2023-05-09T13:27:54;20.20;92.90
49441;DHT22;35317;51.978;6.296;2023-05-09T13:32:55;20.00;93.30
49441;DHT22;35317;51.978;6.296;2023-05-09T13:37:56;19.80;93.70
49441;DHT22;35317;51.978;6.296;2023-05-09T13:42:58;19.50;94.10
49441;DHT22;35317;51.978;6.296;2023-05-09T13:47:59;19.20;94.60
49441;DHT22;35317;51.978;6.296;2023-05-09T13:53:00;19.00;94.90
49441;DHT22;35317;51.978;6.296;2023-05-09T13:58:01;18.90;95.20
49441;DHT22;35317;51.978;6.296;2023-05-09T14:03:02;18.70;95.50
49441;DHT22;35317;51.978;6.296;2023-05-09T14:08:03;18.50;95.90
49441;DHT22;35317;51.978;6.296;2023-05-09T14:13:04;18.30;96.30
49441;DHT22;35317;51.978;6.296;2023-05-09T14:18:07;18.20;96.80
49441;DHT22;35317;51.978;6.296;2023-05-09T14:23:08;18.10;97.00
49441;DHT22;35317;51.978;6.296;2023-05-09T14:28:09;18.00;97.40
49441;DHT22;35317;51.978;6.296;2023-05-09T14:33:09;17.80;97.70
49441;DHT22;35317;51.978;6.296;2023-05-09T14:38:10;17.70;98.10
49441;DHT22;35317;51.978;6.296;2023-05-09T14:43:13;17.60;98.30
49441;DHT22;35317;51.978;6.296;2023-05-09T14:48:13;17.50;98.60
49441;DHT22;35317;51.978;6.296;2023-05-09T14:53:14;17.40;98.80
49441;DHT22;35317;51.978;6.296;2023-05-09T14:58:16;17.30;99.00
49441;DHT22;35317;51.978;6.296;2023-05-09T15:03:17;17.30;99.20
49441;DHT22;35317;51.978;6.296;2023-05-09T15:08:18;17.30;99.30
49441;DHT22;35317;51.978;6.296;2023-05-09T15:13:19;17.30;99.40
49441;DHT22;35317;51.978;6.296;2023-05-09T15:18:20;17.20;99.40
49441;DHT22;35317;51.978;6.296;2023-05-09T15:23:23;17.20;99.50
49441;DHT22;35317;51.978;6.296;2023-05-09T15:28:24;17.20;99.50
49441;DHT22;35317;51.978;6.296;2023-05-09T15:33:24;17.20;99.60
49441;DHT22;35317;51.978;6.296;2023-05-09T15:38:26;17.20;99.70
49441;DHT22;35317;51.978;6.296;2023-05-09T15:43:27;17.10;99.70
49441;DHT22;35317;51.978;6.296;2023-05-09T15:48:28;17.10;99.80
49441;DHT22;35317;51.978;6.296;2023-05-09T15:53:28;17.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T15:58:29;17.00;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:03:30;16.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:08:32;16.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:13:33;16.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:18:33;16.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:23:34;16.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:28:35;16.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:33:36;16.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:38:36;16.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:43:37;16.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:48:39;16.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:53:40;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T16:58:41;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:03:44;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:08:45;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:13:45;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:18:46;16.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:23:47;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:28:48;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:33:49;16.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:38:50;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:43:50;16.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:48:55;16.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:53:57;16.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T17:58:58;16.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:03:59;16.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:09:00;16.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:14:01;16.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:19:02;16.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:24:04;16.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:29:05;16.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:34:06;16.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:39:07;16.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:44:08;16.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:49:09;16.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:54:10;16.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T18:59:13;16.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:04:15;16.00;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:09:16;16.00;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:14:17;16.00;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:19:18;16.00;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:24:19;15.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:29:20;15.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:34:21;15.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:39:22;15.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:44:23;15.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:49:24;15.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:54:25;15.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T19:59:27;15.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:04:35;15.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:09:36;15.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:14:37;15.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:19:38;15.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:24:40;15.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:29:41;15.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:34:41;15.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:39:42;15.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:44:43;15.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:49:44;15.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:54:45;15.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T20:59:46;15.40;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:04:47;15.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:09:48;15.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:14:50;15.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:19:50;15.20;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:24:51;15.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:29:52;15.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:34:53;15.00;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:39:54;15.00;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:44:57;14.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:49:58;14.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T21:54:59;14.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:00:00;14.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:05:01;14.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:10:02;14.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:15:04;14.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:20:06;14.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:25:07;14.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:30:08;14.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:35:11;14.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:40:12;14.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:45:13;14.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:50:13;14.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T22:55:14;14.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:00:15;14.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:05:17;14.30;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:10:17;14.10;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:15:18;14.00;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:20:19;13.90;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:25:20;13.80;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:30:21;13.70;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:35:22;13.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:40:22;13.60;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:45:23;13.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:50:24;13.50;99.90
49441;DHT22;35317;51.978;6.296;2023-05-09T23:55:25;13.50;99.90
