sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50544;DHT22;41176;44.032;20.900;2023-12-22T00:02:21;7.80;83.30
50544;DHT22;41176;44.032;20.900;2023-12-22T00:04:48;7.80;83.00
50544;DHT22;41176;44.032;20.900;2023-12-22T00:07:14;7.70;83.10
50544;DHT22;41176;44.032;20.900;2023-12-22T00:09:40;7.80;83.00
50544;DHT22;41176;44.032;20.900;2023-12-22T00:12:06;7.90;82.40
50544;DHT22;41176;44.032;20.900;2023-12-22T00:14:32;8.00;82.00
50544;DHT22;41176;44.032;20.900;2023-12-22T00:16:57;8.00;81.70
50544;DHT22;41176;44.032;20.900;2023-12-22T00:19:23;8.10;81.30
50544;DHT22;41176;44.032;20.900;2023-12-22T00:21:49;8.10;81.00
50544;DHT22;41176;44.032;20.900;2023-12-22T00:24:15;8.20;80.80
50544;DHT22;41176;44.032;20.900;2023-12-22T00:26:40;8.20;80.80
50544;DHT22;41176;44.032;20.900;2023-12-22T00:29:06;8.30;80.50
50544;DHT22;41176;44.032;20.900;2023-12-22T00:31:32;8.20;80.70
50544;DHT22;41176;44.032;20.900;2023-12-22T00:33:58;8.30;80.70
50544;DHT22;41176;44.032;20.900;2023-12-22T00:36:23;8.30;80.90
50544;DHT22;41176;44.032;20.900;2023-12-22T00:38:51;8.20;80.80
50544;DHT22;41176;44.032;20.900;2023-12-22T00:41:17;8.20;81.60
50544;DHT22;41176;44.032;20.900;2023-12-22T00:43:42;8.20;81.20
50544;DHT22;41176;44.032;20.900;2023-12-22T00:46:08;8.10;82.00
50544;DHT22;41176;44.032;20.900;2023-12-22T00:48:34;8.10;81.80
50544;DHT22;41176;44.032;20.900;2023-12-22T00:51:00;8.10;82.20
50544;DHT22;41176;44.032;20.900;2023-12-22T00:53:25;8.00;82.40
50544;DHT22;41176;44.032;20.900;2023-12-22T00:55:51;8.00;82.70
50544;DHT22;41176;44.032;20.900;2023-12-22T00:58:17;8.00;83.10
50544;DHT22;41176;44.032;20.900;2023-12-22T01:00:42;8.00;82.70
50544;DHT22;41176;44.032;20.900;2023-12-22T01:03:08;8.10;82.40
50544;DHT22;41176;44.032;20.900;2023-12-22T01:05:36;8.10;82.30
50544;DHT22;41176;44.032;20.900;2023-12-22T01:08:02;8.20;82.00
50544;DHT22;41176;44.032;20.900;2023-12-22T01:10:27;8.20;81.90
50544;DHT22;41176;44.032;20.900;2023-12-22T01:12:53;8.20;81.70
50544;DHT22;41176;44.032;20.900;2023-12-22T01:15:19;8.20;82.00
50544;DHT22;41176;44.032;20.900;2023-12-22T01:17:44;8.20;81.90
50544;DHT22;41176;44.032;20.900;2023-12-22T01:20:10;8.20;82.20
50544;DHT22;41176;44.032;20.900;2023-12-22T01:22:36;8.20;81.80
50544;DHT22;41176;44.032;20.900;2023-12-22T01:25:04;8.30;81.70
50544;DHT22;41176;44.032;20.900;2023-12-22T01:27:31;8.30;81.60
50544;DHT22;41176;44.032;20.900;2023-12-22T01:29:56;8.20;82.00
50544;DHT22;41176;44.032;20.900;2023-12-22T01:32:22;8.30;82.00
50544;DHT22;41176;44.032;20.900;2023-12-22T01:34:48;8.30;81.90
50544;DHT22;41176;44.032;20.900;2023-12-22T01:37:14;8.20;81.80
50544;DHT22;41176;44.032;20.900;2023-12-22T01:39:39;8.20;81.90
50544;DHT22;41176;44.032;20.900;2023-12-22T01:42:05;8.30;81.90
50544;DHT22;41176;44.032;20.900;2023-12-22T01:44:31;8.30;81.70
50544;DHT22;41176;44.032;20.900;2023-12-22T01:46:57;8.30;81.60
50544;DHT22;41176;44.032;20.900;2023-12-22T01:49:23;8.30;81.60
50544;DHT22;41176;44.032;20.900;2023-12-22T01:51:51;8.40;81.50
50544;DHT22;41176;44.032;20.900;2023-12-22T01:54:17;8.50;80.90
50544;DHT22;41176;44.032;20.900;2023-12-22T01:56:45;8.50;80.60
50544;DHT22;41176;44.032;20.900;2023-12-22T01:59:11;8.50;80.80
50544;DHT22;41176;44.032;20.900;2023-12-22T02:01:38;8.50;80.90
50544;DHT22;41176;44.032;20.900;2023-12-22T02:04:04;8.50;80.50
50544;DHT22;41176;44.032;20.900;2023-12-22T02:06:31;8.60;80.00
50544;DHT22;41176;44.032;20.900;2023-12-22T02:08:58;8.70;79.70
50544;DHT22;41176;44.032;20.900;2023-12-22T02:11:24;8.80;79.10
50544;DHT22;41176;44.032;20.900;2023-12-22T02:13:49;8.90;79.00
50544;DHT22;41176;44.032;20.900;2023-12-22T02:16:52;8.90;78.60
50544;DHT22;41176;44.032;20.900;2023-12-22T02:19:23;9.00;78.50
50544;DHT22;41176;44.032;20.900;2023-12-22T02:22:08;9.10;78.50
50544;DHT22;41176;44.032;20.900;2023-12-22T02:24:35;9.10;78.40
50544;DHT22;41176;44.032;20.900;2023-12-22T02:30:11;9.20;78.00
50544;DHT22;41176;44.032;20.900;2023-12-22T02:32:42;9.20;78.00
50544;DHT22;41176;44.032;20.900;2023-12-22T02:35:15;9.30;78.00
50544;DHT22;41176;44.032;20.900;2023-12-22T02:37:42;9.30;78.00
50544;DHT22;41176;44.032;20.900;2023-12-22T02:40:09;9.40;77.80
50544;DHT22;41176;44.032;20.900;2023-12-22T02:42:36;9.50;77.60
50544;DHT22;41176;44.032;20.900;2023-12-22T02:45:04;9.50;77.20
50544;DHT22;41176;44.032;20.900;2023-12-22T02:47:30;9.60;76.90
50544;DHT22;41176;44.032;20.900;2023-12-22T02:49:58;9.70;77.10
50544;DHT22;41176;44.032;20.900;2023-12-22T02:52:23;9.70;76.40
50544;DHT22;41176;44.032;20.900;2023-12-22T02:54:49;9.70;76.90
50544;DHT22;41176;44.032;20.900;2023-12-22T02:57:15;9.60;77.30
50544;DHT22;41176;44.032;20.900;2023-12-22T02:59:41;9.60;77.20
50544;DHT22;41176;44.032;20.900;2023-12-22T03:02:06;9.50;77.60
50544;DHT22;41176;44.032;20.900;2023-12-22T03:04:32;9.60;77.60
50544;DHT22;41176;44.032;20.900;2023-12-22T03:06:58;9.60;77.80
50544;DHT22;41176;44.032;20.900;2023-12-22T03:09:23;9.60;77.80
50544;DHT22;41176;44.032;20.900;2023-12-22T03:11:49;9.50;78.00
50544;DHT22;41176;44.032;20.900;2023-12-22T03:14:17;9.50;78.80
50544;DHT22;41176;44.032;20.900;2023-12-22T03:16:43;9.50;78.50
50544;DHT22;41176;44.032;20.900;2023-12-22T03:19:08;9.50;79.10
50544;DHT22;41176;44.032;20.900;2023-12-22T03:21:34;9.50;79.10
50544;DHT22;41176;44.032;20.900;2023-12-22T03:24:00;9.40;79.00
50544;DHT22;41176;44.032;20.900;2023-12-22T03:26:28;9.40;79.40
50544;DHT22;41176;44.032;20.900;2023-12-22T03:28:54;9.40;79.70
50544;DHT22;41176;44.032;20.900;2023-12-22T03:31:20;9.50;80.10
50544;DHT22;41176;44.032;20.900;2023-12-22T03:33:45;9.50;80.60
50544;DHT22;41176;44.032;20.900;2023-12-22T03:36:11;9.50;81.20
50544;DHT22;41176;44.032;20.900;2023-12-22T03:38:37;9.50;81.40
50544;DHT22;41176;44.032;20.900;2023-12-22T03:41:03;9.50;82.00
50544;DHT22;41176;44.032;20.900;2023-12-22T03:43:29;9.50;82.10
50544;DHT22;41176;44.032;20.900;2023-12-22T03:45:56;9.50;82.20
50544;DHT22;41176;44.032;20.900;2023-12-22T03:48:22;9.60;82.40
50544;DHT22;41176;44.032;20.900;2023-12-22T03:50:48;9.60;82.30
50544;DHT22;41176;44.032;20.900;2023-12-22T03:53:13;9.60;82.40
50544;DHT22;41176;44.032;20.900;2023-12-22T03:55:39;9.70;82.50
50544;DHT22;41176;44.032;20.900;2023-12-22T03:58:06;9.70;84.10
50544;DHT22;41176;44.032;20.900;2023-12-22T04:00:33;9.70;86.00
50544;DHT22;41176;44.032;20.900;2023-12-22T04:02:59;9.60;88.30
50544;DHT22;41176;44.032;20.900;2023-12-22T04:05:25;9.60;90.50
50544;DHT22;41176;44.032;20.900;2023-12-22T04:07:51;9.60;91.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:10:17;9.50;92.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:12:45;9.50;94.00
50544;DHT22;41176;44.032;20.900;2023-12-22T04:15:11;9.40;95.60
50544;DHT22;41176;44.032;20.900;2023-12-22T04:17:37;9.50;97.10
50544;DHT22;41176;44.032;20.900;2023-12-22T04:20:03;9.50;99.10
50544;DHT22;41176;44.032;20.900;2023-12-22T04:22:29;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:24:55;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:27:20;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:29:46;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:32:12;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:34:37;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:37:03;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:39:32;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:41:58;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:44:23;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:46:50;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:49:16;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:51:42;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:54:08;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:56:34;9.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T04:58:59;9.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:01:25;9.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:03:51;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:06:17;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:08:42;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:11:08;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:13:34;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:15:59;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:18:25;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:20:51;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:23:19;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:25:45;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:28:10;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:30:39;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:33:05;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:35:30;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:38:05;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:40:31;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:42:57;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T05:45:26;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T07:43:53;8.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T07:56:55;8.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:10:13;8.90;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:13:13;8.90;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:18:54;9.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:21:23;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:27:44;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:30:13;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:32:40;9.90;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:35:13;10.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:37:39;11.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:40:09;12.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:42:35;13.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:45:01;14.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:47:28;14.10;99.40
50544;DHT22;41176;44.032;20.900;2023-12-22T08:49:53;13.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:52:19;12.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:54:48;12.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:57:13;11.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T08:59:39;11.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:02:05;11.00;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:04:31;10.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:06:57;10.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:09:23;10.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:11:50;10.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:14:15;10.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:16:41;10.00;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:19:09;10.00;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:21:35;9.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:24:01;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:26:27;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:28:54;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:31:20;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:33:47;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:36:14;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:38:40;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:41:07;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:43:35;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:46:02;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:48:30;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:50:58;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:53:26;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:55:54;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T09:58:20;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:00:47;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:03:16;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:05:42;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:08:09;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:10:41;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:13:08;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:15:41;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:18:07;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:20:34;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:23:01;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:25:30;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:27:56;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:30:22;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:32:52;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:35:20;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:37:46;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:40:13;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:42:40;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:45:07;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:47:33;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:50:05;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:52:31;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:55:00;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T10:57:31;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:00:03;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:02:33;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:05:04;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:07:35;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:10:04;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:12:35;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:15:03;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:17:32;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:19:59;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:22:25;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:24:52;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:27:20;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:29:50;9.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:32:17;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:34:45;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:37:12;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:39:40;9.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:42:13;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:44:40;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:47:09;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:49:37;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:52:15;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T11:59:58;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:02:26;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:04:52;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:07:40;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:10:08;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:12:34;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:15:07;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:17:33;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:20:06;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:22:33;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:24:59;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:27:27;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:29:52;9.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:32:18;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:34:49;9.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:37:16;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:39:43;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:42:13;9.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:44:41;9.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:47:14;9.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:49:40;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:52:15;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:54:41;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:57:07;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T12:59:38;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:02:04;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:04:37;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:07:05;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:09:32;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:11:59;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:14:26;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:16:54;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:19:25;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:21:53;9.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:24:19;9.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:26:45;9.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:29:12;9.90;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:31:42;9.90;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:34:14;9.90;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:36:40;10.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:39:09;10.20;98.00
50544;DHT22;41176;44.032;20.900;2023-12-22T13:41:41;10.30;92.50
50544;DHT22;41176;44.032;20.900;2023-12-22T13:44:11;10.50;91.70
50544;DHT22;41176;44.032;20.900;2023-12-22T13:46:37;10.60;90.30
50544;DHT22;41176;44.032;20.900;2023-12-22T13:49:08;10.70;88.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:51:44;10.70;89.90
50544;DHT22;41176;44.032;20.900;2023-12-22T13:54:11;10.60;90.50
50544;DHT22;41176;44.032;20.900;2023-12-22T13:56:37;10.60;91.20
50544;DHT22;41176;44.032;20.900;2023-12-22T13:59:06;10.60;91.40
50544;DHT22;41176;44.032;20.900;2023-12-22T14:01:32;10.60;91.10
50544;DHT22;41176;44.032;20.900;2023-12-22T14:03:58;10.50;91.90
50544;DHT22;41176;44.032;20.900;2023-12-22T14:06:26;10.50;91.30
50544;DHT22;41176;44.032;20.900;2023-12-22T14:08:55;10.50;91.20
50544;DHT22;41176;44.032;20.900;2023-12-22T14:11:21;10.50;90.60
50544;DHT22;41176;44.032;20.900;2023-12-22T14:13:47;10.40;90.80
50544;DHT22;41176;44.032;20.900;2023-12-22T14:16:13;10.30;91.20
50544;DHT22;41176;44.032;20.900;2023-12-22T14:18:41;10.40;91.00
50544;DHT22;41176;44.032;20.900;2023-12-22T14:21:07;10.40;90.90
50544;DHT22;41176;44.032;20.900;2023-12-22T14:23:32;10.40;90.50
50544;DHT22;41176;44.032;20.900;2023-12-22T14:25:58;10.30;90.60
50544;DHT22;41176;44.032;20.900;2023-12-22T14:28:24;10.30;91.50
50544;DHT22;41176;44.032;20.900;2023-12-22T14:30:50;10.40;91.30
50544;DHT22;41176;44.032;20.900;2023-12-22T14:33:16;10.30;91.70
50544;DHT22;41176;44.032;20.900;2023-12-22T14:35:43;10.30;91.90
50544;DHT22;41176;44.032;20.900;2023-12-22T14:38:09;10.20;92.70
50544;DHT22;41176;44.032;20.900;2023-12-22T14:40:35;10.10;93.30
50544;DHT22;41176;44.032;20.900;2023-12-22T14:43:00;10.10;93.60
50544;DHT22;41176;44.032;20.900;2023-12-22T14:45:27;10.00;94.40
50544;DHT22;41176;44.032;20.900;2023-12-22T14:47:54;10.00;95.10
50544;DHT22;41176;44.032;20.900;2023-12-22T14:50:20;10.00;95.70
50544;DHT22;41176;44.032;20.900;2023-12-22T14:52:45;9.90;96.10
50544;DHT22;41176;44.032;20.900;2023-12-22T14:55:11;9.80;96.90
50544;DHT22;41176;44.032;20.900;2023-12-22T14:57:37;9.70;97.80
50544;DHT22;41176;44.032;20.900;2023-12-22T15:00:04;9.70;98.60
50544;DHT22;41176;44.032;20.900;2023-12-22T15:02:31;9.60;99.60
50544;DHT22;41176;44.032;20.900;2023-12-22T15:04:56;9.70;99.50
50544;DHT22;41176;44.032;20.900;2023-12-22T15:07:23;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T15:09:48;9.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T15:12:15;9.60;99.40
50544;DHT22;41176;44.032;20.900;2023-12-22T15:14:45;9.60;97.20
50544;DHT22;41176;44.032;20.900;2023-12-22T15:17:14;9.70;94.80
50544;DHT22;41176;44.032;20.900;2023-12-22T15:19:42;9.70;93.10
50544;DHT22;41176;44.032;20.900;2023-12-22T15:22:12;9.50;94.70
50544;DHT22;41176;44.032;20.900;2023-12-22T15:24:39;9.30;96.20
50544;DHT22;41176;44.032;20.900;2023-12-22T15:27:12;9.10;95.80
50544;DHT22;41176;44.032;20.900;2023-12-22T15:29:38;8.90;96.60
50544;DHT22;41176;44.032;20.900;2023-12-22T15:32:04;8.70;96.90
50544;DHT22;41176;44.032;20.900;2023-12-22T15:34:30;8.70;97.10
50544;DHT22;41176;44.032;20.900;2023-12-22T15:36:57;8.70;97.70
50544;DHT22;41176;44.032;20.900;2023-12-22T15:39:22;8.60;98.20
50544;DHT22;41176;44.032;20.900;2023-12-22T15:41:48;8.70;97.90
50544;DHT22;41176;44.032;20.900;2023-12-22T15:44:14;8.60;97.10
50544;DHT22;41176;44.032;20.900;2023-12-22T15:46:40;8.50;97.50
50544;DHT22;41176;44.032;20.900;2023-12-22T15:49:06;8.50;96.70
50544;DHT22;41176;44.032;20.900;2023-12-22T15:51:32;8.50;96.60
50544;DHT22;41176;44.032;20.900;2023-12-22T15:53:59;8.40;96.90
50544;DHT22;41176;44.032;20.900;2023-12-22T15:56:24;8.30;97.20
50544;DHT22;41176;44.032;20.900;2023-12-22T15:58:50;8.30;97.80
50544;DHT22;41176;44.032;20.900;2023-12-22T16:01:16;8.30;98.50
50544;DHT22;41176;44.032;20.900;2023-12-22T16:03:42;8.30;98.70
50544;DHT22;41176;44.032;20.900;2023-12-22T16:06:08;8.30;98.70
50544;DHT22;41176;44.032;20.900;2023-12-22T16:08:34;8.40;98.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:11:03;8.40;99.10
50544;DHT22;41176;44.032;20.900;2023-12-22T16:13:31;8.40;98.30
50544;DHT22;41176;44.032;20.900;2023-12-22T16:15:58;8.30;98.50
50544;DHT22;41176;44.032;20.900;2023-12-22T16:18:24;8.30;99.30
50544;DHT22;41176;44.032;20.900;2023-12-22T16:20:50;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:23:15;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:25:50;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:28:21;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:30:48;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:33:15;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:35:44;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:38:10;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:40:36;8.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:43:01;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:45:27;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:47:53;8.10;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:50:18;8.00;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:52:44;7.90;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:55:10;7.90;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T16:57:36;7.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:00:03;7.80;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:02:29;7.70;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:04:55;7.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:07:20;7.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:09:46;7.60;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:12:12;7.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:14:38;7.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:17:04;7.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:19:29;7.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:21:56;7.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:24:22;7.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:26:47;7.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:29:13;7.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:31:39;7.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:34:05;7.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:36:33;7.20;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:38:59;7.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:41:26;7.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:43:52;7.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:46:18;7.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:48:44;7.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:51:10;7.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:53:36;7.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:56:02;7.50;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T17:58:28;7.40;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T18:00:53;7.30;99.90
50544;DHT22;41176;44.032;20.900;2023-12-22T18:03:19;7.20;99.90