sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35111;DHT22;21290;50.158;8.658;2023-08-20T00:01:23;22.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:03:51;22.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:06:19;22.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:08:46;22.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:11:14;22.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:13:41;22.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:16:08;22.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:18:35;22.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:21:04;22.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:23:32;22.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:25:59;22.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:28:26;22.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:30:52;22.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:33:19;21.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:35:45;21.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:38:12;21.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:40:39;21.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:43:05;21.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:45:33;21.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:48:00;21.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:50:27;21.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:52:54;21.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:55:21;21.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T00:57:47;21.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:00:15;21.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:02:43;21.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:05:14;21.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:13:32;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:15:59;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:18:26;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:20:58;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:26:25;21.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:28:58;21.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:31:26;21.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:33:53;21.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:36:24;21.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:38:50;20.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:41:17;20.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:43:44;20.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:46:11;20.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:48:39;20.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:51:05;20.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:53:32;20.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:55:59;20.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T01:58:25;20.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:00:52;20.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:03:19;20.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:05:46;20.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:08:12;20.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:10:39;20.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:13:05;20.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:15:33;20.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:18:00;20.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:20:27;20.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:22:54;20.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:25:22;20.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:27:49;20.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:30:15;20.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:32:42;20.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:35:09;20.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:37:35;20.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:40:03;20.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:42:31;20.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:44:57;20.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:47:24;20.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:49:51;20.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:52:17;20.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:54:44;20.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:57:11;20.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T02:59:37;20.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:02:04;20.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:04:31;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:06:57;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:09:24;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:11:51;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:14:17;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:16:44;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:19:11;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:21:37;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:24:04;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:26:31;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:28:58;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:31:25;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:33:52;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:36:18;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:38:45;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:41:11;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:43:38;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:46:05;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:48:31;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:50:58;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:53:25;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:55:51;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T03:58:18;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:00:44;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:03:11;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:05:39;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:08:06;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:10:33;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:13:00;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:15:26;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:17:53;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:20:20;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:22:46;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:25:14;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:27:40;19.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:30:08;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:32:35;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:35:02;20.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:37:28;20.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:39:55;20.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:42:21;20.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:44:48;20.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:47:15;20.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:49:41;20.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:52:08;20.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:54:35;20.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:57:02;20.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T04:59:28;20.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:01:55;20.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:04:22;20.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:06:49;21.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:09:15;21.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:11:42;21.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:14:09;21.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:16:36;21.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:19:03;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:21:29;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:23:56;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:26:22;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:28:49;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:31:16;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:33:42;21.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:36:09;21.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:38:35;21.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:41:02;21.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:43:29;21.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:45:55;21.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:48:22;22.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:50:49;22.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:53:15;22.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:55:42;22.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T05:58:08;22.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:00:35;23.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:03:02;23.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:05:29;23.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:07:56;23.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:10:23;23.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:12:49;23.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:15:16;23.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:17:42;23.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:20:10;23.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:22:38;23.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:25:05;24.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:27:32;24.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:30:00;24.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:32:26;25.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:34:53;25.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:37:20;25.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:39:46;25.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:42:13;25.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:44:40;25.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:47:06;25.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:49:33;25.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:52:00;26.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:54:26;26.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:56:53;26.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T06:59:19;26.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:01:46;26.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:04:13;26.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:06:39;26.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:09:06;27.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:11:33;27.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:14:00;27.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:16:27;27.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:18:53;27.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:21:20;27.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:23:46;27.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:26:13;27.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:28:40;27.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:31:30;27.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:33:59;27.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:36:30;27.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:38:57;28.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:41:24;28.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:43:50;28.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:46:17;28.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:48:44;28.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:51:11;29.00;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:53:37;29.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:56:04;29.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T07:58:31;29.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:00:58;29.50;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:03:25;29.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:05:53;30.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:08:21;30.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:10:48;30.60;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:13:19;30.80;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:15:45;31.20;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:18:12;31.40;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:20:39;32.10;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:23:06;32.70;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:25:32;33.30;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:27:59;33.90;99.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:30:27;34.70;99.20
35111;DHT22;21290;50.158;8.658;2023-08-20T08:32:55;35.20;98.10
35111;DHT22;21290;50.158;8.658;2023-08-20T08:35:22;36.00;97.50
35111;DHT22;21290;50.158;8.658;2023-08-20T08:37:49;37.00;95.80
35111;DHT22;21290;50.158;8.658;2023-08-20T08:40:16;37.80;93.90
35111;DHT22;21290;50.158;8.658;2023-08-20T08:42:43;38.90;92.50
35111;DHT22;21290;50.158;8.658;2023-08-20T08:45:12;39.70;91.20
35111;DHT22;21290;50.158;8.658;2023-08-20T08:47:39;40.50;88.80
35111;DHT22;21290;50.158;8.658;2023-08-20T08:50:07;41.40;85.80
35111;DHT22;21290;50.158;8.658;2023-08-20T08:52:36;41.60;82.70
35111;DHT22;21290;50.158;8.658;2023-08-20T08:55:05;41.90;80.50
35111;DHT22;21290;50.158;8.658;2023-08-20T08:57:31;42.00;80.10
35111;DHT22;21290;50.158;8.658;2023-08-20T08:59:59;42.10;78.70
35111;DHT22;21290;50.158;8.658;2023-08-20T09:02:25;42.30;76.50
35111;DHT22;21290;50.158;8.658;2023-08-20T09:04:52;42.20;76.20
35111;DHT22;21290;50.158;8.658;2023-08-20T09:07:19;42.60;76.30
35111;DHT22;21290;50.158;8.658;2023-08-20T09:09:46;43.00;75.00
35111;DHT22;21290;50.158;8.658;2023-08-20T09:12:16;43.50;74.30
35111;DHT22;21290;50.158;8.658;2023-08-20T09:14:48;43.40;73.40
35111;DHT22;21290;50.158;8.658;2023-08-20T09:17:16;43.50;72.80
35111;DHT22;21290;50.158;8.658;2023-08-20T09:19:45;43.70;71.40
35111;DHT22;21290;50.158;8.658;2023-08-20T09:22:12;44.10;71.10
35111;DHT22;21290;50.158;8.658;2023-08-20T09:24:46;43.80;70.90
35111;DHT22;21290;50.158;8.658;2023-08-20T09:27:13;44.10;70.80
35111;DHT22;21290;50.158;8.658;2023-08-20T09:29:53;44.40;69.30
35111;DHT22;21290;50.158;8.658;2023-08-20T09:32:25;44.80;68.40
35111;DHT22;21290;50.158;8.658;2023-08-20T09:34:55;44.90;67.90
35111;DHT22;21290;50.158;8.658;2023-08-20T09:37:24;44.80;68.00
35111;DHT22;21290;50.158;8.658;2023-08-20T09:39:51;44.80;66.80
35111;DHT22;21290;50.158;8.658;2023-08-20T09:42:18;44.70;67.60
35111;DHT22;21290;50.158;8.658;2023-08-20T09:44:46;44.90;67.20
35111;DHT22;21290;50.158;8.658;2023-08-20T09:47:17;44.70;66.10
35111;DHT22;21290;50.158;8.658;2023-08-20T09:49:46;44.70;66.80
35111;DHT22;21290;50.158;8.658;2023-08-20T09:52:25;45.40;66.10
35111;DHT22;21290;50.158;8.658;2023-08-20T09:55:32;45.50;65.60
35111;DHT22;21290;50.158;8.658;2023-08-20T09:57:52;45.60;65.10
35111;DHT22;21290;50.158;8.658;2023-08-20T10:00:19;45.60;64.30
35111;DHT22;21290;50.158;8.658;2023-08-20T10:02:46;45.60;63.30
35111;DHT22;21290;50.158;8.658;2023-08-20T10:05:14;45.70;63.80
35111;DHT22;21290;50.158;8.658;2023-08-20T10:07:42;45.70;63.30
35111;DHT22;21290;50.158;8.658;2023-08-20T10:10:10;45.70;63.60
35111;DHT22;21290;50.158;8.658;2023-08-20T10:12:41;45.90;63.00
35111;DHT22;21290;50.158;8.658;2023-08-20T10:15:09;46.00;63.20
35111;DHT22;21290;50.158;8.658;2023-08-20T10:17:37;46.30;63.30
35111;DHT22;21290;50.158;8.658;2023-08-20T10:20:07;46.60;62.50
35111;DHT22;21290;50.158;8.658;2023-08-20T10:22:41;46.60;63.20
35111;DHT22;21290;50.158;8.658;2023-08-20T10:25:10;46.30;60.80
35111;DHT22;21290;50.158;8.658;2023-08-20T10:27:41;45.70;62.00
35111;DHT22;21290;50.158;8.658;2023-08-20T10:30:16;46.00;61.90
35111;DHT22;21290;50.158;8.658;2023-08-20T10:32:51;46.30;61.60
35111;DHT22;21290;50.158;8.658;2023-08-20T10:35:23;46.10;61.50
35111;DHT22;21290;50.158;8.658;2023-08-20T10:38:07;46.50;61.00
35111;DHT22;21290;50.158;8.658;2023-08-20T10:40:57;46.70;60.50
35111;DHT22;21290;50.158;8.658;2023-08-20T10:46:04;46.10;59.70
35111;DHT22;21290;50.158;8.658;2023-08-20T10:48:38;46.30;61.40
35111;DHT22;21290;50.158;8.658;2023-08-20T10:51:16;46.50;60.50
35111;DHT22;21290;50.158;8.658;2023-08-20T10:59:39;46.40;58.70
35111;DHT22;21290;50.158;8.658;2023-08-20T11:02:11;46.70;58.40
35111;DHT22;21290;50.158;8.658;2023-08-20T11:04:41;46.80;58.10
35111;DHT22;21290;50.158;8.658;2023-08-20T11:07:07;46.80;58.00
35111;DHT22;21290;50.158;8.658;2023-08-20T11:09:34;46.60;57.00
35111;DHT22;21290;50.158;8.658;2023-08-20T11:12:02;46.70;57.70
35111;DHT22;21290;50.158;8.658;2023-08-20T11:14:28;46.80;57.30
35111;DHT22;21290;50.158;8.658;2023-08-20T11:16:55;46.40;58.10
35111;DHT22;21290;50.158;8.658;2023-08-20T11:19:23;46.60;56.80
35111;DHT22;21290;50.158;8.658;2023-08-20T11:21:51;46.60;57.30
35111;DHT22;21290;50.158;8.658;2023-08-20T11:24:18;46.50;58.00
35111;DHT22;21290;50.158;8.658;2023-08-20T11:26:46;46.40;56.90
35111;DHT22;21290;50.158;8.658;2023-08-20T11:29:15;46.40;57.70
35111;DHT22;21290;50.158;8.658;2023-08-20T11:31:46;46.20;56.70
35111;DHT22;21290;50.158;8.658;2023-08-20T11:34:13;45.80;56.40
35111;DHT22;21290;50.158;8.658;2023-08-20T11:36:40;45.90;57.80
35111;DHT22;21290;50.158;8.658;2023-08-20T11:39:07;45.70;57.00
35111;DHT22;21290;50.158;8.658;2023-08-20T11:41:37;45.50;57.50
35111;DHT22;21290;50.158;8.658;2023-08-20T11:44:05;45.20;57.20
35111;DHT22;21290;50.158;8.658;2023-08-20T11:46:32;45.00;57.40
35111;DHT22;21290;50.158;8.658;2023-08-20T11:49:09;45.20;57.60
35111;DHT22;21290;50.158;8.658;2023-08-20T11:51:44;44.60;57.40
35111;DHT22;21290;50.158;8.658;2023-08-20T11:54:15;44.40;57.40
35111;DHT22;21290;50.158;8.658;2023-08-20T11:56:49;43.90;56.50
35111;DHT22;21290;50.158;8.658;2023-08-20T11:59:18;43.50;58.20
35111;DHT22;21290;50.158;8.658;2023-08-20T12:01:59;42.90;57.50
35111;DHT22;21290;50.158;8.658;2023-08-20T12:04:28;41.70;59.70
35111;DHT22;21290;50.158;8.658;2023-08-20T12:07:09;40.60;60.60
35111;DHT22;21290;50.158;8.658;2023-08-20T12:09:36;39.80;62.40
35111;DHT22;21290;50.158;8.658;2023-08-20T12:12:05;38.70;61.80
35111;DHT22;21290;50.158;8.658;2023-08-20T12:14:32;38.00;61.80
35111;DHT22;21290;50.158;8.658;2023-08-20T12:16:58;37.20;62.20
35111;DHT22;21290;50.158;8.658;2023-08-20T12:19:25;36.70;63.50
35111;DHT22;21290;50.158;8.658;2023-08-20T12:21:52;36.50;66.50
35111;DHT22;21290;50.158;8.658;2023-08-20T12:24:19;36.40;67.70
35111;DHT22;21290;50.158;8.658;2023-08-20T12:26:45;36.30;68.10
35111;DHT22;21290;50.158;8.658;2023-08-20T12:29:12;36.20;66.00
35111;DHT22;21290;50.158;8.658;2023-08-20T12:31:40;36.20;67.50
35111;DHT22;21290;50.158;8.658;2023-08-20T12:34:07;36.30;68.70
35111;DHT22;21290;50.158;8.658;2023-08-20T12:36:35;36.20;66.90
35111;DHT22;21290;50.158;8.658;2023-08-20T12:39:01;36.10;68.00
35111;DHT22;21290;50.158;8.658;2023-08-20T12:41:30;36.00;67.20
35111;DHT22;21290;50.158;8.658;2023-08-20T12:43:57;35.90;68.50
35111;DHT22;21290;50.158;8.658;2023-08-20T12:46:23;35.80;68.50
35111;DHT22;21290;50.158;8.658;2023-08-20T12:48:50;35.70;67.50
35111;DHT22;21290;50.158;8.658;2023-08-20T12:51:17;35.80;67.50
35111;DHT22;21290;50.158;8.658;2023-08-20T12:53:45;35.80;69.00
35111;DHT22;21290;50.158;8.658;2023-08-20T12:56:12;35.60;65.90
35111;DHT22;21290;50.158;8.658;2023-08-20T12:58:39;35.40;66.90
35111;DHT22;21290;50.158;8.658;2023-08-20T13:01:05;35.30;68.60
35111;DHT22;21290;50.158;8.658;2023-08-20T13:03:32;35.30;68.50
35111;DHT22;21290;50.158;8.658;2023-08-20T13:06:00;35.10;68.60
35111;DHT22;21290;50.158;8.658;2023-08-20T13:08:27;35.10;68.60
35111;DHT22;21290;50.158;8.658;2023-08-20T13:10:54;35.10;69.40
35111;DHT22;21290;50.158;8.658;2023-08-20T13:13:22;35.10;68.30
35111;DHT22;21290;50.158;8.658;2023-08-20T13:15:51;35.00;67.90
35111;DHT22;21290;50.158;8.658;2023-08-20T13:18:19;34.70;69.10
35111;DHT22;21290;50.158;8.658;2023-08-20T13:20:46;34.70;70.90
35111;DHT22;21290;50.158;8.658;2023-08-20T13:23:12;34.70;71.70
35111;DHT22;21290;50.158;8.658;2023-08-20T13:25:39;34.70;70.70
35111;DHT22;21290;50.158;8.658;2023-08-20T13:28:06;34.70;70.60
35111;DHT22;21290;50.158;8.658;2023-08-20T13:30:32;34.70;71.20
35111;DHT22;21290;50.158;8.658;2023-08-20T13:33:00;34.80;71.10
35111;DHT22;21290;50.158;8.658;2023-08-20T13:35:27;34.80;71.50
35111;DHT22;21290;50.158;8.658;2023-08-20T13:37:54;34.80;71.60
35111;DHT22;21290;50.158;8.658;2023-08-20T13:40:21;34.80;71.80
35111;DHT22;21290;50.158;8.658;2023-08-20T13:42:48;34.80;71.00
35111;DHT22;21290;50.158;8.658;2023-08-20T13:45:14;34.80;71.00
35111;DHT22;21290;50.158;8.658;2023-08-20T13:47:41;34.70;70.60
35111;DHT22;21290;50.158;8.658;2023-08-20T13:50:11;34.50;69.80
35111;DHT22;21290;50.158;8.658;2023-08-20T13:52:38;34.40;70.60
35111;DHT22;21290;50.158;8.658;2023-08-20T13:55:05;34.20;69.60
35111;DHT22;21290;50.158;8.658;2023-08-20T13:57:32;34.20;71.60
35111;DHT22;21290;50.158;8.658;2023-08-20T13:59:59;34.10;70.60
35111;DHT22;21290;50.158;8.658;2023-08-20T14:02:25;33.70;70.90
35111;DHT22;21290;50.158;8.658;2023-08-20T14:04:52;33.40;71.70
35111;DHT22;21290;50.158;8.658;2023-08-20T14:07:18;33.40;74.00
35111;DHT22;21290;50.158;8.658;2023-08-20T14:09:45;33.40;74.20
35111;DHT22;21290;50.158;8.658;2023-08-20T14:12:12;33.40;74.70
35111;DHT22;21290;50.158;8.658;2023-08-20T14:14:38;33.50;73.70
35111;DHT22;21290;50.158;8.658;2023-08-20T14:17:05;33.60;72.30
35111;DHT22;21290;50.158;8.658;2023-08-20T14:19:31;33.80;73.30
35111;DHT22;21290;50.158;8.658;2023-08-20T14:21:58;33.90;73.50
35111;DHT22;21290;50.158;8.658;2023-08-20T14:24:25;33.90;74.50
35111;DHT22;21290;50.158;8.658;2023-08-20T14:26:51;34.00;74.50
35111;DHT22;21290;50.158;8.658;2023-08-20T14:29:18;33.90;71.70
35111;DHT22;21290;50.158;8.658;2023-08-20T14:31:44;33.90;72.90
35111;DHT22;21290;50.158;8.658;2023-08-20T14:34:11;33.90;74.70
35111;DHT22;21290;50.158;8.658;2023-08-20T14:36:38;34.00;74.60
35111;DHT22;21290;50.158;8.658;2023-08-20T14:39:05;34.00;72.50
35111;DHT22;21290;50.158;8.658;2023-08-20T14:41:32;34.10;74.00
35111;DHT22;21290;50.158;8.658;2023-08-20T14:43:59;34.10;74.60
35111;DHT22;21290;50.158;8.658;2023-08-20T14:46:26;34.10;74.20
35111;DHT22;21290;50.158;8.658;2023-08-20T14:48:53;34.10;75.20
35111;DHT22;21290;50.158;8.658;2023-08-20T14:51:22;34.20;75.40
35111;DHT22;21290;50.158;8.658;2023-08-20T14:53:48;34.10;73.60
35111;DHT22;21290;50.158;8.658;2023-08-20T14:56:15;33.90;73.10
35111;DHT22;21290;50.158;8.658;2023-08-20T14:58:42;33.90;73.90
35111;DHT22;21290;50.158;8.658;2023-08-20T15:01:08;33.70;73.50
35111;DHT22;21290;50.158;8.658;2023-08-20T15:03:35;33.60;74.40
35111;DHT22;21290;50.158;8.658;2023-08-20T15:06:01;33.60;74.90
35111;DHT22;21290;50.158;8.658;2023-08-20T15:08:28;33.60;75.60
35111;DHT22;21290;50.158;8.658;2023-08-20T15:10:59;33.60;75.40
35111;DHT22;21290;50.158;8.658;2023-08-20T15:13:27;33.70;76.10
35111;DHT22;21290;50.158;8.658;2023-08-20T15:15:54;33.80;76.80
35111;DHT22;21290;50.158;8.658;2023-08-20T15:18:22;33.90;75.50
35111;DHT22;21290;50.158;8.658;2023-08-20T15:20:58;33.80;74.40
35111;DHT22;21290;50.158;8.658;2023-08-20T15:23:27;33.80;75.10
35111;DHT22;21290;50.158;8.658;2023-08-20T15:25:54;33.90;75.90
35111;DHT22;21290;50.158;8.658;2023-08-20T15:28:22;34.00;75.20
35111;DHT22;21290;50.158;8.658;2023-08-20T15:30:51;34.00;74.90
35111;DHT22;21290;50.158;8.658;2023-08-20T15:33:18;34.10;74.60
35111;DHT22;21290;50.158;8.658;2023-08-20T15:35:46;34.10;74.40
35111;DHT22;21290;50.158;8.658;2023-08-20T15:38:13;34.00;74.60
35111;DHT22;21290;50.158;8.658;2023-08-20T15:40:40;34.00;75.70
35111;DHT22;21290;50.158;8.658;2023-08-20T15:43:07;34.00;74.20
35111;DHT22;21290;50.158;8.658;2023-08-20T15:45:34;33.80;74.60
35111;DHT22;21290;50.158;8.658;2023-08-20T15:48:00;33.70;74.60
35111;DHT22;21290;50.158;8.658;2023-08-20T15:50:27;33.70;75.40