sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7174;DHT22;3628;48.654;8.932;2022-09-25T00:01:15;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:03:42;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:06:12;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:08:38;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:11:07;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:13:33;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:15:58;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:18:25;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:21:11;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:23:39;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:26:06;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:28:33;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:31:01;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:33:27;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:35:53;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:38:19;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:40:44;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:43:13;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:45:40;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:48:09;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:50:51;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:53:19;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:55:46;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T00:58:13;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:00:41;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:03:07;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:05:36;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:08:04;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:10:31;12.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:12:58;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:18:43;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:24:04;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:32:16;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:42:51;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:46:08;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:48:17;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:50:53;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:53:25;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:56:00;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T01:58:33;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:01:05;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:03:42;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:06:15;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:08:51;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:11:19;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:16:14;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:18:41;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:21:36;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:24:23;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:26:51;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:29:18;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:32:08;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:34:35;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:37:01;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:39:29;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:41:58;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:49:54;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:52:45;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T02:59:07;11.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:01:03;11.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:03:30;11.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:05:58;11.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:08:25;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:11:11;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:13:38;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:16:15;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:18:46;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:21:12;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:23:37;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:26:03;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:28:29;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:31:02;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:33:30;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:36:17;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:38:44;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:41:12;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:43:39;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:46:07;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:48:33;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:51:00;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:53:27;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:55:54;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T03:58:20;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:00:46;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:03:13;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:05:40;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:08:06;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:10:32;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:13:06;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:15:33;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:17:59;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:20:25;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:22:50;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:25:16;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:27:41;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:30:10;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:32:35;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:35:19;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:37:45;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:40:10;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:42:36;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:45:02;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:47:27;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:49:54;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:52:20;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:54:46;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:57:17;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T04:59:43;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:02:09;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:04:35;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:07:01;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:09:26;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:11:52;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:14:17;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:16:45;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:19:10;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:21:36;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:24:02;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:26:28;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:28:54;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:31:19;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:33:45;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:36:11;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:38:38;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:41:05;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:43:32;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:45:58;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:48:24;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:50:51;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:53:17;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:55:54;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T05:58:23;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:00:49;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:03:15;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:05:41;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:08:07;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:10:33;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:13:00;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:15:28;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:17:56;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:20:22;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:22:55;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:25:22;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:27:51;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:30:17;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:32:44;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:35:10;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:37:35;12.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:40:01;12.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:42:27;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:44:52;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:47:18;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:49:44;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:52:10;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:54:36;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:57:02;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T06:59:28;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:01:53;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:04:19;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:06:45;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:09:11;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:11:37;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:14:02;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:16:29;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:18:58;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:21:28;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:23:56;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:26:28;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:28:59;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:31:31;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:33:58;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:36:27;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:38:53;13.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:41:19;13.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:43:53;13.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:46:21;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:48:48;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:51:14;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:53:40;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:56:08;13.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T07:58:35;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:01:02;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:03:28;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:06:02;13.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:08:29;13.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:10:59;13.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:13:25;13.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:15:51;13.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:18:17;13.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:20:42;13.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:23:08;13.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:25:33;13.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:27:59;14.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:30:25;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:32:50;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:35:17;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:37:42;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:40:26;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:42:54;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:45:38;14.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:48:35;14.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:51:20;14.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:53:46;14.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:56:13;15.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T08:58:42;15.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:01:59;15.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:04:05;15.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:06:33;15.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:09:33;15.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:12:05;15.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:14:41;15.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:17:23;15.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:20:00;15.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:22:38;15.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:38:28;15.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:41:12;16.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:43:50;16.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:46:27;16.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:49:11;16.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:51:42;16.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:54:16;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:56:48;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T09:59:54;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:02:29;16.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:04:57;16.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:07:25;16.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:09:53;16.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:12:27;17.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:14:54;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:20:54;17.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:23:32;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:26:00;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:28:34;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:31:01;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:33:31;17.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:35:57;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:41:09;17.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:43:53;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:46:33;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:49:22;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:52:09;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:54:35;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T10:59:51;17.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:02:38;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:05:13;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:08:06;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:10:36;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:13:19;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:15:48;16.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:18:34;17.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:21:03;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:23:35;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:26:16;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:28:55;17.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:39:51;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:42:53;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:45:35;16.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T11:51:02;15.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:08:22;16.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:10:50;16.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:13:19;16.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:15:50;16.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:18:33;16.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:21:02;16.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:23:30;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:26:18;16.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:28:45;17.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:31:42;17.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:34:18;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:40:13;16.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:43:12;16.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:46:04;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:48:42;16.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:51:12;16.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:53:43;16.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:56:11;16.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T14:58:47;16.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:01:24;16.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:03:52;15.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:06:23;15.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:08:50;15.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:11:18;15.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:13:44;15.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:16:24;16.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:19:19;16.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:21:46;16.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:24:16;16.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:26:51;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:29:21;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:31:49;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:34:23;16.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:36:52;16.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:39:24;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:41:49;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:44:21;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:46:50;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:49:19;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:51:57;16.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:54:34;16.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:57:03;15.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T15:59:38;15.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:02:27;15.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:05:14;15.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:07:41;15.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:18:31;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:21:14;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:23:43;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:26:20;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:29:18;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:31:44;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:34:34;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:37:01;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:41:55;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:49:23;14.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:51:50;13.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:54:19;13.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:56:46;13.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T16:59:22;13.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:01:51;13.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:04:21;13.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:06:47;13.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:09:15;13.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:11:43;13.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:14:23;13.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:16:50;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:19:16;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:21:42;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:24:11;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:26:37;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:29:04;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:31:29;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:33:56;13.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:36:21;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:38:47;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:43:45;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:46:11;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:48:39;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:51:18;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:53:45;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:56:13;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T17:58:39;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:01:17;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:03:56;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:06:23;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:08:50;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:11:16;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:13:42;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:16:19;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:18:45;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:21:30;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:24:14;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:26:41;12.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:29:15;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:31:42;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:34:07;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:36:33;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:38:59;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:41:24;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:43:51;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:46:17;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:48:46;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:51:13;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:53:39;12.30;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:56:04;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T18:58:30;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:00:56;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:03:21;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:06:13;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:08:38;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:11:11;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:13:38;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:16:06;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:18:32;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:20:57;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:23:24;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:26:00;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:28:29;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:30:59;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:33:27;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:36:02;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:38:35;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:41:01;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:43:27;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:45:54;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:48:21;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:50:47;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:53:13;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:55:39;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T19:58:08;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T20:00:34;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T20:03:00;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-09-25T20:05:25;12.00;99.90