sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12232;SDS011;6179;51.748;8.728;2023-07-13T00:03:34;5.83;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T00:09:35;0.70;;;0.63;;
12232;SDS011;6179;51.748;8.728;2023-07-13T00:15:36;1.57;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T00:21:37;2.40;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T00:27:38;1.13;;;1.13;;
12232;SDS011;6179;51.748;8.728;2023-07-13T00:33:39;1.00;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T00:39:41;1.03;;;0.87;;
12232;SDS011;6179;51.748;8.728;2023-07-13T00:57:51;1.90;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T01:03:52;2.30;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T01:09:54;1.77;;;1.27;;
12232;SDS011;6179;51.748;8.728;2023-07-13T01:15:55;3.40;;;1.03;;
12232;SDS011;6179;51.748;8.728;2023-07-13T01:21:58;1.30;;;1.20;;
12232;SDS011;6179;51.748;8.728;2023-07-13T01:27:59;4.10;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T01:33:59;1.33;;;1.23;;
12232;SDS011;6179;51.748;8.728;2023-07-13T01:40:00;8.17;;;1.00;;
12232;SDS011;6179;51.748;8.728;2023-07-13T01:46:01;2.07;;;1.37;;
12232;SDS011;6179;51.748;8.728;2023-07-13T01:52:01;1.37;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T01:58:02;13.87;;;2.03;;
12232;SDS011;6179;51.748;8.728;2023-07-13T02:04:04;2.43;;;1.13;;
12232;SDS011;6179;51.748;8.728;2023-07-13T02:10:05;3.70;;;1.10;;
12232;SDS011;6179;51.748;8.728;2023-07-13T02:16:07;1.80;;;1.17;;
12232;SDS011;6179;51.748;8.728;2023-07-13T02:22:07;6.30;;;1.00;;
12232;SDS011;6179;51.748;8.728;2023-07-13T02:28:08;4.20;;;1.17;;
12232;SDS011;6179;51.748;8.728;2023-07-13T02:34:09;1.83;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T02:40:09;0.70;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T02:46:10;2.17;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T02:52:11;0.97;;;0.83;;
12232;SDS011;6179;51.748;8.728;2023-07-13T02:58:12;1.00;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T03:04:16;4.53;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T03:10:19;2.87;;;0.83;;
12232;SDS011;6179;51.748;8.728;2023-07-13T03:16:20;3.53;;;1.30;;
12232;SDS011;6179;51.748;8.728;2023-07-13T03:22:20;4.47;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T03:28:23;6.53;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T03:34:24;1.80;;;0.63;;
12232;SDS011;6179;51.748;8.728;2023-07-13T03:40:25;1.80;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T03:46:27;1.70;;;0.83;;
12232;SDS011;6179;51.748;8.728;2023-07-13T03:52:28;2.30;;;0.73;;
12232;SDS011;6179;51.748;8.728;2023-07-13T03:58:31;14.40;;;1.10;;
12232;SDS011;6179;51.748;8.728;2023-07-13T04:04:33;1.37;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T04:10:34;2.43;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T04:16:35;2.60;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T04:22:35;1.27;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T04:28:36;2.30;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T04:34:37;2.10;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T04:40:37;0.50;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T04:46:38;3.13;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T04:52:38;1.03;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T04:58:39;0.50;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T05:04:40;6.93;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T05:10:40;1.97;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T05:16:41;5.60;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T05:22:42;1.30;;;0.77;;
12232;SDS011;6179;51.748;8.728;2023-07-13T05:28:44;4.57;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T05:34:44;2.20;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T05:40:45;0.90;;;0.43;;
12232;SDS011;6179;51.748;8.728;2023-07-13T05:46:46;0.77;;;0.43;;
12232;SDS011;6179;51.748;8.728;2023-07-13T05:52:47;2.00;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T05:58:48;1.00;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T06:04:49;2.97;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T06:10:49;1.80;;;1.03;;
12232;SDS011;6179;51.748;8.728;2023-07-13T06:16:50;0.70;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T06:22:50;3.53;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T06:28:51;3.70;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T06:34:53;0.70;;;0.40;;
12232;SDS011;6179;51.748;8.728;2023-07-13T06:40:54;2.97;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T06:46:55;9.17;;;1.17;;
12232;SDS011;6179;51.748;8.728;2023-07-13T06:52:55;1.10;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T06:58:56;0.53;;;0.53;;
12232;SDS011;6179;51.748;8.728;2023-07-13T07:04:56;5.47;;;0.40;;
12232;SDS011;6179;51.748;8.728;2023-07-13T07:10:57;3.23;;;0.57;;
12232;SDS011;6179;51.748;8.728;2023-07-13T07:16:58;1.17;;;0.40;;
12232;SDS011;6179;51.748;8.728;2023-07-13T07:22:58;1.10;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T07:28:59;5.10;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T07:35:00;1.97;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T07:41:02;1.33;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T07:47:06;5.43;;;0.63;;
12232;SDS011;6179;51.748;8.728;2023-07-13T07:53:07;1.17;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T07:59:10;1.43;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T08:05:11;7.60;;;1.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T08:11:11;1.23;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T08:17:12;7.60;;;0.63;;
12232;SDS011;6179;51.748;8.728;2023-07-13T08:23:13;1.40;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T08:29:13;3.43;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T08:35:14;4.50;;;0.53;;
12232;SDS011;6179;51.748;8.728;2023-07-13T08:41:16;4.00;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T08:47:18;1.33;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T08:53:23;1.33;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T08:59:45;3.50;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T09:05:48;1.40;;;0.63;;
12232;SDS011;6179;51.748;8.728;2023-07-13T09:12:00;2.33;;;0.77;;
12232;SDS011;6179;51.748;8.728;2023-07-13T09:30:54;2.20;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T09:36:56;3.47;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T09:42:57;5.90;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T09:48:58;3.37;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T09:54:59;2.87;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T10:01:00;3.43;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T10:07:11;5.73;;;0.57;;
12232;SDS011;6179;51.748;8.728;2023-07-13T10:19:45;1.30;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T10:25:48;7.93;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T10:31:50;1.00;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T10:37:52;1.90;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T10:44:06;4.67;;;0.63;;
12232;SDS011;6179;51.748;8.728;2023-07-13T10:50:19;3.47;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T10:56:29;7.13;;;0.63;;
12232;SDS011;6179;51.748;8.728;2023-07-13T11:02:30;1.20;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T11:20:43;1.33;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T11:26:50;5.33;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T11:33:02;1.53;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T11:39:19;1.50;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T11:45:23;3.53;;;1.07;;
12232;SDS011;6179;51.748;8.728;2023-07-13T11:51:32;3.00;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T11:57:36;4.43;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T12:03:40;5.23;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T12:09:40;0.70;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T12:15:43;3.93;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T12:21:46;0.67;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T12:27:48;9.80;;;1.00;;
12232;SDS011;6179;51.748;8.728;2023-07-13T12:34:00;2.70;;;1.13;;
12232;SDS011;6179;51.748;8.728;2023-07-13T12:40:03;0.80;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T12:46:16;2.03;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T12:52:23;0.57;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T12:58:39;0.50;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T13:04:43;2.73;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T13:10:44;0.50;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T13:16:49;2.00;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T13:22:51;2.83;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T13:28:52;6.60;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T13:34:53;2.10;;;0.77;;
12232;SDS011;6179;51.748;8.728;2023-07-13T13:40:54;1.43;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T13:46:55;1.20;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T13:52:58;2.13;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T13:58:58;3.70;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T14:04:59;3.13;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T14:11:02;1.57;;;1.47;;
12232;SDS011;6179;51.748;8.728;2023-07-13T14:17:03;6.50;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T14:23:04;1.33;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T14:29:05;3.30;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T14:35:13;0.60;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T14:41:15;1.33;;;0.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T14:47:16;0.50;;;0.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T14:53:18;5.50;;;0.73;;
12232;SDS011;6179;51.748;8.728;2023-07-13T14:59:18;0.80;;;0.57;;
12232;SDS011;6179;51.748;8.728;2023-07-13T15:05:20;2.87;;;1.03;;
12232;SDS011;6179;51.748;8.728;2023-07-13T15:11:24;3.03;;;1.13;;
12232;SDS011;6179;51.748;8.728;2023-07-13T15:17:31;0.90;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T15:23:41;4.93;;;1.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T15:29:41;1.40;;;0.97;;
12232;SDS011;6179;51.748;8.728;2023-07-13T15:35:43;3.23;;;1.73;;
12232;SDS011;6179;51.748;8.728;2023-07-13T15:41:44;1.90;;;1.20;;
12232;SDS011;6179;51.748;8.728;2023-07-13T15:47:47;1.57;;;1.10;;
12232;SDS011;6179;51.748;8.728;2023-07-13T15:53:48;1.63;;;1.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T15:59:49;4.77;;;1.30;;
12232;SDS011;6179;51.748;8.728;2023-07-13T16:05:49;2.33;;;1.63;;
12232;SDS011;6179;51.748;8.728;2023-07-13T16:11:52;1.63;;;1.23;;
12232;SDS011;6179;51.748;8.728;2023-07-13T16:17:56;5.53;;;1.40;;
12232;SDS011;6179;51.748;8.728;2023-07-13T16:23:58;1.43;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T16:30:09;1.40;;;1.20;;
12232;SDS011;6179;51.748;8.728;2023-07-13T16:36:21;2.40;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T16:42:22;1.93;;;1.20;;
12232;SDS011;6179;51.748;8.728;2023-07-13T16:48:28;2.93;;;1.03;;
12232;SDS011;6179;51.748;8.728;2023-07-13T16:54:35;8.93;;;1.53;;
12232;SDS011;6179;51.748;8.728;2023-07-13T17:00:37;2.67;;;1.20;;
12232;SDS011;6179;51.748;8.728;2023-07-13T17:06:39;3.60;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T17:12:42;2.57;;;1.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T17:18:42;1.07;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T17:24:46;0.80;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T17:30:50;1.90;;;1.10;;
12232;SDS011;6179;51.748;8.728;2023-07-13T17:36:53;2.93;;;1.27;;
12232;SDS011;6179;51.748;8.728;2023-07-13T17:42:54;8.33;;;0.83;;
12232;SDS011;6179;51.748;8.728;2023-07-13T17:48:55;3.23;;;1.00;;
12232;SDS011;6179;51.748;8.728;2023-07-13T17:54:56;8.03;;;1.03;;
12232;SDS011;6179;51.748;8.728;2023-07-13T18:01:02;0.90;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T18:07:07;1.63;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T18:13:13;3.40;;;0.87;;
12232;SDS011;6179;51.748;8.728;2023-07-13T18:19:55;2.93;;;1.17;;
12232;SDS011;6179;51.748;8.728;2023-07-13T18:25:39;1.13;;;0.80;;
12232;SDS011;6179;51.748;8.728;2023-07-13T18:31:41;1.73;;;1.33;;
12232;SDS011;6179;51.748;8.728;2023-07-13T18:37:43;6.37;;;1.40;;
12232;SDS011;6179;51.748;8.728;2023-07-13T18:43:44;5.80;;;1.77;;
12232;SDS011;6179;51.748;8.728;2023-07-13T18:49:48;7.13;;;2.73;;
12232;SDS011;6179;51.748;8.728;2023-07-13T18:55:50;3.13;;;1.67;;
12232;SDS011;6179;51.748;8.728;2023-07-13T19:01:50;6.43;;;2.03;;
12232;SDS011;6179;51.748;8.728;2023-07-13T19:07:52;5.33;;;1.97;;
12232;SDS011;6179;51.748;8.728;2023-07-13T19:13:53;6.80;;;1.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T19:19:55;4.10;;;2.27;;
12232;SDS011;6179;51.748;8.728;2023-07-13T19:25:58;2.10;;;1.60;;
12232;SDS011;6179;51.748;8.728;2023-07-13T19:32:04;5.17;;;3.10;;
12232;SDS011;6179;51.748;8.728;2023-07-13T19:38:05;4.30;;;1.53;;
12232;SDS011;6179;51.748;8.728;2023-07-13T19:44:10;6.10;;;1.97;;
12232;SDS011;6179;51.748;8.728;2023-07-13T19:50:13;6.80;;;1.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T19:56:17;1.77;;;1.67;;
12232;SDS011;6179;51.748;8.728;2023-07-13T20:02:19;5.90;;;1.83;;
12232;SDS011;6179;51.748;8.728;2023-07-13T20:08:23;3.60;;;1.27;;
12232;SDS011;6179;51.748;8.728;2023-07-13T20:14:26;2.63;;;1.00;;
12232;SDS011;6179;51.748;8.728;2023-07-13T20:20:32;1.63;;;1.00;;
12232;SDS011;6179;51.748;8.728;2023-07-13T20:26:34;0.70;;;0.70;;
12232;SDS011;6179;51.748;8.728;2023-07-13T20:32:35;1.00;;;0.87;;
12232;SDS011;6179;51.748;8.728;2023-07-13T20:38:37;4.47;;;2.50;;
12232;SDS011;6179;51.748;8.728;2023-07-13T20:44:38;7.83;;;1.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T20:50:39;2.00;;;1.53;;
12232;SDS011;6179;51.748;8.728;2023-07-13T20:56:39;4.07;;;1.20;;
12232;SDS011;6179;51.748;8.728;2023-07-13T21:02:41;3.67;;;1.67;;
12232;SDS011;6179;51.748;8.728;2023-07-13T21:08:42;4.93;;;1.30;;
12232;SDS011;6179;51.748;8.728;2023-07-13T21:14:43;1.47;;;1.00;;
12232;SDS011;6179;51.748;8.728;2023-07-13T21:20:51;4.23;;;1.17;;
12232;SDS011;6179;51.748;8.728;2023-07-13T21:26:55;1.57;;;1.07;;
12232;SDS011;6179;51.748;8.728;2023-07-13T21:32:58;1.20;;;1.10;;
12232;SDS011;6179;51.748;8.728;2023-07-13T21:39:00;0.90;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T21:45:08;1.40;;;1.30;;
12232;SDS011;6179;51.748;8.728;2023-07-13T21:51:19;1.40;;;1.30;;
12232;SDS011;6179;51.748;8.728;2023-07-13T21:57:22;1.23;;;0.90;;
12232;SDS011;6179;51.748;8.728;2023-07-13T22:09:26;2.80;;;1.43;;
12232;SDS011;6179;51.748;8.728;2023-07-13T22:15:27;1.57;;;1.30;;
12232;SDS011;6179;51.748;8.728;2023-07-13T22:21:30;1.37;;;1.03;;
12232;SDS011;6179;51.748;8.728;2023-07-13T22:27:31;1.13;;;1.00;;
12232;SDS011;6179;51.748;8.728;2023-07-13T22:33:32;6.10;;;1.23;;
12232;SDS011;6179;51.748;8.728;2023-07-13T22:39:33;5.37;;;1.73;;
12232;SDS011;6179;51.748;8.728;2023-07-13T22:45:34;1.20;;;0.93;;
12232;SDS011;6179;51.748;8.728;2023-07-13T22:51:35;2.10;;;1.20;;
12232;SDS011;6179;51.748;8.728;2023-07-13T22:57:36;2.13;;;1.30;;
12232;SDS011;6179;51.748;8.728;2023-07-13T23:03:37;7.43;;;1.63;;
12232;SDS011;6179;51.748;8.728;2023-07-13T23:09:38;5.93;;;1.73;;
12232;SDS011;6179;51.748;8.728;2023-07-13T23:15:41;7.03;;;1.20;;
12232;SDS011;6179;51.748;8.728;2023-07-13T23:21:47;1.33;;;1.23;;
12232;SDS011;6179;51.748;8.728;2023-07-13T23:27:51;2.47;;;1.03;;
12232;SDS011;6179;51.748;8.728;2023-07-13T23:33:53;3.57;;;1.27;;
12232;SDS011;6179;51.748;8.728;2023-07-13T23:39:55;1.20;;;1.10;;
12232;SDS011;6179;51.748;8.728;2023-07-13T23:45:56;2.50;;;1.17;;
12232;SDS011;6179;51.748;8.728;2023-07-13T23:51:58;4.83;;;1.13;;
12232;SDS011;6179;51.748;8.728;2023-07-13T23:58:02;5.73;;;1.30;;
