sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2023-06-22T00:01:59;101867.1;;;16.14
48628;BMP280;34424;52.234;6.500;2023-06-22T00:06:59;101864.8;;;16.04
48628;BMP280;34424;52.234;6.500;2023-06-22T00:11:59;101864.4;;;15.95
48628;BMP280;34424;52.234;6.500;2023-06-22T00:16:59;101857.4;;;15.92
48628;BMP280;34424;52.234;6.500;2023-06-22T00:21:59;101854.2;;;15.89
48628;BMP280;34424;52.234;6.500;2023-06-22T00:26:59;101845.8;;;15.82
48628;BMP280;34424;52.234;6.500;2023-06-22T00:31:59;101846.2;;;15.76
48628;BMP280;34424;52.234;6.500;2023-06-22T00:36:59;101836.4;;;15.76
48628;BMP280;34424;52.234;6.500;2023-06-22T00:41:59;101830.8;;;15.78
48628;BMP280;34424;52.234;6.500;2023-06-22T00:46:59;101829.8;;;15.79
48628;BMP280;34424;52.234;6.500;2023-06-22T00:51:59;101808.7;;;15.77
48628;BMP280;34424;52.234;6.500;2023-06-22T00:56:59;101822.5;;;15.71
48628;BMP280;34424;52.234;6.500;2023-06-22T01:01:59;101813.4;;;15.62
48628;BMP280;34424;52.234;6.500;2023-06-22T01:07:01;101818.1;;;15.55
48628;BMP280;34424;52.234;6.500;2023-06-22T01:12:00;101824.7;;;15.43
48628;BMP280;34424;52.234;6.500;2023-06-22T01:16:59;101832.7;;;15.33
48628;BMP280;34424;52.234;6.500;2023-06-22T01:21:59;101839;;;15.27
48628;BMP280;34424;52.234;6.500;2023-06-22T01:27:04;101834.3;;;15.2
48628;BMP280;34424;52.234;6.500;2023-06-22T01:31:59;101827.4;;;15.12
48628;BMP280;34424;52.234;6.500;2023-06-22T01:36:59;101824.2;;;15.05
48628;BMP280;34424;52.234;6.500;2023-06-22T01:41:59;101818.6;;;14.97
48628;BMP280;34424;52.234;6.500;2023-06-22T01:46:59;101816;;;14.94
48628;BMP280;34424;52.234;6.500;2023-06-22T01:51:59;101814.1;;;14.92
48628;BMP280;34424;52.234;6.500;2023-06-22T01:56:59;101817.7;;;14.89
48628;BMP280;34424;52.234;6.500;2023-06-22T02:02:01;101821.4;;;14.86
48628;BMP280;34424;52.234;6.500;2023-06-22T02:06:59;101807.9;;;14.81
48628;BMP280;34424;52.234;6.500;2023-06-22T02:11:59;101808.6;;;14.78
48628;BMP280;34424;52.234;6.500;2023-06-22T02:16:59;101803.2;;;14.78
48628;BMP280;34424;52.234;6.500;2023-06-22T02:21:59;101808.6;;;14.73
48628;BMP280;34424;52.234;6.500;2023-06-22T02:26:59;101805.4;;;14.68
48628;BMP280;34424;52.234;6.500;2023-06-22T02:31:59;101807.3;;;14.65
48628;BMP280;34424;52.234;6.500;2023-06-22T02:36:59;101810.4;;;14.65
48628;BMP280;34424;52.234;6.500;2023-06-22T02:41:59;101808.6;;;14.62
48628;BMP280;34424;52.234;6.500;2023-06-22T02:46:59;101804.4;;;14.59
48628;BMP280;34424;52.234;6.500;2023-06-22T02:51:59;101794.7;;;14.57
48628;BMP280;34424;52.234;6.500;2023-06-22T02:56:59;101793;;;14.54
48628;BMP280;34424;52.234;6.500;2023-06-22T03:01:59;101802.6;;;14.56
48628;BMP280;34424;52.234;6.500;2023-06-22T03:06:59;101806.3;;;14.57
48628;BMP280;34424;52.234;6.500;2023-06-22T03:11:59;101806;;;14.52
48628;BMP280;34424;52.234;6.500;2023-06-22T03:16:59;101803.1;;;14.53
48628;BMP280;34424;52.234;6.500;2023-06-22T03:21:59;101807.5;;;14.56
48628;BMP280;34424;52.234;6.500;2023-06-22T03:26:59;101793.9;;;14.58
48628;BMP280;34424;52.234;6.500;2023-06-22T03:31:59;101792.9;;;14.62
48628;BMP280;34424;52.234;6.500;2023-06-22T03:36:59;101791.3;;;14.67
48628;BMP280;34424;52.234;6.500;2023-06-22T03:41:59;101792.6;;;14.71
48628;BMP280;34424;52.234;6.500;2023-06-22T03:46:59;101793.7;;;14.79
48628;BMP280;34424;52.234;6.500;2023-06-22T03:51:59;101786.3;;;14.83
48628;BMP280;34424;52.234;6.500;2023-06-22T03:56:59;101778.3;;;14.87
48628;BMP280;34424;52.234;6.500;2023-06-22T04:01:59;101787;;;14.9
48628;BMP280;34424;52.234;6.500;2023-06-22T04:06:59;101775.2;;;14.91
48628;BMP280;34424;52.234;6.500;2023-06-22T04:11:59;101783;;;14.93
48628;BMP280;34424;52.234;6.500;2023-06-22T04:16:59;101786.2;;;14.98
48628;BMP280;34424;52.234;6.500;2023-06-22T04:21:59;101778.2;;;15.02
48628;BMP280;34424;52.234;6.500;2023-06-22T04:26:59;101780.3;;;15.06
48628;BMP280;34424;52.234;6.500;2023-06-22T04:31:59;101779.3;;;15.12
48628;BMP280;34424;52.234;6.500;2023-06-22T04:36:59;101776.2;;;15.23
48628;BMP280;34424;52.234;6.500;2023-06-22T04:41:59;101774.5;;;15.39
48628;BMP280;34424;52.234;6.500;2023-06-22T04:47:01;101770.5;;;15.64
48628;BMP280;34424;52.234;6.500;2023-06-22T04:51:59;101769.5;;;16.03
48628;BMP280;34424;52.234;6.500;2023-06-22T04:56:59;101771.4;;;16.39
48628;BMP280;34424;52.234;6.500;2023-06-22T05:01:59;101771.2;;;17.52
48628;BMP280;34424;52.234;6.500;2023-06-22T05:06:59;101763;;;18.77
48628;BMP280;34424;52.234;6.500;2023-06-22T05:11:59;101764.9;;;19.31
48628;BMP280;34424;52.234;6.500;2023-06-22T05:16:59;101765.8;;;19.5
48628;BMP280;34424;52.234;6.500;2023-06-22T05:21:59;101769.6;;;19.95
48628;BMP280;34424;52.234;6.500;2023-06-22T05:26:59;101776.2;;;20.42
48628;BMP280;34424;52.234;6.500;2023-06-22T05:31:59;101765.2;;;21.24
48628;BMP280;34424;52.234;6.500;2023-06-22T05:36:59;101763.4;;;21.56
48628;BMP280;34424;52.234;6.500;2023-06-22T05:41:59;101763.1;;;21.85
48628;BMP280;34424;52.234;6.500;2023-06-22T05:46:59;101766.8;;;22.13
48628;BMP280;34424;52.234;6.500;2023-06-22T05:51:59;101765;;;22.38
48628;BMP280;34424;52.234;6.500;2023-06-22T05:56:59;101774.3;;;22.98
48628;BMP280;34424;52.234;6.500;2023-06-22T06:01:59;101779.4;;;23.07
48628;BMP280;34424;52.234;6.500;2023-06-22T06:06:59;101778.3;;;23.62
48628;BMP280;34424;52.234;6.500;2023-06-22T06:11:59;101782.9;;;23.9
48628;BMP280;34424;52.234;6.500;2023-06-22T06:16:59;101780.6;;;23.94
48628;BMP280;34424;52.234;6.500;2023-06-22T06:21:59;101781.3;;;24.59
48628;BMP280;34424;52.234;6.500;2023-06-22T06:26:59;101776.4;;;24.06
48628;BMP280;34424;52.234;6.500;2023-06-22T06:31:59;101772.5;;;24.02
48628;BMP280;34424;52.234;6.500;2023-06-22T06:36:59;101767.7;;;24.72
48628;BMP280;34424;52.234;6.500;2023-06-22T06:41:59;101770.9;;;25.63
48628;BMP280;34424;52.234;6.500;2023-06-22T06:46:59;101759.1;;;26.49
48628;BMP280;34424;52.234;6.500;2023-06-22T06:51:59;101761.6;;;26.42
48628;BMP280;34424;52.234;6.500;2023-06-22T06:56:59;101766.5;;;27
48628;BMP280;34424;52.234;6.500;2023-06-22T07:01:59;101773.2;;;27.82
48628;BMP280;34424;52.234;6.500;2023-06-22T07:07:00;101761;;;27.12
48628;BMP280;34424;52.234;6.500;2023-06-22T07:11:59;101757.7;;;27.13
48628;BMP280;34424;52.234;6.500;2023-06-22T07:16:59;101761.7;;;26.34
48628;BMP280;34424;52.234;6.500;2023-06-22T07:21:59;101742.3;;;26.21
48628;BMP280;34424;52.234;6.500;2023-06-22T07:26:59;101735.4;;;27.94
48628;BMP280;34424;52.234;6.500;2023-06-22T07:31:59;101732.9;;;29.06
48628;BMP280;34424;52.234;6.500;2023-06-22T07:36:59;101730.8;;;29.62
48628;BMP280;34424;52.234;6.500;2023-06-22T07:41:59;101730.3;;;29.83
48628;BMP280;34424;52.234;6.500;2023-06-22T07:46:59;101728.7;;;29.89
48628;BMP280;34424;52.234;6.500;2023-06-22T07:51:59;101729.3;;;29.99
48628;BMP280;34424;52.234;6.500;2023-06-22T07:56:59;101721.9;;;30.56
48628;BMP280;34424;52.234;6.500;2023-06-22T08:01:59;101716.9;;;29.85
48628;BMP280;34424;52.234;6.500;2023-06-22T08:06:59;101714.8;;;29.15
48628;BMP280;34424;52.234;6.500;2023-06-22T08:11:59;101713.5;;;29.27
48628;BMP280;34424;52.234;6.500;2023-06-22T08:16:59;101713.6;;;29.94
48628;BMP280;34424;52.234;6.500;2023-06-22T08:21:59;101712.9;;;29.84
48628;BMP280;34424;52.234;6.500;2023-06-22T08:26:59;101705.4;;;30.1
48628;BMP280;34424;52.234;6.500;2023-06-22T08:31:59;101710.6;;;29.27
48628;BMP280;34424;52.234;6.500;2023-06-22T08:36:59;101691.3;;;28.59
48628;BMP280;34424;52.234;6.500;2023-06-22T08:41:59;101681.4;;;29.73
48628;BMP280;34424;52.234;6.500;2023-06-22T08:46:59;101668.1;;;31.13
48628;BMP280;34424;52.234;6.500;2023-06-22T08:51:59;101660.9;;;31.31
48628;BMP280;34424;52.234;6.500;2023-06-22T08:56:59;101649.3;;;30.8
48628;BMP280;34424;52.234;6.500;2023-06-22T09:01:59;101643.1;;;31.47
48628;BMP280;34424;52.234;6.500;2023-06-22T09:06:59;101638.1;;;30.62
48628;BMP280;34424;52.234;6.500;2023-06-22T09:11:59;101642.3;;;30.91
48628;BMP280;34424;52.234;6.500;2023-06-22T09:16:59;101645.4;;;31.07
48628;BMP280;34424;52.234;6.500;2023-06-22T09:21:59;101644.5;;;30.63
48628;BMP280;34424;52.234;6.500;2023-06-22T09:26:59;101646.9;;;30.46
48628;BMP280;34424;52.234;6.500;2023-06-22T09:31:59;101645.7;;;30.65
48628;BMP280;34424;52.234;6.500;2023-06-22T09:36:59;101647.3;;;29.89
48628;BMP280;34424;52.234;6.500;2023-06-22T09:42:01;101645;;;29.37
48628;BMP280;34424;52.234;6.500;2023-06-22T09:46:59;101643.3;;;29.12
48628;BMP280;34424;52.234;6.500;2023-06-22T09:51:59;101638.5;;;27.95
48628;BMP280;34424;52.234;6.500;2023-06-22T09:56:59;101631.2;;;27.62
48628;BMP280;34424;52.234;6.500;2023-06-22T10:01:59;101629.4;;;27.41
48628;BMP280;34424;52.234;6.500;2023-06-22T10:06:59;101629.7;;;27.12
48628;BMP280;34424;52.234;6.500;2023-06-22T10:11:59;101627;;;27.03
48628;BMP280;34424;52.234;6.500;2023-06-22T10:16:59;101626.2;;;26.65
48628;BMP280;34424;52.234;6.500;2023-06-22T10:21:59;101618.7;;;26.37
48628;BMP280;34424;52.234;6.500;2023-06-22T10:26:59;101618.5;;;26.11
48628;BMP280;34424;52.234;6.500;2023-06-22T10:31:59;101624.1;;;26.03
48628;BMP280;34424;52.234;6.500;2023-06-22T10:36:59;101632;;;26.08
48628;BMP280;34424;52.234;6.500;2023-06-22T10:41:59;101624.1;;;25.71
48628;BMP280;34424;52.234;6.500;2023-06-22T10:46:59;101615.7;;;25.36
48628;BMP280;34424;52.234;6.500;2023-06-22T10:51:59;101613.8;;;25.12
48628;BMP280;34424;52.234;6.500;2023-06-22T10:56:59;101605.6;;;25.34
48628;BMP280;34424;52.234;6.500;2023-06-22T11:01:59;101598;;;25.76
48628;BMP280;34424;52.234;6.500;2023-06-22T11:06:59;101600.1;;;25.98
48628;BMP280;34424;52.234;6.500;2023-06-22T11:11:59;101597.6;;;26.24
48628;BMP280;34424;52.234;6.500;2023-06-22T11:16:59;101593;;;26.38
48628;BMP280;34424;52.234;6.500;2023-06-22T11:21:59;101585.4;;;26.52
48628;BMP280;34424;52.234;6.500;2023-06-22T11:26:59;101580.8;;;26.69
48628;BMP280;34424;52.234;6.500;2023-06-22T11:31:59;101569.7;;;27.13
48628;BMP280;34424;52.234;6.500;2023-06-22T11:36:59;101570.5;;;26.79
48628;BMP280;34424;52.234;6.500;2023-06-22T11:41:59;101564.8;;;26.44
48628;BMP280;34424;52.234;6.500;2023-06-22T11:46:59;101550.4;;;26.15
48628;BMP280;34424;52.234;6.500;2023-06-22T11:52:00;101541.1;;;25.77
48628;BMP280;34424;52.234;6.500;2023-06-22T11:56:59;101537.5;;;25.47
48628;BMP280;34424;52.234;6.500;2023-06-22T12:02:00;101537.2;;;25.27
48628;BMP280;34424;52.234;6.500;2023-06-22T12:06:59;101539.9;;;25.15
48628;BMP280;34424;52.234;6.500;2023-06-22T12:11:59;101537.3;;;24.77
48628;BMP280;34424;52.234;6.500;2023-06-22T12:16:59;101540;;;24.37
48628;BMP280;34424;52.234;6.500;2023-06-22T12:22:00;101539.1;;;24.17
48628;BMP280;34424;52.234;6.500;2023-06-22T12:27:00;101548.7;;;24.03
48628;BMP280;34424;52.234;6.500;2023-06-22T12:32:00;101556.7;;;24.04
48628;BMP280;34424;52.234;6.500;2023-06-22T12:36:59;101563;;;23.85
48628;BMP280;34424;52.234;6.500;2023-06-22T12:42:00;101557.1;;;23.62
48628;BMP280;34424;52.234;6.500;2023-06-22T12:47:00;101562.9;;;23.34
48628;BMP280;34424;52.234;6.500;2023-06-22T12:52:00;101566.3;;;23.21
48628;BMP280;34424;52.234;6.500;2023-06-22T12:57:00;101563.4;;;22.97
48628;BMP280;34424;52.234;6.500;2023-06-22T13:02:00;101564.7;;;22.64
48628;BMP280;34424;52.234;6.500;2023-06-22T13:07:00;101563.8;;;22.06
48628;BMP280;34424;52.234;6.500;2023-06-22T13:12:00;101555.9;;;21.14
48628;BMP280;34424;52.234;6.500;2023-06-22T13:17:00;101551.5;;;20.98
48628;BMP280;34424;52.234;6.500;2023-06-22T13:22:00;101543.2;;;21.11
48628;BMP280;34424;52.234;6.500;2023-06-22T13:27:00;101541.8;;;21.15
48628;BMP280;34424;52.234;6.500;2023-06-22T13:32:00;101525.2;;;21.02
48628;BMP280;34424;52.234;6.500;2023-06-22T13:37:00;101507.6;;;20.73
48628;BMP280;34424;52.234;6.500;2023-06-22T13:42:00;101505.5;;;20.58
48628;BMP280;34424;52.234;6.500;2023-06-22T13:47:00;101492.2;;;20.39
48628;BMP280;34424;52.234;6.500;2023-06-22T13:52:00;101472;;;20.22
48628;BMP280;34424;52.234;6.500;2023-06-22T13:57:00;101481.2;;;20.13
48628;BMP280;34424;52.234;6.500;2023-06-22T14:02:00;101470.9;;;19.99
48628;BMP280;34424;52.234;6.500;2023-06-22T14:07:00;101458.1;;;19.69
48628;BMP280;34424;52.234;6.500;2023-06-22T14:12:01;101447.2;;;19.63
48628;BMP280;34424;52.234;6.500;2023-06-22T14:17:00;101432.2;;;19.7
48628;BMP280;34424;52.234;6.500;2023-06-22T14:22:00;101422.3;;;19.78
48628;BMP280;34424;52.234;6.500;2023-06-22T14:27:00;101411.8;;;19.86
48628;BMP280;34424;52.234;6.500;2023-06-22T14:32:00;101408.8;;;19.95
48628;BMP280;34424;52.234;6.500;2023-06-22T14:37:00;101407.9;;;20.3
48628;BMP280;34424;52.234;6.500;2023-06-22T14:42:00;101397.2;;;20.44
48628;BMP280;34424;52.234;6.500;2023-06-22T14:47:00;101389.4;;;20.56
48628;BMP280;34424;52.234;6.500;2023-06-22T14:52:00;101396.3;;;20.4
48628;BMP280;34424;52.234;6.500;2023-06-22T14:57:00;101398.4;;;20.29
48628;BMP280;34424;52.234;6.500;2023-06-22T15:02:00;101393;;;20.15
48628;BMP280;34424;52.234;6.500;2023-06-22T15:07:00;101378.7;;;20.05
48628;BMP280;34424;52.234;6.500;2023-06-22T15:12:00;101363.1;;;19.95
48628;BMP280;34424;52.234;6.500;2023-06-22T15:17:00;101350;;;19.95
48628;BMP280;34424;52.234;6.500;2023-06-22T15:22:00;101346.6;;;19.84
48628;BMP280;34424;52.234;6.500;2023-06-22T15:27:00;101338;;;19.75
48628;BMP280;34424;52.234;6.500;2023-06-22T15:32:00;101335.8;;;19.69
48628;BMP280;34424;52.234;6.500;2023-06-22T15:37:00;101335.7;;;19.56
48628;BMP280;34424;52.234;6.500;2023-06-22T15:42:00;101344.9;;;19.45
48628;BMP280;34424;52.234;6.500;2023-06-22T15:47:00;101340.6;;;19.38
48628;BMP280;34424;52.234;6.500;2023-06-22T15:52:00;101324.3;;;19.27
48628;BMP280;34424;52.234;6.500;2023-06-22T15:57:00;101306.8;;;19.14
48628;BMP280;34424;52.234;6.500;2023-06-22T16:02:00;101301.3;;;18.94
48628;BMP280;34424;52.234;6.500;2023-06-22T16:07:00;101291.4;;;18.78
48628;BMP280;34424;52.234;6.500;2023-06-22T16:12:00;101290;;;18.67
48628;BMP280;34424;52.234;6.500;2023-06-22T16:17:00;101299.5;;;18.6
48628;BMP280;34424;52.234;6.500;2023-06-22T16:22:00;101306.2;;;18.42
48628;BMP280;34424;52.234;6.500;2023-06-22T16:27:00;101297.8;;;18.23
48628;BMP280;34424;52.234;6.500;2023-06-22T16:32:00;101292.5;;;18.11
48628;BMP280;34424;52.234;6.500;2023-06-22T16:37:00;101288.8;;;18.09
48628;BMP280;34424;52.234;6.500;2023-06-22T16:42:00;101279.1;;;18.08
48628;BMP280;34424;52.234;6.500;2023-06-22T16:47:00;101286.2;;;18.05
48628;BMP280;34424;52.234;6.500;2023-06-22T16:52:00;101305.2;;;18.01
48628;BMP280;34424;52.234;6.500;2023-06-22T16:57:02;101324.3;;;18
48628;BMP280;34424;52.234;6.500;2023-06-22T17:02:00;101332.3;;;17.96
48628;BMP280;34424;52.234;6.500;2023-06-22T17:07:02;101339.8;;;17.91
48628;BMP280;34424;52.234;6.500;2023-06-22T17:12:00;101364.7;;;17.88
48628;BMP280;34424;52.234;6.500;2023-06-22T17:17:00;101381.3;;;17.8
48628;BMP280;34424;52.234;6.500;2023-06-22T17:22:00;101392.9;;;17.72
48628;BMP280;34424;52.234;6.500;2023-06-22T17:27:00;101400.3;;;17.66
48628;BMP280;34424;52.234;6.500;2023-06-22T17:32:00;101392.2;;;17.62
48628;BMP280;34424;52.234;6.500;2023-06-22T17:37:00;101389.8;;;17.52
48628;BMP280;34424;52.234;6.500;2023-06-22T17:42:00;101387.6;;;17.43
48628;BMP280;34424;52.234;6.500;2023-06-22T17:47:00;101381.3;;;17.35
48628;BMP280;34424;52.234;6.500;2023-06-22T17:52:00;101364.8;;;17.28
48628;BMP280;34424;52.234;6.500;2023-06-22T17:57:00;101356.5;;;17.19
48628;BMP280;34424;52.234;6.500;2023-06-22T18:02:00;101326.5;;;17.08
48628;BMP280;34424;52.234;6.500;2023-06-22T18:07:00;101311;;;16.98
48628;BMP280;34424;52.234;6.500;2023-06-22T18:12:00;101308.4;;;16.89
48628;BMP280;34424;52.234;6.500;2023-06-22T18:17:00;101326.8;;;16.81
48628;BMP280;34424;52.234;6.500;2023-06-22T18:22:00;101348.4;;;16.71
48628;BMP280;34424;52.234;6.500;2023-06-22T18:27:00;101362.5;;;16.61
48628;BMP280;34424;52.234;6.500;2023-06-22T18:32:00;101342.8;;;16.52
48628;BMP280;34424;52.234;6.500;2023-06-22T18:37:00;101337.6;;;16.42
48628;BMP280;34424;52.234;6.500;2023-06-22T18:42:00;101345.6;;;16.25
48628;BMP280;34424;52.234;6.500;2023-06-22T18:47:00;101343.5;;;16.15
48628;BMP280;34424;52.234;6.500;2023-06-22T18:52:02;101359.4;;;16.13
48628;BMP280;34424;52.234;6.500;2023-06-22T18:57:00;101373;;;16.05
48628;BMP280;34424;52.234;6.500;2023-06-22T19:02:03;101390.7;;;15.96
48628;BMP280;34424;52.234;6.500;2023-06-22T19:07:00;101393.5;;;15.85
48628;BMP280;34424;52.234;6.500;2023-06-22T19:17:00;101387.6;;;15.54
48628;BMP280;34424;52.234;6.500;2023-06-22T19:22:03;101386.3;;;15.35
48628;BMP280;34424;52.234;6.500;2023-06-22T19:27:00;101390.2;;;15.19
48628;BMP280;34424;52.234;6.500;2023-06-22T19:32:00;101403.5;;;15.1
48628;BMP280;34424;52.234;6.500;2023-06-22T19:37:02;101410.4;;;15.06
48628;BMP280;34424;52.234;6.500;2023-06-22T19:42:00;101425.4;;;15.07
48628;BMP280;34424;52.234;6.500;2023-06-22T19:47:00;101421.2;;;15.08
48628;BMP280;34424;52.234;6.500;2023-06-22T19:52:08;101424.3;;;15.06
48628;BMP280;34424;52.234;6.500;2023-06-22T19:57:00;101411.8;;;15.04
48628;BMP280;34424;52.234;6.500;2023-06-22T20:02:00;101410;;;14.99
48628;BMP280;34424;52.234;6.500;2023-06-22T20:07:04;101424.5;;;14.94
48628;BMP280;34424;52.234;6.500;2023-06-22T20:12:00;101415;;;14.89
48628;BMP280;34424;52.234;6.500;2023-06-22T20:17:00;101411.5;;;14.82
48628;BMP280;34424;52.234;6.500;2023-06-22T20:22:02;101404.9;;;14.75
48628;BMP280;34424;52.234;6.500;2023-06-22T20:27:00;101401.2;;;14.69
48628;BMP280;34424;52.234;6.500;2023-06-22T20:32:07;101405.3;;;14.62
48628;BMP280;34424;52.234;6.500;2023-06-22T20:37:00;101409.3;;;14.52
48628;BMP280;34424;52.234;6.500;2023-06-22T20:42:00;101426.9;;;14.53
48628;BMP280;34424;52.234;6.500;2023-06-22T20:47:00;101429.3;;;14.5
48628;BMP280;34424;52.234;6.500;2023-06-22T20:52:00;101438.1;;;14.47
48628;BMP280;34424;52.234;6.500;2023-06-22T20:57:00;101447.7;;;14.41
48628;BMP280;34424;52.234;6.500;2023-06-22T21:02:00;101462.1;;;14.4
48628;BMP280;34424;52.234;6.500;2023-06-22T21:07:00;101471.9;;;14.39
48628;BMP280;34424;52.234;6.500;2023-06-22T21:12:00;101468.7;;;14.37
48628;BMP280;34424;52.234;6.500;2023-06-22T21:17:00;101467.9;;;14.4
48628;BMP280;34424;52.234;6.500;2023-06-22T21:22:00;101469.1;;;14.39
48628;BMP280;34424;52.234;6.500;2023-06-22T21:27:00;101476.8;;;14.4
48628;BMP280;34424;52.234;6.500;2023-06-22T21:32:00;101492.3;;;14.42
48628;BMP280;34424;52.234;6.500;2023-06-22T21:37:00;101502.1;;;14.45
48628;BMP280;34424;52.234;6.500;2023-06-22T21:42:00;101506.1;;;14.51
48628;BMP280;34424;52.234;6.500;2023-06-22T21:47:00;101503.7;;;14.54
48628;BMP280;34424;52.234;6.500;2023-06-22T21:52:00;101496.5;;;14.57
48628;BMP280;34424;52.234;6.500;2023-06-22T21:57:00;101491.7;;;14.57
48628;BMP280;34424;52.234;6.500;2023-06-22T22:02:00;101488.9;;;14.57
48628;BMP280;34424;52.234;6.500;2023-06-22T22:07:00;101498.8;;;14.58
48628;BMP280;34424;52.234;6.500;2023-06-22T22:12:00;101500.4;;;14.6
48628;BMP280;34424;52.234;6.500;2023-06-22T22:17:00;101505;;;14.62
48628;BMP280;34424;52.234;6.500;2023-06-22T22:22:00;101502.2;;;14.64
48628;BMP280;34424;52.234;6.500;2023-06-22T22:27:00;101501.3;;;14.65
48628;BMP280;34424;52.234;6.500;2023-06-22T22:32:00;101505.1;;;14.68
48628;BMP280;34424;52.234;6.500;2023-06-22T22:37:00;101506.7;;;14.68
48628;BMP280;34424;52.234;6.500;2023-06-22T22:42:00;101518.7;;;14.69
48628;BMP280;34424;52.234;6.500;2023-06-22T22:47:00;101537;;;14.67
48628;BMP280;34424;52.234;6.500;2023-06-22T22:52:00;101558.4;;;14.69
48628;BMP280;34424;52.234;6.500;2023-06-22T22:57:00;101563.8;;;14.7
48628;BMP280;34424;52.234;6.500;2023-06-22T23:02:00;101566.9;;;14.71
48628;BMP280;34424;52.234;6.500;2023-06-22T23:07:00;101562.6;;;14.68
48628;BMP280;34424;52.234;6.500;2023-06-22T23:12:00;101564.5;;;14.69
48628;BMP280;34424;52.234;6.500;2023-06-22T23:17:00;101575.6;;;14.69
48628;BMP280;34424;52.234;6.500;2023-06-22T23:22:00;101591.3;;;14.67
48628;BMP280;34424;52.234;6.500;2023-06-22T23:27:00;101581.9;;;14.67
48628;BMP280;34424;52.234;6.500;2023-06-22T23:32:00;101583.5;;;14.64
48628;BMP280;34424;52.234;6.500;2023-06-22T23:37:01;101585.5;;;14.62
48628;BMP280;34424;52.234;6.500;2023-06-22T23:42:00;101589.6;;;14.62
48628;BMP280;34424;52.234;6.500;2023-06-22T23:47:00;101599.7;;;14.61
48628;BMP280;34424;52.234;6.500;2023-06-22T23:52:01;101591.1;;;14.6
48628;BMP280;34424;52.234;6.500;2023-06-22T23:57:00;101589.9;;;14.59
