sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70548;DHT22;58099;43.406;3.698;2022-12-07T00:01:13;7.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T00:03:41;8.00;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T00:06:08;8.00;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T00:08:35;7.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T00:11:06;7.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T00:13:33;7.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T00:16:04;7.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T00:18:30;7.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T00:21:04;7.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T00:23:31;7.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T06:57:54;5.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:00:20;5.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:02:46;5.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:05:12;5.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:07:38;5.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:10:04;5.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:12:30;5.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:14:55;5.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:17:21;6.00;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:19:47;6.20;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:22:13;6.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:24:39;6.60;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:27:06;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:29:32;7.00;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:31:57;7.30;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:34:23;7.60;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:36:49;7.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:39:14;8.00;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:41:40;8.10;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:44:06;8.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:46:31;8.60;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T07:48:58;8.60;99.80
70548;DHT22;58099;43.406;3.698;2022-12-07T07:51:24;8.90;99.40
70548;DHT22;58099;43.406;3.698;2022-12-07T07:53:50;9.20;99.10
70548;DHT22;58099;43.406;3.698;2022-12-07T07:56:16;9.40;98.80
70548;DHT22;58099;43.406;3.698;2022-12-07T07:58:41;9.60;98.30
70548;DHT22;58099;43.406;3.698;2022-12-07T08:01:07;9.80;98.00
70548;DHT22;58099;43.406;3.698;2022-12-07T08:03:33;10.00;97.90
70548;DHT22;58099;43.406;3.698;2022-12-07T08:05:59;10.30;97.40
70548;DHT22;58099;43.406;3.698;2022-12-07T08:08:24;10.40;97.10
70548;DHT22;58099;43.406;3.698;2022-12-07T08:10:50;10.60;97.20
70548;DHT22;58099;43.406;3.698;2022-12-07T08:13:16;10.80;97.00
70548;DHT22;58099;43.406;3.698;2022-12-07T08:15:44;10.90;96.50
70548;DHT22;58099;43.406;3.698;2022-12-07T08:18:11;11.10;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T08:20:38;11.20;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T08:23:05;11.30;96.00
70548;DHT22;58099;43.406;3.698;2022-12-07T08:25:31;11.30;96.40
70548;DHT22;58099;43.406;3.698;2022-12-07T08:27:58;11.30;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T08:30:24;11.50;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T08:32:50;11.80;96.50
70548;DHT22;58099;43.406;3.698;2022-12-07T08:35:16;12.00;96.40
70548;DHT22;58099;43.406;3.698;2022-12-07T08:37:42;12.30;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T08:40:10;12.20;96.00
70548;DHT22;58099;43.406;3.698;2022-12-07T08:42:36;12.10;96.00
70548;DHT22;58099;43.406;3.698;2022-12-07T08:45:12;12.30;96.70
70548;DHT22;58099;43.406;3.698;2022-12-07T08:47:52;12.40;96.20
70548;DHT22;58099;43.406;3.698;2022-12-07T08:50:20;12.60;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T08:52:49;13.10;96.00
70548;DHT22;58099;43.406;3.698;2022-12-07T08:55:16;13.30;95.60
70548;DHT22;58099;43.406;3.698;2022-12-07T08:57:42;13.50;95.50
70548;DHT22;58099;43.406;3.698;2022-12-07T09:00:08;13.70;94.80
70548;DHT22;58099;43.406;3.698;2022-12-07T09:02:34;13.80;94.80
70548;DHT22;58099;43.406;3.698;2022-12-07T09:05:00;13.80;94.30
70548;DHT22;58099;43.406;3.698;2022-12-07T09:07:26;14.00;94.70
70548;DHT22;58099;43.406;3.698;2022-12-07T09:09:52;14.00;94.00
70548;DHT22;58099;43.406;3.698;2022-12-07T09:12:18;14.10;92.60
70548;DHT22;58099;43.406;3.698;2022-12-07T09:14:43;13.60;92.90
70548;DHT22;58099;43.406;3.698;2022-12-07T09:17:11;13.30;93.10
70548;DHT22;58099;43.406;3.698;2022-12-07T09:19:38;13.40;93.60
70548;DHT22;58099;43.406;3.698;2022-12-07T09:22:04;13.80;93.00
70548;DHT22;58099;43.406;3.698;2022-12-07T09:24:31;14.10;92.70
70548;DHT22;58099;43.406;3.698;2022-12-07T09:26:57;13.90;92.40
70548;DHT22;58099;43.406;3.698;2022-12-07T09:29:23;14.00;92.50
70548;DHT22;58099;43.406;3.698;2022-12-07T09:31:49;14.20;92.10
70548;DHT22;58099;43.406;3.698;2022-12-07T09:34:15;14.50;92.80
70548;DHT22;58099;43.406;3.698;2022-12-07T09:36:41;14.60;92.50
70548;DHT22;58099;43.406;3.698;2022-12-07T09:39:08;14.60;92.50
70548;DHT22;58099;43.406;3.698;2022-12-07T09:41:38;15.00;92.20
70548;DHT22;58099;43.406;3.698;2022-12-07T09:44:11;14.80;92.30
70548;DHT22;58099;43.406;3.698;2022-12-07T09:46:40;15.10;92.00
70548;DHT22;58099;43.406;3.698;2022-12-07T09:49:14;15.00;92.10
70548;DHT22;58099;43.406;3.698;2022-12-07T09:51:42;15.20;91.70
70548;DHT22;58099;43.406;3.698;2022-12-07T09:54:12;15.30;91.70
70548;DHT22;58099;43.406;3.698;2022-12-07T09:56:38;15.20;91.90
70548;DHT22;58099;43.406;3.698;2022-12-07T09:59:04;15.50;92.10
70548;DHT22;58099;43.406;3.698;2022-12-07T10:01:32;15.50;92.10
70548;DHT22;58099;43.406;3.698;2022-12-07T10:06:32;15.70;91.50
70548;DHT22;58099;43.406;3.698;2022-12-07T10:08:58;15.90;91.50
70548;DHT22;58099;43.406;3.698;2022-12-07T10:11:23;16.00;91.20
70548;DHT22;58099;43.406;3.698;2022-12-07T10:13:52;16.10;91.20
70548;DHT22;58099;43.406;3.698;2022-12-07T10:18:52;16.30;91.30
70548;DHT22;58099;43.406;3.698;2022-12-07T10:21:23;16.30;91.00
70548;DHT22;58099;43.406;3.698;2022-12-07T10:29:30;16.60;90.90
70548;DHT22;58099;43.406;3.698;2022-12-07T10:31:59;16.70;90.90
70548;DHT22;58099;43.406;3.698;2022-12-07T10:34:31;16.80;90.70
70548;DHT22;58099;43.406;3.698;2022-12-07T10:39:50;16.20;90.60
70548;DHT22;58099;43.406;3.698;2022-12-07T10:42:21;16.30;90.80
70548;DHT22;58099;43.406;3.698;2022-12-07T10:44:49;16.30;90.70
70548;DHT22;58099;43.406;3.698;2022-12-07T10:57:46;15.50;90.40
70548;DHT22;58099;43.406;3.698;2022-12-07T11:00:23;15.50;90.70
70548;DHT22;58099;43.406;3.698;2022-12-07T11:12:05;19.20;90.10
70548;DHT22;58099;43.406;3.698;2022-12-07T11:17:56;20.40;91.20
70548;DHT22;58099;43.406;3.698;2022-12-07T11:20:44;18.80;88.60
70548;DHT22;58099;43.406;3.698;2022-12-07T11:26:09;21.30;88.50
70548;DHT22;58099;43.406;3.698;2022-12-07T11:29:07;21.20;83.90
70548;DHT22;58099;43.406;3.698;2022-12-07T11:32:07;21.10;86.30
70548;DHT22;58099;43.406;3.698;2022-12-07T11:37:36;21.80;86.80
70548;DHT22;58099;43.406;3.698;2022-12-07T11:40:24;22.40;84.90
70548;DHT22;58099;43.406;3.698;2022-12-07T11:43:06;22.80;84.50
70548;DHT22;58099;43.406;3.698;2022-12-07T11:45:37;22.20;83.10
70548;DHT22;58099;43.406;3.698;2022-12-07T11:48:12;22.60;84.50
70548;DHT22;58099;43.406;3.698;2022-12-07T11:50:48;21.30;80.20
70548;DHT22;58099;43.406;3.698;2022-12-07T11:53:20;19.40;82.30
70548;DHT22;58099;43.406;3.698;2022-12-07T11:55:56;18.00;85.00
70548;DHT22;58099;43.406;3.698;2022-12-07T12:03:47;15.70;90.30
70548;DHT22;58099;43.406;3.698;2022-12-07T12:06:14;16.10;89.70
70548;DHT22;58099;43.406;3.698;2022-12-07T12:09:04;16.20;89.40
70548;DHT22;58099;43.406;3.698;2022-12-07T12:22:42;17.00;88.40
70548;DHT22;58099;43.406;3.698;2022-12-07T12:27:47;17.00;87.90
70548;DHT22;58099;43.406;3.698;2022-12-07T12:33:06;16.40;89.00
70548;DHT22;58099;43.406;3.698;2022-12-07T12:35:37;16.80;88.20
70548;DHT22;58099;43.406;3.698;2022-12-07T12:38:32;17.30;87.70
70548;DHT22;58099;43.406;3.698;2022-12-07T12:41:02;17.30;87.30
70548;DHT22;58099;43.406;3.698;2022-12-07T12:43:51;17.40;87.70
70548;DHT22;58099;43.406;3.698;2022-12-07T12:51:43;17.60;88.40
70548;DHT22;58099;43.406;3.698;2022-12-07T12:54:23;17.80;86.20
70548;DHT22;58099;43.406;3.698;2022-12-07T13:15:45;17.30;86.60
70548;DHT22;58099;43.406;3.698;2022-12-07T13:26:23;16.70;87.70
70548;DHT22;58099;43.406;3.698;2022-12-07T13:29:14;16.80;87.70
70548;DHT22;58099;43.406;3.698;2022-12-07T13:31:57;16.40;87.30
70548;DHT22;58099;43.406;3.698;2022-12-07T13:34:36;16.30;87.50
70548;DHT22;58099;43.406;3.698;2022-12-07T13:39:45;16.40;87.30
70548;DHT22;58099;43.406;3.698;2022-12-07T13:42:37;16.40;87.80
70548;DHT22;58099;43.406;3.698;2022-12-07T13:45:22;16.60;87.40
70548;DHT22;58099;43.406;3.698;2022-12-07T13:48:23;16.60;87.70
70548;DHT22;58099;43.406;3.698;2022-12-07T13:50:55;16.50;87.50
70548;DHT22;58099;43.406;3.698;2022-12-07T13:53:21;16.40;88.20
70548;DHT22;58099;43.406;3.698;2022-12-07T13:55:47;16.40;87.50
70548;DHT22;58099;43.406;3.698;2022-12-07T13:58:13;16.30;88.40
70548;DHT22;58099;43.406;3.698;2022-12-07T14:00:40;16.40;88.40
70548;DHT22;58099;43.406;3.698;2022-12-07T14:05:40;16.30;88.20
70548;DHT22;58099;43.406;3.698;2022-12-07T14:08:22;16.20;89.10
70548;DHT22;58099;43.406;3.698;2022-12-07T14:13:34;16.20;88.50
70548;DHT22;58099;43.406;3.698;2022-12-07T14:16:01;16.10;88.80
70548;DHT22;58099;43.406;3.698;2022-12-07T14:18:38;16.20;88.60
70548;DHT22;58099;43.406;3.698;2022-12-07T14:21:05;16.00;88.90
70548;DHT22;58099;43.406;3.698;2022-12-07T14:23:31;16.10;89.20
70548;DHT22;58099;43.406;3.698;2022-12-07T14:28:34;15.60;90.20
70548;DHT22;58099;43.406;3.698;2022-12-07T14:31:01;15.70;89.50
70548;DHT22;58099;43.406;3.698;2022-12-07T14:33:28;15.90;89.30
70548;DHT22;58099;43.406;3.698;2022-12-07T14:35:54;15.60;89.30
70548;DHT22;58099;43.406;3.698;2022-12-07T14:38:21;15.40;89.50
70548;DHT22;58099;43.406;3.698;2022-12-07T14:40:48;15.50;89.70
70548;DHT22;58099;43.406;3.698;2022-12-07T14:43:16;15.60;90.10
70548;DHT22;58099;43.406;3.698;2022-12-07T14:45:42;15.20;90.10
70548;DHT22;58099;43.406;3.698;2022-12-07T14:48:11;15.20;90.40
70548;DHT22;58099;43.406;3.698;2022-12-07T14:51:00;15.30;90.70
70548;DHT22;58099;43.406;3.698;2022-12-07T14:53:31;15.30;90.70
70548;DHT22;58099;43.406;3.698;2022-12-07T14:55:59;15.30;90.50
70548;DHT22;58099;43.406;3.698;2022-12-07T14:58:24;15.00;90.70
70548;DHT22;58099;43.406;3.698;2022-12-07T15:00:50;15.00;90.50
70548;DHT22;58099;43.406;3.698;2022-12-07T15:03:16;14.70;90.70
70548;DHT22;58099;43.406;3.698;2022-12-07T15:05:41;14.80;91.20
70548;DHT22;58099;43.406;3.698;2022-12-07T15:08:10;14.60;90.80
70548;DHT22;58099;43.406;3.698;2022-12-07T15:10:36;14.60;91.20
70548;DHT22;58099;43.406;3.698;2022-12-07T15:13:04;14.30;91.50
70548;DHT22;58099;43.406;3.698;2022-12-07T15:15:50;14.00;91.70
70548;DHT22;58099;43.406;3.698;2022-12-07T15:18:16;13.90;91.90
70548;DHT22;58099;43.406;3.698;2022-12-07T15:20:43;13.60;91.80
70548;DHT22;58099;43.406;3.698;2022-12-07T15:23:12;13.20;91.80
70548;DHT22;58099;43.406;3.698;2022-12-07T15:25:45;13.20;92.40
70548;DHT22;58099;43.406;3.698;2022-12-07T15:28:12;13.00;92.50
70548;DHT22;58099;43.406;3.698;2022-12-07T15:30:38;12.80;92.20
70548;DHT22;58099;43.406;3.698;2022-12-07T15:33:04;12.80;92.50
70548;DHT22;58099;43.406;3.698;2022-12-07T15:35:30;12.60;92.60
70548;DHT22;58099;43.406;3.698;2022-12-07T15:37:56;12.60;92.80
70548;DHT22;58099;43.406;3.698;2022-12-07T15:40:21;12.30;92.90
70548;DHT22;58099;43.406;3.698;2022-12-07T15:42:47;12.30;93.40
70548;DHT22;58099;43.406;3.698;2022-12-07T15:45:13;12.30;93.30
70548;DHT22;58099;43.406;3.698;2022-12-07T15:47:43;12.20;93.40
70548;DHT22;58099;43.406;3.698;2022-12-07T15:50:14;12.20;93.50
70548;DHT22;58099;43.406;3.698;2022-12-07T15:52:41;12.00;93.60
70548;DHT22;58099;43.406;3.698;2022-12-07T15:55:07;11.90;93.70
70548;DHT22;58099;43.406;3.698;2022-12-07T15:57:35;11.90;94.00
70548;DHT22;58099;43.406;3.698;2022-12-07T16:00:03;11.70;94.10
70548;DHT22;58099;43.406;3.698;2022-12-07T16:02:29;11.60;94.30
70548;DHT22;58099;43.406;3.698;2022-12-07T16:04:55;11.50;94.50
70548;DHT22;58099;43.406;3.698;2022-12-07T16:07:20;11.30;94.90
70548;DHT22;58099;43.406;3.698;2022-12-07T16:09:46;11.30;94.90
70548;DHT22;58099;43.406;3.698;2022-12-07T16:12:13;11.20;95.10
70548;DHT22;58099;43.406;3.698;2022-12-07T16:14:40;11.20;95.10
70548;DHT22;58099;43.406;3.698;2022-12-07T16:17:07;11.10;95.30
70548;DHT22;58099;43.406;3.698;2022-12-07T16:19:34;10.90;95.50
70548;DHT22;58099;43.406;3.698;2022-12-07T16:22:00;10.90;95.40
70548;DHT22;58099;43.406;3.698;2022-12-07T16:24:26;10.90;95.60
70548;DHT22;58099;43.406;3.698;2022-12-07T16:26:52;11.00;95.40
70548;DHT22;58099;43.406;3.698;2022-12-07T16:29:19;10.90;95.60
70548;DHT22;58099;43.406;3.698;2022-12-07T16:31:46;10.80;95.50
70548;DHT22;58099;43.406;3.698;2022-12-07T16:34:12;10.70;95.70
70548;DHT22;58099;43.406;3.698;2022-12-07T16:36:38;10.70;95.80
70548;DHT22;58099;43.406;3.698;2022-12-07T16:39:04;10.60;95.90
70548;DHT22;58099;43.406;3.698;2022-12-07T16:41:30;10.60;96.00
70548;DHT22;58099;43.406;3.698;2022-12-07T16:43:56;10.50;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T16:46:22;10.50;96.00
70548;DHT22;58099;43.406;3.698;2022-12-07T16:48:47;10.40;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T16:51:14;10.40;96.00
70548;DHT22;58099;43.406;3.698;2022-12-07T16:53:41;10.30;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T16:56:15;10.40;96.20
70548;DHT22;58099;43.406;3.698;2022-12-07T16:58:42;10.40;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T17:01:14;10.40;96.20
70548;DHT22;58099;43.406;3.698;2022-12-07T17:03:40;10.40;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T17:06:23;10.40;96.20
70548;DHT22;58099;43.406;3.698;2022-12-07T17:08:50;10.30;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T17:11:19;10.20;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T17:13:45;10.20;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T17:16:30;10.20;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T17:18:56;10.20;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T17:21:22;10.30;96.00
70548;DHT22;58099;43.406;3.698;2022-12-07T17:23:49;10.10;96.20
70548;DHT22;58099;43.406;3.698;2022-12-07T17:26:21;10.20;96.20
70548;DHT22;58099;43.406;3.698;2022-12-07T17:28:47;10.20;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T17:31:15;10.30;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T17:33:41;10.20;96.00
70548;DHT22;58099;43.406;3.698;2022-12-07T17:36:22;10.20;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T17:38:49;10.20;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T17:41:18;10.20;96.10
70548;DHT22;58099;43.406;3.698;2022-12-07T17:44:04;10.20;95.90
70548;DHT22;58099;43.406;3.698;2022-12-07T17:46:30;10.20;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T17:48:56;10.10;96.20
70548;DHT22;58099;43.406;3.698;2022-12-07T17:51:23;10.10;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T17:54:08;10.00;96.40
70548;DHT22;58099;43.406;3.698;2022-12-07T17:56:35;10.00;96.50
70548;DHT22;58099;43.406;3.698;2022-12-07T17:59:01;10.00;96.50
70548;DHT22;58099;43.406;3.698;2022-12-07T18:01:26;10.00;96.40
70548;DHT22;58099;43.406;3.698;2022-12-07T18:03:52;9.90;96.40
70548;DHT22;58099;43.406;3.698;2022-12-07T18:06:18;9.90;96.30
70548;DHT22;58099;43.406;3.698;2022-12-07T18:08:44;10.00;96.60
70548;DHT22;58099;43.406;3.698;2022-12-07T18:11:09;9.80;96.40
70548;DHT22;58099;43.406;3.698;2022-12-07T18:13:35;9.80;96.50
70548;DHT22;58099;43.406;3.698;2022-12-07T18:16:08;9.80;96.50
70548;DHT22;58099;43.406;3.698;2022-12-07T18:18:35;9.80;96.80
70548;DHT22;58099;43.406;3.698;2022-12-07T18:21:08;9.80;96.70
70548;DHT22;58099;43.406;3.698;2022-12-07T18:23:38;9.80;96.60
70548;DHT22;58099;43.406;3.698;2022-12-07T18:26:04;9.80;96.80
70548;DHT22;58099;43.406;3.698;2022-12-07T18:28:30;9.80;96.70
70548;DHT22;58099;43.406;3.698;2022-12-07T18:30:55;9.80;96.70
70548;DHT22;58099;43.406;3.698;2022-12-07T18:33:21;9.60;96.50
70548;DHT22;58099;43.406;3.698;2022-12-07T18:35:47;9.60;96.60
70548;DHT22;58099;43.406;3.698;2022-12-07T18:38:14;9.60;96.70
70548;DHT22;58099;43.406;3.698;2022-12-07T18:40:41;9.50;96.80
70548;DHT22;58099;43.406;3.698;2022-12-07T18:43:09;9.60;97.10
70548;DHT22;58099;43.406;3.698;2022-12-07T18:45:36;9.60;96.90
70548;DHT22;58099;43.406;3.698;2022-12-07T18:48:03;9.50;97.00
70548;DHT22;58099;43.406;3.698;2022-12-07T18:50:29;9.40;97.10
70548;DHT22;58099;43.406;3.698;2022-12-07T18:52:59;9.40;97.20
70548;DHT22;58099;43.406;3.698;2022-12-07T18:55:26;9.30;97.00
70548;DHT22;58099;43.406;3.698;2022-12-07T18:57:53;9.30;97.20
70548;DHT22;58099;43.406;3.698;2022-12-07T19:00:19;9.30;97.20
70548;DHT22;58099;43.406;3.698;2022-12-07T19:02:45;9.30;97.20
70548;DHT22;58099;43.406;3.698;2022-12-07T19:05:11;9.30;97.30
70548;DHT22;58099;43.406;3.698;2022-12-07T19:07:37;9.20;97.20
70548;DHT22;58099;43.406;3.698;2022-12-07T19:10:04;9.10;97.40
70548;DHT22;58099;43.406;3.698;2022-12-07T19:12:33;9.00;97.20
70548;DHT22;58099;43.406;3.698;2022-12-07T19:14:58;9.00;97.40
70548;DHT22;58099;43.406;3.698;2022-12-07T19:17:24;9.00;97.20
70548;DHT22;58099;43.406;3.698;2022-12-07T19:19:50;8.90;97.50
70548;DHT22;58099;43.406;3.698;2022-12-07T19:22:18;8.90;97.40
70548;DHT22;58099;43.406;3.698;2022-12-07T19:24:48;8.90;97.10
70548;DHT22;58099;43.406;3.698;2022-12-07T19:27:15;8.80;97.20
70548;DHT22;58099;43.406;3.698;2022-12-07T19:29:41;8.80;97.40
70548;DHT22;58099;43.406;3.698;2022-12-07T19:32:07;8.80;97.30
70548;DHT22;58099;43.406;3.698;2022-12-07T19:34:37;8.70;97.50
70548;DHT22;58099;43.406;3.698;2022-12-07T19:37:04;8.70;97.50
70548;DHT22;58099;43.406;3.698;2022-12-07T19:39:30;8.60;97.40
70548;DHT22;58099;43.406;3.698;2022-12-07T19:41:57;8.70;97.50
70548;DHT22;58099;43.406;3.698;2022-12-07T19:44:24;8.60;97.40
70548;DHT22;58099;43.406;3.698;2022-12-07T19:46:56;8.60;97.60
70548;DHT22;58099;43.406;3.698;2022-12-07T19:49:23;8.50;97.50
70548;DHT22;58099;43.406;3.698;2022-12-07T19:51:52;8.40;97.60
70548;DHT22;58099;43.406;3.698;2022-12-07T19:54:20;8.40;97.90
70548;DHT22;58099;43.406;3.698;2022-12-07T19:56:47;8.30;97.60
70548;DHT22;58099;43.406;3.698;2022-12-07T19:59:14;8.40;98.10
70548;DHT22;58099;43.406;3.698;2022-12-07T20:01:41;8.50;97.80
70548;DHT22;58099;43.406;3.698;2022-12-07T20:04:18;8.50;97.80
70548;DHT22;58099;43.406;3.698;2022-12-07T20:06:48;8.50;97.70
70548;DHT22;58099;43.406;3.698;2022-12-07T20:09:15;8.30;97.60
70548;DHT22;58099;43.406;3.698;2022-12-07T20:11:41;8.20;97.80
70548;DHT22;58099;43.406;3.698;2022-12-07T20:14:25;8.10;98.00
70548;DHT22;58099;43.406;3.698;2022-12-07T20:16:51;8.00;98.10
70548;DHT22;58099;43.406;3.698;2022-12-07T20:19:17;8.10;98.10
70548;DHT22;58099;43.406;3.698;2022-12-07T20:21:44;8.10;98.10
70548;DHT22;58099;43.406;3.698;2022-12-07T20:24:13;8.00;98.30
70548;DHT22;58099;43.406;3.698;2022-12-07T20:26:39;8.00;98.30
70548;DHT22;58099;43.406;3.698;2022-12-07T20:29:10;7.90;98.40
70548;DHT22;58099;43.406;3.698;2022-12-07T20:31:36;8.00;98.20
70548;DHT22;58099;43.406;3.698;2022-12-07T20:34:02;7.90;98.30
70548;DHT22;58099;43.406;3.698;2022-12-07T20:36:28;7.90;98.30
70548;DHT22;58099;43.406;3.698;2022-12-07T20:38:54;7.90;98.40
70548;DHT22;58099;43.406;3.698;2022-12-07T20:41:21;7.80;98.40
70548;DHT22;58099;43.406;3.698;2022-12-07T20:44:05;7.80;98.50
70548;DHT22;58099;43.406;3.698;2022-12-07T20:46:31;7.60;98.70
70548;DHT22;58099;43.406;3.698;2022-12-07T20:48:57;7.60;98.90
70548;DHT22;58099;43.406;3.698;2022-12-07T20:51:26;7.60;99.10
70548;DHT22;58099;43.406;3.698;2022-12-07T20:53:52;7.60;99.00
70548;DHT22;58099;43.406;3.698;2022-12-07T20:56:23;7.70;99.00
70548;DHT22;58099;43.406;3.698;2022-12-07T20:58:49;7.70;98.90
70548;DHT22;58099;43.406;3.698;2022-12-07T21:01:15;7.70;98.90
70548;DHT22;58099;43.406;3.698;2022-12-07T21:03:41;7.70;99.00
70548;DHT22;58099;43.406;3.698;2022-12-07T21:06:18;7.70;98.90
70548;DHT22;58099;43.406;3.698;2022-12-07T21:08:48;7.70;99.00
70548;DHT22;58099;43.406;3.698;2022-12-07T21:11:16;7.60;98.90
70548;DHT22;58099;43.406;3.698;2022-12-07T21:13:42;7.50;99.00
70548;DHT22;58099;43.406;3.698;2022-12-07T21:16:13;7.50;99.20
70548;DHT22;58099;43.406;3.698;2022-12-07T21:18:40;7.50;99.20
70548;DHT22;58099;43.406;3.698;2022-12-07T21:21:07;7.50;99.30
70548;DHT22;58099;43.406;3.698;2022-12-07T21:23:33;7.60;99.20
70548;DHT22;58099;43.406;3.698;2022-12-07T21:25:59;7.50;99.10
70548;DHT22;58099;43.406;3.698;2022-12-07T21:28:25;7.40;99.20
70548;DHT22;58099;43.406;3.698;2022-12-07T21:30:58;7.40;99.20
70548;DHT22;58099;43.406;3.698;2022-12-07T21:33:24;7.30;99.10
70548;DHT22;58099;43.406;3.698;2022-12-07T21:35:49;7.30;99.30
70548;DHT22;58099;43.406;3.698;2022-12-07T21:38:15;7.40;99.40
70548;DHT22;58099;43.406;3.698;2022-12-07T21:40:41;7.40;99.50
70548;DHT22;58099;43.406;3.698;2022-12-07T21:43:06;7.40;99.30
70548;DHT22;58099;43.406;3.698;2022-12-07T21:45:32;7.30;99.20
70548;DHT22;58099;43.406;3.698;2022-12-07T21:47:58;7.10;99.30
70548;DHT22;58099;43.406;3.698;2022-12-07T21:50:24;7.20;99.50
70548;DHT22;58099;43.406;3.698;2022-12-07T21:52:50;7.20;99.40
70548;DHT22;58099;43.406;3.698;2022-12-07T21:55:16;7.20;99.40
70548;DHT22;58099;43.406;3.698;2022-12-07T21:57:41;7.30;99.50
70548;DHT22;58099;43.406;3.698;2022-12-07T22:00:07;7.20;99.60
70548;DHT22;58099;43.406;3.698;2022-12-07T22:02:33;7.20;99.50
70548;DHT22;58099;43.406;3.698;2022-12-07T22:04:59;7.20;99.40
70548;DHT22;58099;43.406;3.698;2022-12-07T22:07:25;7.00;99.80
70548;DHT22;58099;43.406;3.698;2022-12-07T22:09:50;6.90;99.60
70548;DHT22;58099;43.406;3.698;2022-12-07T22:12:16;7.00;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:14:42;7.00;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:17:28;7.00;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:19:53;6.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:22:19;6.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:24:45;6.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:27:13;6.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:29:39;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:32:05;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:34:31;6.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:36:57;6.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:39:22;6.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:41:48;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:44:14;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:46:39;6.90;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:49:05;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:51:34;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:54:01;6.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:56:29;6.60;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T22:58:55;6.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:01:22;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:03:49;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:06:24;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:08:50;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:11:20;6.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:14:14;6.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:16:41;6.80;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:19:07;6.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:21:33;6.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:23:59;6.70;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:26:25;6.60;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:28:51;6.60;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:31:18;6.60;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:33:44;6.50;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:36:16;6.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:38:44;6.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:41:13;6.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:43:40;6.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:46:14;6.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:48:40;6.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:51:07;6.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:53:34;6.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:56:01;6.40;99.90
70548;DHT22;58099;43.406;3.698;2022-12-07T23:58:26;6.50;99.90
