sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10115;BME280;5097;43.260;27.812;2023-06-10T00:00:37;99551.50;;;18.41;55.41
10115;BME280;5097;43.260;27.812;2023-06-10T00:03:25;99567.53;;;18.41;55.24
10115;BME280;5097;43.260;27.812;2023-06-10T00:06:09;99555.22;;;18.21;55.34
10115;BME280;5097;43.260;27.812;2023-06-10T00:08:53;99557.78;;;18.13;55.63
10115;BME280;5097;43.260;27.812;2023-06-10T00:11:37;99563.13;;;18.03;55.60
10115;BME280;5097;43.260;27.812;2023-06-10T00:14:21;99561.59;;;18.00;55.16
10115;BME280;5097;43.260;27.812;2023-06-10T00:17:05;99560.34;;;17.95;55.40
10115;BME280;5097;43.260;27.812;2023-06-10T00:19:53;99556.69;;;17.86;56.10
10115;BME280;5097;43.260;27.812;2023-06-10T00:22:37;99565.22;;;17.89;55.29
10115;BME280;5097;43.260;27.812;2023-06-10T00:25:22;99555.81;;;17.85;54.78
10115;BME280;5097;43.260;27.812;2023-06-10T00:28:05;99549.63;;;17.85;54.31
10115;BME280;5097;43.260;27.812;2023-06-10T00:30:49;99557.22;;;18.09;53.80
10115;BME280;5097;43.260;27.812;2023-06-10T00:33:33;99558.59;;;18.23;53.72
10115;BME280;5097;43.260;27.812;2023-06-10T00:36:19;99559.44;;;18.14;52.10
10115;BME280;5097;43.260;27.812;2023-06-10T00:39:04;99554.81;;;18.16;52.43
10115;BME280;5097;43.260;27.812;2023-06-10T00:41:48;99560.16;;;18.16;51.88
10115;BME280;5097;43.260;27.812;2023-06-10T00:44:32;99561.66;;;18.28;51.07
10115;BME280;5097;43.260;27.812;2023-06-10T00:47:16;99556.63;;;18.25;51.21
10115;BME280;5097;43.260;27.812;2023-06-10T00:50:00;99440.34;;;17.44;52.16
10115;BME280;5097;43.260;27.812;2023-06-10T00:52:47;99561.75;;;18.08;52.45
10115;BME280;5097;43.260;27.812;2023-06-10T00:55:36;99548.50;;;18.07;51.89
10115;BME280;5097;43.260;27.812;2023-06-10T00:58:20;99559.19;;;18.54;52.05
10115;BME280;5097;43.260;27.812;2023-06-10T01:01:05;99551.50;;;18.41;51.71
10115;BME280;5097;43.260;27.812;2023-06-10T01:03:49;99552.41;;;18.60;51.95
10115;BME280;5097;43.260;27.812;2023-06-10T01:06:38;99559.25;;;18.72;51.70
10115;BME280;5097;43.260;27.812;2023-06-10T01:09:35;99527.44;;;18.41;52.04
10115;BME280;5097;43.260;27.812;2023-06-10T01:12:28;99556.94;;;18.59;52.51
10115;BME280;5097;43.260;27.812;2023-06-10T01:15:14;99545.81;;;18.54;52.45
10115;BME280;5097;43.260;27.812;2023-06-10T01:18:02;99556.19;;;18.67;52.55
10115;BME280;5097;43.260;27.812;2023-06-10T01:20:46;99541.09;;;18.38;53.26
10115;BME280;5097;43.260;27.812;2023-06-10T01:23:34;99520.38;;;18.13;53.81
10115;BME280;5097;43.260;27.812;2023-06-10T01:26:22;99543.28;;;18.05;54.46
10115;BME280;5097;43.260;27.812;2023-06-10T01:29:14;99540.66;;;17.96;54.50
10115;BME280;5097;43.260;27.812;2023-06-10T01:32:04;99538.13;;;17.74;55.09
10115;BME280;5097;43.260;27.812;2023-06-10T01:34:50;99542.22;;;17.59;55.49
10115;BME280;5097;43.260;27.812;2023-06-10T01:37:34;99534.47;;;17.66;54.92
10115;BME280;5097;43.260;27.812;2023-06-10T01:40:20;99544.97;;;17.87;53.88
10115;BME280;5097;43.260;27.812;2023-06-10T01:43:05;99536.56;;;18.01;52.80
10115;BME280;5097;43.260;27.812;2023-06-10T01:45:49;99540.16;;;18.20;51.54
10115;BME280;5097;43.260;27.812;2023-06-10T01:48:34;99533.75;;;18.40;50.90
10115;BME280;5097;43.260;27.812;2023-06-10T01:51:18;99531.22;;;18.49;50.22
10115;BME280;5097;43.260;27.812;2023-06-10T01:54:02;99537.59;;;18.66;49.93
10115;BME280;5097;43.260;27.812;2023-06-10T01:56:47;99533.75;;;18.78;49.84
10115;BME280;5097;43.260;27.812;2023-06-10T01:59:31;99526.78;;;18.67;49.68
10115;BME280;5097;43.260;27.812;2023-06-10T02:02:15;99506.44;;;18.47;49.26
10115;BME280;5097;43.260;27.812;2023-06-10T02:04:59;99527.50;;;18.59;49.39
10115;BME280;5097;43.260;27.812;2023-06-10T02:07:45;99534.44;;;18.80;49.53
10115;BME280;5097;43.260;27.812;2023-06-10T02:10:28;99522.44;;;18.84;49.72
10115;BME280;5097;43.260;27.812;2023-06-10T02:13:14;99523.22;;;18.67;51.54
10115;BME280;5097;43.260;27.812;2023-06-10T02:15:58;99537.69;;;18.46;53.00
10115;BME280;5097;43.260;27.812;2023-06-10T02:18:45;99540.28;;;18.38;53.55
10115;BME280;5097;43.260;27.812;2023-06-10T02:21:29;99539.25;;;18.49;53.51
10115;BME280;5097;43.260;27.812;2023-06-10T02:24:13;99526.75;;;18.39;53.58
10115;BME280;5097;43.260;27.812;2023-06-10T02:26:57;99546.03;;;18.33;54.06
10115;BME280;5097;43.260;27.812;2023-06-10T02:29:44;99545.44;;;17.92;55.58
10115;BME280;5097;43.260;27.812;2023-06-10T02:32:28;99538.25;;;18.02;55.38
10115;BME280;5097;43.260;27.812;2023-06-10T02:35:12;99537.38;;;18.12;55.42
10115;BME280;5097;43.260;27.812;2023-06-10T02:37:56;99524.16;;;18.00;55.21
10115;BME280;5097;43.260;27.812;2023-06-10T02:40:40;99534.59;;;17.84;56.04
10115;BME280;5097;43.260;27.812;2023-06-10T02:43:26;99542.50;;;17.95;56.21
10115;BME280;5097;43.260;27.812;2023-06-10T02:46:13;99535.31;;;17.96;55.62
10115;BME280;5097;43.260;27.812;2023-06-10T02:48:58;99536.84;;;17.98;55.53
10115;BME280;5097;43.260;27.812;2023-06-10T02:51:42;99538.94;;;18.14;53.78
10115;BME280;5097;43.260;27.812;2023-06-10T02:54:27;99538.06;;;18.14;52.95
10115;BME280;5097;43.260;27.812;2023-06-10T02:57:12;99530.97;;;18.32;52.17
10115;BME280;5097;43.260;27.812;2023-06-10T02:59:57;99541.41;;;18.35;51.48
10115;BME280;5097;43.260;27.812;2023-06-10T03:02:47;99513.75;;;18.17;51.50
10115;BME280;5097;43.260;27.812;2023-06-10T03:05:34;99550.56;;;18.33;51.37
10115;BME280;5097;43.260;27.812;2023-06-10T03:08:20;99544.44;;;18.50;51.06
10115;BME280;5097;43.260;27.812;2023-06-10T03:11:05;99548.53;;;18.72;51.81
10115;BME280;5097;43.260;27.812;2023-06-10T03:13:50;99541.22;;;18.74;51.12
10115;BME280;5097;43.260;27.812;2023-06-10T03:16:35;99535.50;;;18.97;50.73
10115;BME280;5097;43.260;27.812;2023-06-10T03:19:25;99546.44;;;19.04;51.17
10115;BME280;5097;43.260;27.812;2023-06-10T03:22:11;99545.16;;;19.26;50.01
10115;BME280;5097;43.260;27.812;2023-06-10T03:25:06;99542.72;;;19.15;52.27
10115;BME280;5097;43.260;27.812;2023-06-10T03:28:01;99538.41;;;18.76;54.17
10115;BME280;5097;43.260;27.812;2023-06-10T03:30:45;99554.53;;;18.94;54.78
10115;BME280;5097;43.260;27.812;2023-06-10T03:33:31;99550.78;;;18.77;55.52
10115;BME280;5097;43.260;27.812;2023-06-10T03:36:16;99532.50;;;18.72;55.78
10115;BME280;5097;43.260;27.812;2023-06-10T03:39:02;99537.25;;;18.79;56.29
10115;BME280;5097;43.260;27.812;2023-06-10T03:41:47;99551.88;;;18.94;56.89
10115;BME280;5097;43.260;27.812;2023-06-10T03:44:31;99543.72;;;18.58;58.79
10115;BME280;5097;43.260;27.812;2023-06-10T03:47:16;99536.81;;;18.55;59.26
10115;BME280;5097;43.260;27.812;2023-06-10T03:50:01;99542.31;;;18.82;58.22
10115;BME280;5097;43.260;27.812;2023-06-10T03:52:48;99515.84;;;18.79;58.47
10115;BME280;5097;43.260;27.812;2023-06-10T03:55:35;99541.34;;;19.11;57.37
10115;BME280;5097;43.260;27.812;2023-06-10T03:58:19;99545.09;;;18.90;58.31
10115;BME280;5097;43.260;27.812;2023-06-10T04:01:03;99539.03;;;19.16;57.33
10115;BME280;5097;43.260;27.812;2023-06-10T04:03:50;99544.78;;;19.21;58.02
10115;BME280;5097;43.260;27.812;2023-06-10T04:06:37;99536.09;;;19.99;56.21
10115;BME280;5097;43.260;27.812;2023-06-10T04:09:22;99543.25;;;20.77;53.82
10115;BME280;5097;43.260;27.812;2023-06-10T04:12:07;99524.88;;;20.65;52.06
10115;BME280;5097;43.260;27.812;2023-06-10T04:14:52;99544.31;;;20.93;51.90
10115;BME280;5097;43.260;27.812;2023-06-10T04:17:37;99535.28;;;21.10;52.46
10115;BME280;5097;43.260;27.812;2023-06-10T04:20:21;99533.47;;;21.19;51.42
10115;BME280;5097;43.260;27.812;2023-06-10T04:23:05;99503.72;;;21.04;51.02
10115;BME280;5097;43.260;27.812;2023-06-10T04:25:51;99541.72;;;21.51;50.47
10115;BME280;5097;43.260;27.812;2023-06-10T04:28:35;99526.31;;;21.61;50.81
10115;BME280;5097;43.260;27.812;2023-06-10T04:31:20;99540.44;;;21.80;51.57
10115;BME280;5097;43.260;27.812;2023-06-10T04:34:04;99544.13;;;21.79;53.16
10115;BME280;5097;43.260;27.812;2023-06-10T04:36:48;99539.25;;;21.82;55.01
10115;BME280;5097;43.260;27.812;2023-06-10T04:39:33;99541.09;;;21.73;55.39
10115;BME280;5097;43.260;27.812;2023-06-10T04:42:23;99546.13;;;21.68;56.70
10115;BME280;5097;43.260;27.812;2023-06-10T04:45:08;99549.50;;;21.62;57.39
10115;BME280;5097;43.260;27.812;2023-06-10T04:47:53;99546.97;;;21.85;57.28
10115;BME280;5097;43.260;27.812;2023-06-10T04:50:38;99544.47;;;21.92;57.67
10115;BME280;5097;43.260;27.812;2023-06-10T04:53:22;99553.88;;;21.96;57.17
10115;BME280;5097;43.260;27.812;2023-06-10T04:56:06;99545.75;;;22.13;57.24
10115;BME280;5097;43.260;27.812;2023-06-10T04:58:52;99544.78;;;22.05;57.03
10115;BME280;5097;43.260;27.812;2023-06-10T05:01:36;99550.50;;;22.02;56.67
10115;BME280;5097;43.260;27.812;2023-06-10T05:04:20;99552.00;;;22.13;56.79
10115;BME280;5097;43.260;27.812;2023-06-10T05:07:05;99557.03;;;22.16;52.90
10115;BME280;5097;43.260;27.812;2023-06-10T05:09:49;99552.81;;;22.38;55.31
10115;BME280;5097;43.260;27.812;2023-06-10T05:12:33;99550.22;;;22.62;53.70
10115;BME280;5097;43.260;27.812;2023-06-10T05:15:18;99499.53;;;22.73;50.84
10115;BME280;5097;43.260;27.812;2023-06-10T05:18:03;99532.44;;;22.84;49.19
10115;BME280;5097;43.260;27.812;2023-06-10T05:20:47;99554.88;;;23.07;47.95
10115;BME280;5097;43.260;27.812;2023-06-10T05:23:31;99530.53;;;23.32;47.90
10115;BME280;5097;43.260;27.812;2023-06-10T05:26:16;99546.91;;;23.69;47.36
10115;BME280;5097;43.260;27.812;2023-06-10T05:28:59;99549.19;;;23.57;46.12
10115;BME280;5097;43.260;27.812;2023-06-10T05:31:45;99545.66;;;23.33;46.68
10115;BME280;5097;43.260;27.812;2023-06-10T05:34:29;99544.28;;;23.37;46.59
10115;BME280;5097;43.260;27.812;2023-06-10T05:37:13;99533.47;;;23.84;45.95
10115;BME280;5097;43.260;27.812;2023-06-10T05:39:57;99532.16;;;23.80;46.10
10115;BME280;5097;43.260;27.812;2023-06-10T05:42:41;99538.41;;;24.33;45.79
10115;BME280;5097;43.260;27.812;2023-06-10T05:45:25;99529.75;;;24.53;44.21
10115;BME280;5097;43.260;27.812;2023-06-10T05:48:10;99529.84;;;24.44;44.30
10115;BME280;5097;43.260;27.812;2023-06-10T05:50:54;99539.16;;;24.87;44.33
10115;BME280;5097;43.260;27.812;2023-06-10T05:53:38;99504.97;;;25.16;44.21
10115;BME280;5097;43.260;27.812;2023-06-10T05:56:22;99537.84;;;24.83;47.19
10115;BME280;5097;43.260;27.812;2023-06-10T05:59:08;99531.72;;;24.89;48.38
10115;BME280;5097;43.260;27.812;2023-06-10T06:01:52;99538.13;;;25.24;47.42
10115;BME280;5097;43.260;27.812;2023-06-10T06:04:37;99531.13;;;25.73;46.56
10115;BME280;5097;43.260;27.812;2023-06-10T06:07:21;99525.22;;;25.41;46.93
10115;BME280;5097;43.260;27.812;2023-06-10T06:10:06;99533.31;;;25.63;44.44
10115;BME280;5097;43.260;27.812;2023-06-10T06:12:50;99531.13;;;25.52;45.36
10115;BME280;5097;43.260;27.812;2023-06-10T06:15:34;99523.06;;;25.58;44.26
10115;BME280;5097;43.260;27.812;2023-06-10T06:18:18;99517.22;;;25.76;42.13
10115;BME280;5097;43.260;27.812;2023-06-10T06:21:04;99511.84;;;25.83;41.81
10115;BME280;5097;43.260;27.812;2023-06-10T06:23:48;99503.31;;;25.15;43.62
10115;BME280;5097;43.260;27.812;2023-06-10T06:26:32;99526.38;;;25.54;42.84
10115;BME280;5097;43.260;27.812;2023-06-10T06:29:16;99531.31;;;25.72;41.36
10115;BME280;5097;43.260;27.812;2023-06-10T06:32:00;99521.28;;;25.66;41.07
10115;BME280;5097;43.260;27.812;2023-06-10T06:34:44;99509.13;;;25.55;41.47
10115;BME280;5097;43.260;27.812;2023-06-10T06:37:29;99519.88;;;25.98;40.68
10115;BME280;5097;43.260;27.812;2023-06-10T06:40:28;99504.44;;;25.99;41.52
10115;BME280;5097;43.260;27.812;2023-06-10T06:43:12;99429.41;;;24.86;40.76
10115;BME280;5097;43.260;27.812;2023-06-10T06:46:11;99510.69;;;25.27;41.30
10115;BME280;5097;43.260;27.812;2023-06-10T06:48:59;99521.09;;;25.46;41.47
10115;BME280;5097;43.260;27.812;2023-06-10T06:51:43;99509.50;;;25.52;40.87
10115;BME280;5097;43.260;27.812;2023-06-10T06:54:28;99506.53;;;25.97;40.63
10115;BME280;5097;43.260;27.812;2023-06-10T06:57:12;99505.94;;;26.01;40.77
10115;BME280;5097;43.260;27.812;2023-06-10T06:59:56;99504.84;;;25.67;39.96
10115;BME280;5097;43.260;27.812;2023-06-10T07:02:40;99498.91;;;25.79;40.63
10115;BME280;5097;43.260;27.812;2023-06-10T07:05:24;99473.44;;;26.23;40.49
10115;BME280;5097;43.260;27.812;2023-06-10T07:08:10;99493.78;;;25.90;38.97
10115;BME280;5097;43.260;27.812;2023-06-10T07:10:56;99486.97;;;26.23;38.84
10115;BME280;5097;43.260;27.812;2023-06-10T07:13:41;99453.84;;;26.21;39.12
10115;BME280;5097;43.260;27.812;2023-06-10T07:16:25;99480.03;;;26.14;38.73
10115;BME280;5097;43.260;27.812;2023-06-10T07:19:09;99482.88;;;26.82;38.63
10115;BME280;5097;43.260;27.812;2023-06-10T07:21:53;99485.00;;;26.52;37.08
10115;BME280;5097;43.260;27.812;2023-06-10T07:24:36;99480.31;;;26.67;36.87
10115;BME280;5097;43.260;27.812;2023-06-10T07:27:22;99482.44;;;26.79;37.35
10115;BME280;5097;43.260;27.812;2023-06-10T07:30:07;99488.94;;;26.42;38.15
10115;BME280;5097;43.260;27.812;2023-06-10T07:32:51;99496.66;;;26.10;38.77
10115;BME280;5097;43.260;27.812;2023-06-10T07:35:36;99480.81;;;26.42;37.94
10115;BME280;5097;43.260;27.812;2023-06-10T07:38:19;99495.00;;;26.45;38.25
10115;BME280;5097;43.260;27.812;2023-06-10T07:41:03;99468.88;;;26.30;37.30
10115;BME280;5097;43.260;27.812;2023-06-10T07:43:49;99491.25;;;26.87;36.18
10115;BME280;5097;43.260;27.812;2023-06-10T07:46:37;99467.09;;;27.06;36.02
10115;BME280;5097;43.260;27.812;2023-06-10T07:49:21;99495.09;;;27.93;35.84
10115;BME280;5097;43.260;27.812;2023-06-10T07:52:06;99483.81;;;27.97;34.98
10115;BME280;5097;43.260;27.812;2023-06-10T07:54:50;99486.69;;;28.94;33.96
10115;BME280;5097;43.260;27.812;2023-06-10T07:57:34;99483.59;;;28.84;33.76
10115;BME280;5097;43.260;27.812;2023-06-10T08:00:23;99479.47;;;28.61;34.87
10115;BME280;5097;43.260;27.812;2023-06-10T08:03:07;99474.66;;;28.04;34.84
10115;BME280;5097;43.260;27.812;2023-06-10T08:05:51;99477.56;;;28.09;34.90
10115;BME280;5097;43.260;27.812;2023-06-10T08:08:35;99487.97;;;28.26;34.28
10115;BME280;5097;43.260;27.812;2023-06-10T08:11:24;99472.78;;;28.70;33.33
10115;BME280;5097;43.260;27.812;2023-06-10T08:14:10;99477.19;;;29.10;32.81
10115;BME280;5097;43.260;27.812;2023-06-10T08:16:56;99399.44;;;27.98;32.76
10115;BME280;5097;43.260;27.812;2023-06-10T08:19:40;99483.41;;;28.79;31.95
10115;BME280;5097;43.260;27.812;2023-06-10T08:22:24;99478.59;;;28.81;33.16
10115;BME280;5097;43.260;27.812;2023-06-10T08:25:08;99480.50;;;27.34;35.30
10115;BME280;5097;43.260;27.812;2023-06-10T08:27:53;99476.53;;;27.97;35.23
10115;BME280;5097;43.260;27.812;2023-06-10T08:30:39;99493.78;;;28.43;35.15
10115;BME280;5097;43.260;27.812;2023-06-10T08:33:24;99482.56;;;28.13;34.03
10115;BME280;5097;43.260;27.812;2023-06-10T08:36:08;99490.28;;;27.89;36.49
10115;BME280;5097;43.260;27.812;2023-06-10T08:38:52;99469.69;;;27.61;35.20
10115;BME280;5097;43.260;27.812;2023-06-10T08:41:41;99481.53;;;28.00;35.42
10115;BME280;5097;43.260;27.812;2023-06-10T08:44:28;99485.41;;;26.97;35.90
10115;BME280;5097;43.260;27.812;2023-06-10T08:47:14;99478.44;;;27.50;35.49
10115;BME280;5097;43.260;27.812;2023-06-10T08:50:02;99468.44;;;27.64;36.16
10115;BME280;5097;43.260;27.812;2023-06-10T08:52:50;99452.31;;;27.89;34.90
10115;BME280;5097;43.260;27.812;2023-06-10T08:55:38;99478.59;;;28.15;35.19
10115;BME280;5097;43.260;27.812;2023-06-10T08:58:22;99470.06;;;27.85;36.15
10115;BME280;5097;43.260;27.812;2023-06-10T09:01:06;99476.63;;;26.88;36.48
10115;BME280;5097;43.260;27.812;2023-06-10T09:03:50;99456.53;;;26.69;36.38
10115;BME280;5097;43.260;27.812;2023-06-10T09:06:36;99455.41;;;27.05;37.12
10115;BME280;5097;43.260;27.812;2023-06-10T09:09:22;99453.63;;;27.39;35.92
10115;BME280;5097;43.260;27.812;2023-06-10T09:12:07;99462.13;;;27.36;36.69
10115;BME280;5097;43.260;27.812;2023-06-10T09:14:51;99451.25;;;27.23;36.76
10115;BME280;5097;43.260;27.812;2023-06-10T09:17:35;99443.13;;;27.90;36.01
10115;BME280;5097;43.260;27.812;2023-06-10T09:20:20;99422.69;;;27.27;37.52
10115;BME280;5097;43.260;27.812;2023-06-10T09:23:06;99441.66;;;27.14;36.76
10115;BME280;5097;43.260;27.812;2023-06-10T09:25:56;99453.41;;;27.48;36.15
10115;BME280;5097;43.260;27.812;2023-06-10T09:28:41;99412.44;;;26.89;35.87
10115;BME280;5097;43.260;27.812;2023-06-10T09:31:26;99448.38;;;27.45;35.98
10115;BME280;5097;43.260;27.812;2023-06-10T09:34:11;99444.00;;;27.64;35.76
10115;BME280;5097;43.260;27.812;2023-06-10T09:36:55;99444.19;;;27.42;35.04
10115;BME280;5097;43.260;27.812;2023-06-10T09:39:41;99451.50;;;27.41;35.31
10115;BME280;5097;43.260;27.812;2023-06-10T09:42:25;99447.50;;;27.31;35.94
10115;BME280;5097;43.260;27.812;2023-06-10T09:45:09;99438.72;;;27.08;35.55
10115;BME280;5097;43.260;27.812;2023-06-10T09:47:53;99439.63;;;27.63;34.97
10115;BME280;5097;43.260;27.812;2023-06-10T09:50:41;99431.03;;;27.32;33.80
10115;BME280;5097;43.260;27.812;2023-06-10T09:53:26;99434.81;;;27.38;32.49
10115;BME280;5097;43.260;27.812;2023-06-10T09:56:12;99427.41;;;28.25;32.27
10115;BME280;5097;43.260;27.812;2023-06-10T09:58:56;99433.78;;;28.45;32.38
10115;BME280;5097;43.260;27.812;2023-06-10T10:01:40;99423.63;;;28.33;32.22
10115;BME280;5097;43.260;27.812;2023-06-10T10:04:24;99441.59;;;28.21;32.38
10115;BME280;5097;43.260;27.812;2023-06-10T10:07:08;99439.59;;;27.83;31.92
10115;BME280;5097;43.260;27.812;2023-06-10T10:09:52;99441.38;;;28.22;32.10
10115;BME280;5097;43.260;27.812;2023-06-10T10:12:39;99420.59;;;28.55;31.86
10115;BME280;5097;43.260;27.812;2023-06-10T10:15:27;99431.19;;;28.63;30.73
10115;BME280;5097;43.260;27.812;2023-06-10T10:18:14;99428.16;;;28.39;30.88
10115;BME280;5097;43.260;27.812;2023-06-10T10:21:05;99417.25;;;28.53;32.15
10115;BME280;5097;43.260;27.812;2023-06-10T10:23:53;99385.34;;;28.41;32.20
10115;BME280;5097;43.260;27.812;2023-06-10T10:26:41;99423.78;;;28.84;31.34
10115;BME280;5097;43.260;27.812;2023-06-10T10:29:30;99422.28;;;28.42;31.60
10115;BME280;5097;43.260;27.812;2023-06-10T10:32:16;99405.94;;;28.95;31.01
10115;BME280;5097;43.260;27.812;2023-06-10T10:35:06;99418.16;;;28.79;31.52
10115;BME280;5097;43.260;27.812;2023-06-10T10:37:52;99403.03;;;29.72;30.46
10115;BME280;5097;43.260;27.812;2023-06-10T10:40:37;99403.84;;;29.72;30.92
10115;BME280;5097;43.260;27.812;2023-06-10T10:43:21;99419.56;;;29.26;30.97
10115;BME280;5097;43.260;27.812;2023-06-10T10:46:11;99395.47;;;29.30;32.43
10115;BME280;5097;43.260;27.812;2023-06-10T10:48:56;99398.72;;;29.14;32.57
10115;BME280;5097;43.260;27.812;2023-06-10T10:51:56;99406.19;;;29.18;31.81
10115;BME280;5097;43.260;27.812;2023-06-10T10:54:44;99380.09;;;29.61;31.53
10115;BME280;5097;43.260;27.812;2023-06-10T10:57:29;99374.81;;;29.66;31.55
10115;BME280;5097;43.260;27.812;2023-06-10T11:00:24;99416.09;;;29.13;31.55
10115;BME280;5097;43.260;27.812;2023-06-10T11:03:14;99393.22;;;29.46;31.04
10115;BME280;5097;43.260;27.812;2023-06-10T11:06:00;99394.72;;;29.16;31.24
10115;BME280;5097;43.260;27.812;2023-06-10T11:08:49;99366.13;;;29.32;30.33
10115;BME280;5097;43.260;27.812;2023-06-10T11:11:33;99370.19;;;29.23;30.75
10115;BME280;5097;43.260;27.812;2023-06-10T11:14:26;99392.53;;;29.75;29.90
10115;BME280;5097;43.260;27.812;2023-06-10T11:17:18;99377.53;;;30.10;29.73
10115;BME280;5097;43.260;27.812;2023-06-10T11:20:05;99373.28;;;30.45;30.33
10115;BME280;5097;43.260;27.812;2023-06-10T11:22:58;99375.59;;;30.29;30.43
10115;BME280;5097;43.260;27.812;2023-06-10T11:25:42;99386.31;;;29.68;31.12
10115;BME280;5097;43.260;27.812;2023-06-10T11:28:27;99393.41;;;29.19;31.49
10115;BME280;5097;43.260;27.812;2023-06-10T11:31:18;99380.88;;;29.50;30.13
10115;BME280;5097;43.260;27.812;2023-06-10T11:34:04;99364.31;;;29.51;30.32
10115;BME280;5097;43.260;27.812;2023-06-10T11:36:51;99365.00;;;29.65;30.15
10115;BME280;5097;43.260;27.812;2023-06-10T11:39:35;99363.81;;;28.79;31.82
10115;BME280;5097;43.260;27.812;2023-06-10T11:42:19;99361.22;;;28.52;31.77
10115;BME280;5097;43.260;27.812;2023-06-10T11:45:06;99359.09;;;28.99;31.80
10115;BME280;5097;43.260;27.812;2023-06-10T11:47:57;99343.19;;;29.21;30.53
10115;BME280;5097;43.260;27.812;2023-06-10T11:50:42;99361.53;;;29.58;30.89
10115;BME280;5097;43.260;27.812;2023-06-10T11:53:27;99348.34;;;29.55;30.09
10115;BME280;5097;43.260;27.812;2023-06-10T11:56:12;99356.09;;;29.76;29.79
10115;BME280;5097;43.260;27.812;2023-06-10T11:58:57;99344.91;;;30.03;28.73
10115;BME280;5097;43.260;27.812;2023-06-10T12:01:43;99346.72;;;30.09;28.24
10115;BME280;5097;43.260;27.812;2023-06-10T12:04:27;99329.69;;;29.77;29.58
10115;BME280;5097;43.260;27.812;2023-06-10T12:07:17;99348.34;;;30.48;29.22
10115;BME280;5097;43.260;27.812;2023-06-10T12:10:04;99324.94;;;30.70;28.97
10115;BME280;5097;43.260;27.812;2023-06-10T12:13:08;99333.19;;;31.53;27.88
10115;BME280;5097;43.260;27.812;2023-06-10T12:15:52;99340.06;;;31.56;28.62
10115;BME280;5097;43.260;27.812;2023-06-10T12:18:37;99333.09;;;30.09;29.80
10115;BME280;5097;43.260;27.812;2023-06-10T12:21:23;99332.09;;;30.53;29.32
10115;BME280;5097;43.260;27.812;2023-06-10T12:24:09;99326.72;;;30.76;29.41
10115;BME280;5097;43.260;27.812;2023-06-10T12:26:55;99230.13;;;29.88;30.94
10115;BME280;5097;43.260;27.812;2023-06-10T12:29:50;99322.44;;;30.57;30.14
10115;BME280;5097;43.260;27.812;2023-06-10T12:32:40;99316.28;;;30.43;29.97
10115;BME280;5097;43.260;27.812;2023-06-10T12:35:26;99308.63;;;30.21;30.67
10115;BME280;5097;43.260;27.812;2023-06-10T12:38:11;99307.72;;;30.58;29.84
10115;BME280;5097;43.260;27.812;2023-06-10T12:41:01;99277.97;;;30.56;30.16
10115;BME280;5097;43.260;27.812;2023-06-10T12:43:47;99305.97;;;30.33;30.73
10115;BME280;5097;43.260;27.812;2023-06-10T12:46:36;99271.41;;;30.88;29.45
10115;BME280;5097;43.260;27.812;2023-06-10T12:49:20;99275.31;;;31.16;29.89
10115;BME280;5097;43.260;27.812;2023-06-10T12:52:05;99297.69;;;30.82;31.02
10115;BME280;5097;43.260;27.812;2023-06-10T12:54:49;99292.75;;;30.49;31.57
10115;BME280;5097;43.260;27.812;2023-06-10T12:57:34;99299.97;;;30.97;30.91
10115;BME280;5097;43.260;27.812;2023-06-10T13:00:20;99309.19;;;30.84;31.08
10115;BME280;5097;43.260;27.812;2023-06-10T13:03:05;99261.25;;;30.53;31.78
10115;BME280;5097;43.260;27.812;2023-06-10T13:05:49;99256.53;;;30.60;31.20
10115;BME280;5097;43.260;27.812;2023-06-10T13:08:34;99295.69;;;30.89;31.70
10115;BME280;5097;43.260;27.812;2023-06-10T13:11:18;99291.91;;;30.79;31.12
10115;BME280;5097;43.260;27.812;2023-06-10T13:14:02;99294.53;;;29.57;32.00
10115;BME280;5097;43.260;27.812;2023-06-10T13:16:48;99290.00;;;30.06;31.09
10115;BME280;5097;43.260;27.812;2023-06-10T13:19:32;99285.56;;;30.24;31.25
10115;BME280;5097;43.260;27.812;2023-06-10T13:22:17;99246.56;;;30.12;30.15
10115;BME280;5097;43.260;27.812;2023-06-10T13:25:03;99290.97;;;29.93;31.18
10115;BME280;5097;43.260;27.812;2023-06-10T13:27:47;99260.81;;;30.56;30.37
10115;BME280;5097;43.260;27.812;2023-06-10T13:30:31;99283.88;;;30.23;29.10
10115;BME280;5097;43.260;27.812;2023-06-10T13:33:17;99264.16;;;30.39;28.50
10115;BME280;5097;43.260;27.812;2023-06-10T13:36:01;99237.34;;;30.55;27.88
10115;BME280;5097;43.260;27.812;2023-06-10T13:38:45;99245.06;;;31.29;27.34
10115;BME280;5097;43.260;27.812;2023-06-10T13:41:30;99275.06;;;31.53;27.82
10115;BME280;5097;43.260;27.812;2023-06-10T13:44:13;99168.97;;;31.85;25.95
10115;BME280;5097;43.260;27.812;2023-06-10T13:46:57;99274.81;;;32.07;25.88
10115;BME280;5097;43.260;27.812;2023-06-10T13:49:43;99260.84;;;31.91;27.03
10115;BME280;5097;43.260;27.812;2023-06-10T13:52:27;99262.31;;;31.82;27.07
10115;BME280;5097;43.260;27.812;2023-06-10T13:55:11;99259.66;;;32.74;26.66
10115;BME280;5097;43.260;27.812;2023-06-10T13:57:55;99253.59;;;32.72;25.43
10115;BME280;5097;43.260;27.812;2023-06-10T14:00:40;99267.06;;;32.16;25.33
10115;BME280;5097;43.260;27.812;2023-06-10T14:03:24;99253.72;;;32.65;25.19
10115;BME280;5097;43.260;27.812;2023-06-10T14:06:09;99247.94;;;32.79;25.33
10115;BME280;5097;43.260;27.812;2023-06-10T14:08:55;99231.38;;;32.85;24.93
10115;BME280;5097;43.260;27.812;2023-06-10T14:11:39;99242.13;;;31.83;27.22
10115;BME280;5097;43.260;27.812;2023-06-10T14:14:24;99169.41;;;30.89;26.34
10115;BME280;5097;43.260;27.812;2023-06-10T14:17:08;99254.94;;;31.06;27.07
10115;BME280;5097;43.260;27.812;2023-06-10T14:19:52;99244.38;;;32.15;25.76
10115;BME280;5097;43.260;27.812;2023-06-10T14:22:37;99248.56;;;31.53;27.23
10115;BME280;5097;43.260;27.812;2023-06-10T14:25:21;99249.81;;;31.46;27.37
10115;BME280;5097;43.260;27.812;2023-06-10T14:28:06;99201.44;;;30.70;27.31
10115;BME280;5097;43.260;27.812;2023-06-10T14:30:50;99248.94;;;31.57;26.94
10115;BME280;5097;43.260;27.812;2023-06-10T14:33:35;99164.94;;;30.95;27.33
10115;BME280;5097;43.260;27.812;2023-06-10T14:36:19;99232.38;;;30.99;27.47