sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62864;BME280;48954;59.950;11.014;2023-12-22T00:00:07;95650.36;;;-3.10;95.56
62864;BME280;48954;59.950;11.014;2023-12-22T00:02:48;95650.36;;;-3.10;95.86
62864;BME280;48954;59.950;11.014;2023-12-22T00:05:28;95651.67;;;-3.09;95.86
62864;BME280;48954;59.950;11.014;2023-12-22T00:08:08;95652.59;;;-3.09;95.49
62864;BME280;48954;59.950;11.014;2023-12-22T00:10:46;95662.58;;;-3.09;95.90
62864;BME280;48954;59.950;11.014;2023-12-22T00:13:15;95662.27;;;-3.09;95.43
62864;BME280;48954;59.950;11.014;2023-12-22T00:15:57;95663.81;;;-3.08;95.60
62864;BME280;48954;59.950;11.014;2023-12-22T00:18:49;95665.73;;;-3.08;95.62
62864;BME280;48954;59.950;11.014;2023-12-22T00:21:29;95670.04;;;-3.08;95.35
62864;BME280;48954;59.950;11.014;2023-12-22T00:24:10;95675.04;;;-3.07;95.44
62864;BME280;48954;59.950;11.014;2023-12-22T00:26:50;95683.71;;;-3.08;95.48
62864;BME280;48954;59.950;11.014;2023-12-22T00:29:30;95682.02;;;-3.07;95.71
62864;BME280;48954;59.950;11.014;2023-12-22T00:31:58;95686.33;;;-3.07;95.37
62864;BME280;48954;59.950;11.014;2023-12-22T00:34:40;95693.99;;;-3.08;95.47
62864;BME280;48954;59.950;11.014;2023-12-22T00:37:13;95694.08;;;-3.08;95.53
62864;BME280;48954;59.950;11.014;2023-12-22T00:39:53;95700.00;;;-3.07;95.59
62864;BME280;48954;59.950;11.014;2023-12-22T00:42:35;95702.54;;;-3.07;95.73
62864;BME280;48954;59.950;11.014;2023-12-22T00:45:06;95705.84;;;-3.06;95.68
62864;BME280;48954;59.950;11.014;2023-12-22T00:47:57;95708.61;;;-3.06;95.75
62864;BME280;48954;59.950;11.014;2023-12-22T00:50:39;95715.91;;;-3.06;95.43
62864;BME280;48954;59.950;11.014;2023-12-22T00:53:20;95721.45;;;-3.05;95.52
62864;BME280;48954;59.950;11.014;2023-12-22T00:55:52;95723.05;;;-3.06;95.57
62864;BME280;48954;59.950;11.014;2023-12-22T00:58:33;95727.19;;;-3.07;95.42
62864;BME280;48954;59.950;11.014;2023-12-22T01:01:13;95731.27;;;-3.07;95.53
62864;BME280;48954;59.950;11.014;2023-12-22T01:03:44;95736.02;;;-3.06;95.62
62864;BME280;48954;59.950;11.014;2023-12-22T01:06:15;95739.55;;;-3.06;95.33
62864;BME280;48954;59.950;11.014;2023-12-22T01:08:42;95738.48;;;-3.06;95.70
62864;BME280;48954;59.950;11.014;2023-12-22T01:11:11;95742.27;;;-3.05;95.44
62864;BME280;48954;59.950;11.014;2023-12-22T01:13:40;95747.56;;;-3.05;95.71
62864;BME280;48954;59.950;11.014;2023-12-22T01:16:21;95752.41;;;-3.04;95.52
62864;BME280;48954;59.950;11.014;2023-12-22T01:19:05;95761.02;;;-3.04;95.39
62864;BME280;48954;59.950;11.014;2023-12-22T01:21:44;95767.23;;;-3.04;95.34
62864;BME280;48954;59.950;11.014;2023-12-22T01:24:25;95774.62;;;-3.04;95.43
62864;BME280;48954;59.950;11.014;2023-12-22T01:26:58;95771.70;;;-3.03;95.27
62864;BME280;48954;59.950;11.014;2023-12-22T01:29:42;95777.85;;;-3.03;95.34
62864;BME280;48954;59.950;11.014;2023-12-22T01:32:10;95774.94;;;-3.03;95.45
62864;BME280;48954;59.950;11.014;2023-12-22T01:34:51;95786.23;;;-3.02;95.21
62864;BME280;48954;59.950;11.014;2023-12-22T01:37:33;95789.24;;;-3.01;95.62
62864;BME280;48954;59.950;11.014;2023-12-22T01:40:07;95794.87;;;-3.00;95.31
62864;BME280;48954;59.950;11.014;2023-12-22T01:43:03;95798.80;;;-2.99;95.27
62864;BME280;48954;59.950;11.014;2023-12-22T01:45:44;95799.94;;;-2.97;95.30
62864;BME280;48954;59.950;11.014;2023-12-22T01:48:26;95798.88;;;-2.97;95.09
62864;BME280;48954;59.950;11.014;2023-12-22T01:51:08;95805.85;;;-2.98;95.02
62864;BME280;48954;59.950;11.014;2023-12-22T01:53:52;95808.16;;;-2.98;95.15
62864;BME280;48954;59.950;11.014;2023-12-22T01:56:31;95814.91;;;-2.98;94.76
62864;BME280;48954;59.950;11.014;2023-12-22T01:59:08;95823.38;;;-2.96;95.07
62864;BME280;48954;59.950;11.014;2023-12-22T02:01:49;95828.15;;;-2.96;95.02
62864;BME280;48954;59.950;11.014;2023-12-22T02:04:20;95834.30;;;-2.96;95.23
62864;BME280;48954;59.950;11.014;2023-12-22T02:07:01;95841.08;;;-2.95;95.26
62864;BME280;48954;59.950;11.014;2023-12-22T02:09:33;95845.14;;;-2.94;95.21
62864;BME280;48954;59.950;11.014;2023-12-22T02:12:05;95842.31;;;-2.94;95.05
62864;BME280;48954;59.950;11.014;2023-12-22T02:14:55;95843.55;;;-2.94;94.98
62864;BME280;48954;59.950;11.014;2023-12-22T02:20:26;95856.09;;;-2.92;95.15
62864;BME280;48954;59.950;11.014;2023-12-22T02:22:56;95859.41;;;-2.91;95.21
62864;BME280;48954;59.950;11.014;2023-12-22T02:25:36;95861.02;;;-2.91;95.28
62864;BME280;48954;59.950;11.014;2023-12-22T02:28:19;95863.48;;;-2.91;94.75
62864;BME280;48954;59.950;11.014;2023-12-22T02:33:46;95871.10;;;-2.90;95.06
62864;BME280;48954;59.950;11.014;2023-12-22T02:36:59;95878.86;;;-2.89;94.72
62864;BME280;48954;59.950;11.014;2023-12-22T02:39:40;95884.17;;;-2.89;94.57
62864;BME280;48954;59.950;11.014;2023-12-22T02:42:26;95888.16;;;-2.89;94.77
62864;BME280;48954;59.950;11.014;2023-12-22T02:45:17;95890.15;;;-2.89;94.62
62864;BME280;48954;59.950;11.014;2023-12-22T02:47:58;95893.84;;;-2.90;94.79
62864;BME280;48954;59.950;11.014;2023-12-22T02:50:40;95891.28;;;-2.91;94.33
62864;BME280;48954;59.950;11.014;2023-12-22T02:53:24;95902.79;;;-2.93;94.57
62864;BME280;48954;59.950;11.014;2023-12-22T02:56:05;95905.00;;;-2.94;94.23
62864;BME280;48954;59.950;11.014;2023-12-22T02:58:48;95914.50;;;-2.95;94.21
62864;BME280;48954;59.950;11.014;2023-12-22T03:01:29;95921.85;;;-2.97;94.44
62864;BME280;48954;59.950;11.014;2023-12-22T03:04:10;95923.22;;;-2.98;94.41
62864;BME280;48954;59.950;11.014;2023-12-22T03:06:51;95929.05;;;-2.98;94.19
62864;BME280;48954;59.950;11.014;2023-12-22T03:09:31;95932.29;;;-3.00;94.24
62864;BME280;48954;59.950;11.014;2023-12-22T03:12:01;95932.73;;;-3.01;94.45
62864;BME280;48954;59.950;11.014;2023-12-22T03:14:42;95935.02;;;-3.02;94.26
62864;BME280;48954;59.950;11.014;2023-12-22T03:17:15;95937.29;;;-3.03;94.11
62864;BME280;48954;59.950;11.014;2023-12-22T03:19:45;95944.28;;;-3.03;94.37
62864;BME280;48954;59.950;11.014;2023-12-22T03:22:20;95944.42;;;-3.04;94.03
62864;BME280;48954;59.950;11.014;2023-12-22T03:25:02;95947.11;;;-3.04;94.00
62864;BME280;48954;59.950;11.014;2023-12-22T03:27:43;95951.64;;;-3.04;94.21
62864;BME280;48954;59.950;11.014;2023-12-22T03:30:24;95959.40;;;-3.04;94.06
62864;BME280;48954;59.950;11.014;2023-12-22T03:33:39;95966.31;;;-3.04;93.84
62864;BME280;48954;59.950;11.014;2023-12-22T03:36:21;95970.52;;;-3.04;93.86
62864;BME280;48954;59.950;11.014;2023-12-22T03:38:56;95974.66;;;-3.05;93.75
62864;BME280;48954;59.950;11.014;2023-12-22T03:41:41;95979.69;;;-3.08;93.54
62864;BME280;48954;59.950;11.014;2023-12-22T03:44:25;95983.12;;;-3.09;93.47
62864;BME280;48954;59.950;11.014;2023-12-22T03:46:53;95985.79;;;-3.10;93.54
62864;BME280;48954;59.950;11.014;2023-12-22T03:49:42;95982.78;;;-3.12;93.43
62864;BME280;48954;59.950;11.014;2023-12-22T03:52:24;95984.91;;;-3.14;93.14
62864;BME280;48954;59.950;11.014;2023-12-22T03:55:11;95981.85;;;-3.18;93.33
62864;BME280;48954;59.950;11.014;2023-12-22T03:57:55;95987.95;;;-3.21;93.10
62864;BME280;48954;59.950;11.014;2023-12-22T04:00:35;95996.88;;;-3.25;93.00
62864;BME280;48954;59.950;11.014;2023-12-22T04:03:07;95999.97;;;-3.29;92.64
62864;BME280;48954;59.950;11.014;2023-12-22T04:05:35;96005.00;;;-3.30;92.82
62864;BME280;48954;59.950;11.014;2023-12-22T04:08:18;96007.33;;;-3.33;92.99
62864;BME280;48954;59.950;11.014;2023-12-22T04:10:59;96006.14;;;-3.35;92.99
62864;BME280;48954;59.950;11.014;2023-12-22T04:13:39;96010.41;;;-3.37;92.65
62864;BME280;48954;59.950;11.014;2023-12-22T04:16:21;96016.39;;;-3.39;92.70
62864;BME280;48954;59.950;11.014;2023-12-22T04:18:48;96021.47;;;-3.42;92.56
62864;BME280;48954;59.950;11.014;2023-12-22T04:21:31;96025.13;;;-3.44;92.45
62864;BME280;48954;59.950;11.014;2023-12-22T04:24:18;96029.58;;;-3.48;92.53
62864;BME280;48954;59.950;11.014;2023-12-22T04:26:53;96028.74;;;-3.53;92.53
62864;BME280;48954;59.950;11.014;2023-12-22T04:29:34;96037.83;;;-3.55;92.11
62864;BME280;48954;59.950;11.014;2023-12-22T04:32:10;96041.00;;;-3.58;92.21
62864;BME280;48954;59.950;11.014;2023-12-22T04:34:50;96047.73;;;-3.59;92.58
62864;BME280;48954;59.950;11.014;2023-12-22T04:37:17;96053.30;;;-3.61;91.99
62864;BME280;48954;59.950;11.014;2023-12-22T04:39:59;96054.95;;;-3.64;92.00
62864;BME280;48954;59.950;11.014;2023-12-22T04:42:42;96054.98;;;-3.67;92.05
62864;BME280;48954;59.950;11.014;2023-12-22T04:45:26;96058.20;;;-3.71;91.95
62864;BME280;48954;59.950;11.014;2023-12-22T04:48:06;96064.03;;;-3.74;91.95
62864;BME280;48954;59.950;11.014;2023-12-22T04:50:42;96066.44;;;-3.78;92.04
62864;BME280;48954;59.950;11.014;2023-12-22T04:53:27;96071.85;;;-3.79;91.83
62864;BME280;48954;59.950;11.014;2023-12-22T04:56:17;96075.50;;;-3.81;91.90
62864;BME280;48954;59.950;11.014;2023-12-22T04:58:59;96084.60;;;-3.86;91.87
62864;BME280;48954;59.950;11.014;2023-12-22T05:01:32;96087.23;;;-3.89;91.50
62864;BME280;48954;59.950;11.014;2023-12-22T05:04:16;96092.23;;;-3.93;91.51
62864;BME280;48954;59.950;11.014;2023-12-22T05:06:56;96097.40;;;-3.99;91.30
62864;BME280;48954;59.950;11.014;2023-12-22T05:09:27;96105.70;;;-4.02;91.68
62864;BME280;48954;59.950;11.014;2023-12-22T05:12:07;96106.42;;;-4.05;91.60
62864;BME280;48954;59.950;11.014;2023-12-22T05:14:37;96110.14;;;-4.06;91.62
62864;BME280;48954;59.950;11.014;2023-12-22T05:17:20;96109.00;;;-4.09;91.62
62864;BME280;48954;59.950;11.014;2023-12-22T05:19:50;96117.70;;;-4.08;91.77
62864;BME280;48954;59.950;11.014;2023-12-22T05:22:39;96119.38;;;-4.08;91.95
62864;BME280;48954;59.950;11.014;2023-12-22T05:25:28;96123.46;;;-4.07;91.78
62864;BME280;48954;59.950;11.014;2023-12-22T05:28:22;96124.91;;;-4.08;91.66
62864;BME280;48954;59.950;11.014;2023-12-22T05:30:53;96134.09;;;-4.09;91.58
62864;BME280;48954;59.950;11.014;2023-12-22T05:33:26;96139.68;;;-4.09;91.52
62864;BME280;48954;59.950;11.014;2023-12-22T05:35:52;96145.42;;;-4.09;91.30
62864;BME280;48954;59.950;11.014;2023-12-22T05:38:21;96153.98;;;-4.11;91.45
62864;BME280;48954;59.950;11.014;2023-12-22T05:41:03;96155.76;;;-4.13;91.45
62864;BME280;48954;59.950;11.014;2023-12-22T05:43:38;96154.42;;;-4.19;91.43
62864;BME280;48954;59.950;11.014;2023-12-22T05:46:06;96163.61;;;-4.19;91.24
62864;BME280;48954;59.950;11.014;2023-12-22T05:48:34;96160.98;;;-4.23;91.05
62864;BME280;48954;59.950;11.014;2023-12-22T05:51:14;96159.44;;;-4.27;90.87
62864;BME280;48954;59.950;11.014;2023-12-22T05:53:57;96163.86;;;-4.30;91.10
62864;BME280;48954;59.950;11.014;2023-12-22T05:56:38;96168.27;;;-4.32;90.94
62864;BME280;48954;59.950;11.014;2023-12-22T05:59:18;96175.85;;;-4.35;90.89
62864;BME280;48954;59.950;11.014;2023-12-22T06:01:59;96176.17;;;-4.37;90.98
62864;BME280;48954;59.950;11.014;2023-12-22T06:04:27;96174.77;;;-4.39;90.57
62864;BME280;48954;59.950;11.014;2023-12-22T06:07:10;96171.34;;;-4.41;90.67
62864;BME280;48954;59.950;11.014;2023-12-22T06:09:51;96171.67;;;-4.44;90.49
62864;BME280;48954;59.950;11.014;2023-12-22T06:12:24;96175.58;;;-4.46;90.61
62864;BME280;48954;59.950;11.014;2023-12-22T06:15:06;96182.15;;;-4.50;90.42
62864;BME280;48954;59.950;11.014;2023-12-22T06:17:45;96190.13;;;-4.53;90.69
62864;BME280;48954;59.950;11.014;2023-12-22T06:20:28;96185.95;;;-4.56;90.12
62864;BME280;48954;59.950;11.014;2023-12-22T06:23:09;96188.11;;;-4.58;90.27
62864;BME280;48954;59.950;11.014;2023-12-22T06:26:11;96193.05;;;-4.59;90.44
62864;BME280;48954;59.950;11.014;2023-12-22T06:28:47;96190.78;;;-4.65;90.33
62864;BME280;48954;59.950;11.014;2023-12-22T06:31:28;96203.07;;;-4.66;90.00
62864;BME280;48954;59.950;11.014;2023-12-22T06:34:10;96212.52;;;-4.69;89.99
62864;BME280;48954;59.950;11.014;2023-12-22T06:36:49;96215.41;;;-4.73;90.13
62864;BME280;48954;59.950;11.014;2023-12-22T06:39:30;96214.17;;;-4.76;90.11
62864;BME280;48954;59.950;11.014;2023-12-22T06:42:04;96219.83;;;-4.80;90.12
62864;BME280;48954;59.950;11.014;2023-12-22T06:44:45;96226.86;;;-4.84;89.95
62864;BME280;48954;59.950;11.014;2023-12-22T06:47:28;96235.39;;;-4.85;89.79
62864;BME280;48954;59.950;11.014;2023-12-22T06:50:10;96233.64;;;-4.88;89.79
62864;BME280;48954;59.950;11.014;2023-12-22T06:53:13;96237.53;;;-4.89;89.82
62864;BME280;48954;59.950;11.014;2023-12-22T06:58:57;96247.48;;;-4.89;90.01
62864;BME280;48954;59.950;11.014;2023-12-22T07:01:33;96257.28;;;-4.91;89.57
62864;BME280;48954;59.950;11.014;2023-12-22T07:04:16;96269.20;;;-4.93;89.81
62864;BME280;48954;59.950;11.014;2023-12-22T07:07:04;96281.78;;;-4.95;89.77
62864;BME280;48954;59.950;11.014;2023-12-22T07:09:47;96285.54;;;-4.98;89.67
62864;BME280;48954;59.950;11.014;2023-12-22T07:12:27;96289.69;;;-5.00;89.75
62864;BME280;48954;59.950;11.014;2023-12-22T07:15:09;96292.02;;;-5.05;89.50
62864;BME280;48954;59.950;11.014;2023-12-22T07:17:51;96292.45;;;-5.09;89.72
62864;BME280;48954;59.950;11.014;2023-12-22T07:20:32;96294.94;;;-5.13;88.93
62864;BME280;48954;59.950;11.014;2023-12-22T07:23:26;96300.39;;;-5.18;89.38
62864;BME280;48954;59.950;11.014;2023-12-22T07:26:06;96308.54;;;-5.20;89.26
62864;BME280;48954;59.950;11.014;2023-12-22T07:28:46;96313.02;;;-5.23;89.02
62864;BME280;48954;59.950;11.014;2023-12-22T07:31:27;96321.65;;;-5.27;89.18
62864;BME280;48954;59.950;11.014;2023-12-22T07:34:08;96322.73;;;-5.31;89.03
62864;BME280;48954;59.950;11.014;2023-12-22T07:36:49;96329.42;;;-5.33;89.20
62864;BME280;48954;59.950;11.014;2023-12-22T07:39:32;96331.29;;;-5.35;89.11
62864;BME280;48954;59.950;11.014;2023-12-22T07:42:18;96340.08;;;-5.35;89.41
62864;BME280;48954;59.950;11.014;2023-12-22T07:45:02;96344.48;;;-5.36;89.43
62864;BME280;48954;59.950;11.014;2023-12-22T07:47:42;96347.64;;;-5.36;89.41
62864;BME280;48954;59.950;11.014;2023-12-22T07:50:23;96349.34;;;-5.38;89.22
62864;BME280;48954;59.950;11.014;2023-12-22T07:53:06;96358.22;;;-5.35;89.49
62864;BME280;48954;59.950;11.014;2023-12-22T07:55:47;96356.90;;;-5.33;89.44
62864;BME280;48954;59.950;11.014;2023-12-22T07:58:19;96359.54;;;-5.29;89.82
62864;BME280;48954;59.950;11.014;2023-12-22T08:01:15;96363.27;;;-5.19;90.31
62864;BME280;48954;59.950;11.014;2023-12-22T08:03:57;96365.63;;;-5.12;90.45
62864;BME280;48954;59.950;11.014;2023-12-22T08:06:38;96372.08;;;-5.05;90.42
62864;BME280;48954;59.950;11.014;2023-12-22T08:09:19;96371.08;;;-4.95;90.48
62864;BME280;48954;59.950;11.014;2023-12-22T08:11:47;96372.98;;;-4.87;90.47
62864;BME280;48954;59.950;11.014;2023-12-22T08:14:28;96376.39;;;-4.77;90.84
62864;BME280;48954;59.950;11.014;2023-12-22T08:17:10;96378.23;;;-4.66;90.92
62864;BME280;48954;59.950;11.014;2023-12-22T08:19:51;96383.52;;;-4.57;90.43
62864;BME280;48954;59.950;11.014;2023-12-22T08:22:35;96385.45;;;-4.50;90.53
62864;BME280;48954;59.950;11.014;2023-12-22T08:25:16;96389.80;;;-4.43;90.13
62864;BME280;48954;59.950;11.014;2023-12-22T08:27:58;96400.05;;;-4.38;90.24
62864;BME280;48954;59.950;11.014;2023-12-22T08:30:34;96409.09;;;-4.35;90.22
62864;BME280;48954;59.950;11.014;2023-12-22T08:33:17;96413.98;;;-4.30;89.85
62864;BME280;48954;59.950;11.014;2023-12-22T08:35:58;96418.23;;;-4.28;89.96
62864;BME280;48954;59.950;11.014;2023-12-22T08:38:39;96415.78;;;-4.28;89.92
62864;BME280;48954;59.950;11.014;2023-12-22T08:41:20;96427.99;;;-4.18;89.91
62864;BME280;48954;59.950;11.014;2023-12-22T08:44:05;96428.13;;;-4.13;90.00
62864;BME280;48954;59.950;11.014;2023-12-22T08:47:02;96433.05;;;-4.07;89.87
62864;BME280;48954;59.950;11.014;2023-12-22T08:49:43;96435.05;;;-4.03;89.64
62864;BME280;48954;59.950;11.014;2023-12-22T08:52:24;96430.80;;;-3.99;89.59
62864;BME280;48954;59.950;11.014;2023-12-22T08:55:16;96427.59;;;-3.94;89.37
62864;BME280;48954;59.950;11.014;2023-12-22T08:57:57;96429.10;;;-3.89;89.37
62864;BME280;48954;59.950;11.014;2023-12-22T09:00:38;96426.57;;;-3.86;89.32
62864;BME280;48954;59.950;11.014;2023-12-22T09:03:18;96432.81;;;-3.82;89.29
62864;BME280;48954;59.950;11.014;2023-12-22T09:06:08;96437.05;;;-3.79;89.26
62864;BME280;48954;59.950;11.014;2023-12-22T09:08:37;96436.96;;;-3.75;88.69
62864;BME280;48954;59.950;11.014;2023-12-22T09:11:19;96442.39;;;-3.70;89.38
62864;BME280;48954;59.950;11.014;2023-12-22T09:14:05;96446.67;;;-3.65;89.35
62864;BME280;48954;59.950;11.014;2023-12-22T09:16:46;96449.20;;;-3.58;89.40
62864;BME280;48954;59.950;11.014;2023-12-22T09:19:31;96453.73;;;-3.51;89.22
62864;BME280;48954;59.950;11.014;2023-12-22T09:22:13;96456.39;;;-3.43;89.11
62864;BME280;48954;59.950;11.014;2023-12-22T09:24:54;96456.59;;;-3.38;89.21
62864;BME280;48954;59.950;11.014;2023-12-22T09:27:47;96449.54;;;-3.34;88.89
62864;BME280;48954;59.950;11.014;2023-12-22T09:30:30;96448.84;;;-3.28;88.84
62864;BME280;48954;59.950;11.014;2023-12-22T09:33:11;96449.77;;;-3.24;88.43
62864;BME280;48954;59.950;11.014;2023-12-22T09:35:51;96452.98;;;-3.21;88.77
62864;BME280;48954;59.950;11.014;2023-12-22T09:38:24;96456.92;;;-3.17;88.47
62864;BME280;48954;59.950;11.014;2023-12-22T09:41:04;96462.37;;;-3.14;88.53
62864;BME280;48954;59.950;11.014;2023-12-22T09:43:35;96467.04;;;-3.10;88.21
62864;BME280;48954;59.950;11.014;2023-12-22T09:46:18;96467.62;;;-3.05;88.55
62864;BME280;48954;59.950;11.014;2023-12-22T09:48:59;96466.88;;;-3.01;88.31
62864;BME280;48954;59.950;11.014;2023-12-22T09:51:44;96463.93;;;-2.98;88.51
62864;BME280;48954;59.950;11.014;2023-12-22T09:54:45;96467.16;;;-2.95;88.08
62864;BME280;48954;59.950;11.014;2023-12-22T09:57:27;96467.94;;;-2.91;88.15
62864;BME280;48954;59.950;11.014;2023-12-22T10:00:12;96471.80;;;-2.86;88.32
62864;BME280;48954;59.950;11.014;2023-12-22T10:03:10;96474.52;;;-2.81;88.10
62864;BME280;48954;59.950;11.014;2023-12-22T10:06:00;96482.59;;;-2.77;87.87
62864;BME280;48954;59.950;11.014;2023-12-22T10:08:41;96486.01;;;-2.73;87.69
62864;BME280;48954;59.950;11.014;2023-12-22T10:11:22;96479.83;;;-2.70;87.51
62864;BME280;48954;59.950;11.014;2023-12-22T10:14:06;96483.87;;;-2.64;87.34
62864;BME280;48954;59.950;11.014;2023-12-22T10:16:49;96482.73;;;-2.60;87.13
62864;BME280;48954;59.950;11.014;2023-12-22T10:19:52;96484.59;;;-2.52;86.88
62864;BME280;48954;59.950;11.014;2023-12-22T10:22:34;96489.33;;;-2.45;86.59
62864;BME280;48954;59.950;11.014;2023-12-22T10:25:19;96490.60;;;-2.40;86.50
62864;BME280;48954;59.950;11.014;2023-12-22T10:28:01;96489.31;;;-2.36;86.48
62864;BME280;48954;59.950;11.014;2023-12-22T10:30:44;96490.05;;;-2.32;86.40
62864;BME280;48954;59.950;11.014;2023-12-22T10:33:45;96492.61;;;-2.31;86.29
62864;BME280;48954;59.950;11.014;2023-12-22T10:36:26;96491.31;;;-2.31;85.79
62864;BME280;48954;59.950;11.014;2023-12-22T10:39:08;96492.77;;;-2.28;85.78
62864;BME280;48954;59.950;11.014;2023-12-22T10:41:50;96489.73;;;-2.26;85.90
62864;BME280;48954;59.950;11.014;2023-12-22T10:44:35;96494.60;;;-2.25;85.83
62864;BME280;48954;59.950;11.014;2023-12-22T10:50:14;96505.47;;;-2.24;85.70
62864;BME280;48954;59.950;11.014;2023-12-22T10:53:18;96506.25;;;-2.23;85.53
62864;BME280;48954;59.950;11.014;2023-12-22T10:56:01;96511.35;;;-2.21;85.59
62864;BME280;48954;59.950;11.014;2023-12-22T10:59:03;96511.46;;;-2.19;85.29
62864;BME280;48954;59.950;11.014;2023-12-22T11:02:06;96511.90;;;-2.17;85.30
62864;BME280;48954;59.950;11.014;2023-12-22T11:05:02;96514.83;;;-2.13;85.34
62864;BME280;48954;59.950;11.014;2023-12-22T11:07:49;96515.80;;;-2.14;85.27
62864;BME280;48954;59.950;11.014;2023-12-22T11:10:35;96516.88;;;-2.11;85.09
62864;BME280;48954;59.950;11.014;2023-12-22T11:13:38;96518.08;;;-2.08;85.18
62864;BME280;48954;59.950;11.014;2023-12-22T11:16:21;96515.07;;;-2.08;84.95
62864;BME280;48954;59.950;11.014;2023-12-22T11:19:10;96516.59;;;-2.10;84.66
62864;BME280;48954;59.950;11.014;2023-12-22T11:21:54;96518.73;;;-2.10;84.89
62864;BME280;48954;59.950;11.014;2023-12-22T11:24:36;96524.81;;;-2.09;84.84
62864;BME280;48954;59.950;11.014;2023-12-22T11:27:19;96527.14;;;-2.09;84.73
62864;BME280;48954;59.950;11.014;2023-12-22T11:30:24;96529.21;;;-2.09;84.60
62864;BME280;48954;59.950;11.014;2023-12-22T11:42:19;96532.05;;;-2.10;84.79
62864;BME280;48954;59.950;11.014;2023-12-22T11:45:11;96535.09;;;-2.08;84.21
62864;BME280;48954;59.950;11.014;2023-12-22T11:48:13;96537.54;;;-2.07;84.45
62864;BME280;48954;59.950;11.014;2023-12-22T11:50:54;96539.00;;;-2.07;83.98
62864;BME280;48954;59.950;11.014;2023-12-22T11:54:43;96535.15;;;-2.08;83.57
62864;BME280;48954;59.950;11.014;2023-12-22T11:57:30;96531.24;;;-2.12;83.44
62864;BME280;48954;59.950;11.014;2023-12-22T12:00:39;96528.89;;;-2.13;83.07
62864;BME280;48954;59.950;11.014;2023-12-22T12:03:59;96533.20;;;-2.13;82.77
62864;BME280;48954;59.950;11.014;2023-12-22T12:11:01;96544.11;;;-2.14;82.80
62864;BME280;48954;59.950;11.014;2023-12-22T12:18:35;96555.21;;;-2.20;82.23
62864;BME280;48954;59.950;11.014;2023-12-22T12:21:44;96555.77;;;-2.23;82.11
62864;BME280;48954;59.950;11.014;2023-12-22T12:25:10;96563.09;;;-2.26;81.79
62864;BME280;48954;59.950;11.014;2023-12-22T12:28:30;96573.45;;;-2.27;81.56
62864;BME280;48954;59.950;11.014;2023-12-22T12:31:40;96579.65;;;-2.29;81.63
62864;BME280;48954;59.950;11.014;2023-12-22T12:34:47;96580.71;;;-2.29;81.00
62864;BME280;48954;59.950;11.014;2023-12-22T12:37:34;96583.52;;;-2.28;80.26
62864;BME280;48954;59.950;11.014;2023-12-22T12:40:58;96591.04;;;-2.25;80.34
62864;BME280;48954;59.950;11.014;2023-12-22T12:43:59;96598.25;;;-2.26;80.24
62864;BME280;48954;59.950;11.014;2023-12-22T12:47:33;96599.03;;;-2.26;79.51
62864;BME280;48954;59.950;11.014;2023-12-22T12:50:22;96593.66;;;-2.25;79.54
62864;BME280;48954;59.950;11.014;2023-12-22T12:53:15;96601.39;;;-2.26;79.36
62864;BME280;48954;59.950;11.014;2023-12-22T12:56:20;96606.76;;;-2.27;78.93
62864;BME280;48954;59.950;11.014;2023-12-22T12:59:27;96606.02;;;-2.33;78.73
62864;BME280;48954;59.950;11.014;2023-12-22T13:02:55;96614.51;;;-2.31;78.82
62864;BME280;48954;59.950;11.014;2023-12-22T13:06:09;96613.30;;;-2.34;78.61
62864;BME280;48954;59.950;11.014;2023-12-22T13:12:06;96615.92;;;-2.34;78.60
62864;BME280;48954;59.950;11.014;2023-12-22T13:42:24;96634.77;;;-2.44;77.19
62864;BME280;48954;59.950;11.014;2023-12-22T13:45:42;96638.45;;;-2.47;77.22
62864;BME280;48954;59.950;11.014;2023-12-22T13:55:22;96637.63;;;-2.56;77.04
62864;BME280;48954;59.950;11.014;2023-12-22T14:07:13;96644.30;;;-2.70;77.42
62864;BME280;48954;59.950;11.014;2023-12-22T14:26:55;96669.55;;;-2.97;77.10
62864;BME280;48954;59.950;11.014;2023-12-22T14:30:01;96673.38;;;-3.03;76.92
62864;BME280;48954;59.950;11.014;2023-12-22T14:44:16;96681.14;;;-3.38;76.81
62864;BME280;48954;59.950;11.014;2023-12-22T14:47:40;96676.86;;;-3.46;76.58
62864;BME280;48954;59.950;11.014;2023-12-22T14:51:03;96683.76;;;-3.52;76.91
62864;BME280;48954;59.950;11.014;2023-12-22T14:54:17;96682.94;;;-3.56;76.37
62864;BME280;48954;59.950;11.014;2023-12-22T14:57:18;96687.08;;;-3.63;76.55
62864;BME280;48954;59.950;11.014;2023-12-22T15:00:09;96688.31;;;-3.70;76.72
62864;BME280;48954;59.950;11.014;2023-12-22T15:03:13;96687.46;;;-3.82;76.61
62864;BME280;48954;59.950;11.014;2023-12-22T15:06:37;96704.69;;;-3.83;76.74
62864;BME280;48954;59.950;11.014;2023-12-22T15:09:22;96712.98;;;-3.87;76.98
62864;BME280;48954;59.950;11.014;2023-12-22T15:12:50;96720.88;;;-3.94;76.90
62864;BME280;48954;59.950;11.014;2023-12-22T15:15:52;96726.02;;;-4.03;76.79
62864;BME280;48954;59.950;11.014;2023-12-22T15:18:56;96731.94;;;-4.10;76.60
62864;BME280;48954;59.950;11.014;2023-12-22T15:22:06;96732.79;;;-4.18;77.07
62864;BME280;48954;59.950;11.014;2023-12-22T15:25:07;96738.33;;;-4.22;77.26
62864;BME280;48954;59.950;11.014;2023-12-22T15:28:30;96735.66;;;-4.26;77.24
62864;BME280;48954;59.950;11.014;2023-12-22T15:31:13;96745.09;;;-4.29;77.34
62864;BME280;48954;59.950;11.014;2023-12-22T15:34:15;96739.54;;;-4.33;77.05
62864;BME280;48954;59.950;11.014;2023-12-22T15:37:07;96741.42;;;-4.36;77.05
62864;BME280;48954;59.950;11.014;2023-12-22T15:43:08;96743.55;;;-4.32;77.50
62864;BME280;48954;59.950;11.014;2023-12-22T15:45:52;96747.58;;;-4.27;77.51
62864;BME280;48954;59.950;11.014;2023-12-22T15:48:55;96749.10;;;-4.23;77.10
62864;BME280;48954;59.950;11.014;2023-12-22T15:51:58;96750.95;;;-4.21;77.13
62864;BME280;48954;59.950;11.014;2023-12-22T15:55:03;96753.87;;;-4.20;77.15
62864;BME280;48954;59.950;11.014;2023-12-22T15:58:04;96751.48;;;-4.21;77.43
62864;BME280;48954;59.950;11.014;2023-12-22T16:01:10;96752.13;;;-4.20;77.27
62864;BME280;48954;59.950;11.014;2023-12-22T16:09:38;96754.71;;;-4.23;77.07
62864;BME280;48954;59.950;11.014;2023-12-22T16:12:20;96757.39;;;-4.25;77.15
62864;BME280;48954;59.950;11.014;2023-12-22T16:15:21;96759.14;;;-4.26;76.98
62864;BME280;48954;59.950;11.014;2023-12-22T16:18:24;96756.27;;;-4.31;77.08