sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31735;DHT22;18313;48.518;9.124;2024-03-17T00:00:38;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:03:06;7.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:05:36;7.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:08:03;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:10:31;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:12:58;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:15:24;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:17:51;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:20:17;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:22:49;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:25:17;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:27:43;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:30:11;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:32:42;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:35:09;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:37:37;7.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:40:04;7.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:42:32;7.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:44:59;7.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:47:29;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:49:57;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:52:24;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:54:50;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:57:18;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T00:59:45;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:02:14;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:04:42;6.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:07:11;6.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:09:39;6.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:12:06;6.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:14:32;6.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:17:04;6.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:19:31;6.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:22:00;6.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:24:26;6.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:27:00;6.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:29:26;6.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:31:54;6.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:34:22;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:36:48;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:39:14;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:41:43;6.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:44:22;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:46:49;6.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:49:16;7.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:51:46;7.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:54:14;7.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:56:41;7.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T01:59:09;7.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:01:36;7.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:04:04;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:06:30;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:08:57;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:11:29;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:13:56;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:16:23;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:18:57;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:21:24;7.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:23:51;7.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:26:18;7.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:28:45;7.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:31:13;7.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:33:41;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:36:08;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:38:36;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:41:21;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:43:47;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:46:15;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:48:42;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:51:21;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:53:48;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:56:17;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T02:58:47;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:01:14;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:03:43;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:06:09;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:08:41;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:11:11;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:13:42;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:16:12;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:18:40;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:21:07;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:23:34;7.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:26:01;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:28:29;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:30:55;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:33:22;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:35:48;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:38:15;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:40:41;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:43:10;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:45:37;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:48:04;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:50:30;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:52:57;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:55:23;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T03:57:50;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:00:19;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:02:51;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:05:19;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:07:46;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:10:14;7.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:12:40;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:15:07;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:17:36;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:20:04;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:22:36;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:25:05;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:27:31;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:29:59;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:32:26;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:34:57;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:37:33;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:40:07;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:42:35;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:45:06;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:47:33;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:49:59;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:52:25;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:54:52;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:57:18;7.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T04:59:45;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:02:11;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:04:37;7.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:07:04;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:09:30;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:11:57;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:14:23;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:16:51;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:19:18;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:21:45;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:24:11;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:26:38;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:29:05;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:31:31;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:33:57;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:36:24;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:38:50;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:41:16;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:43:43;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:46:11;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:48:39;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:51:06;7.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:53:33;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:56:00;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T05:58:26;7.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:00:53;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:03:19;7.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:05:45;7.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:08:12;7.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:10:45;7.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:13:13;7.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:15:41;7.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:18:11;7.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:20:42;7.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:23:10;7.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:28:11;7.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:30:44;7.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:33:15;8.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:35:42;8.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:38:08;8.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:40:37;8.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:43:04;8.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:45:30;8.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:47:57;8.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:50:23;8.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:52:50;8.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:55:18;8.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T06:57:47;8.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:00:14;8.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:02:48;8.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:05:15;8.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:07:42;8.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:10:09;8.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:12:37;8.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:15:05;8.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:17:31;8.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:19:58;8.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:22:24;8.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:24:52;8.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:27:27;8.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:29:53;8.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:32:19;8.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:34:45;8.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:37:12;8.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:39:38;9.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:42:04;9.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:44:30;9.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:47:01;9.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:49:27;9.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:51:54;9.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:54:20;9.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:56:47;9.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T07:59:13;9.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:01:43;9.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:04:09;9.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:06:40;9.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:09:08;9.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:11:35;9.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:14:01;9.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:16:28;9.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:18:56;10.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:21:22;10.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:23:48;10.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:26:15;10.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:28:41;10.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:31:07;10.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:33:34;10.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:36:05;11.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:38:33;11.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:41:08;11.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:43:34;11.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:46:02;11.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:48:29;11.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:50:56;11.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:53:23;11.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:55:49;11.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T08:58:16;12.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:00:42;12.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:03:09;12.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:05:36;12.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:08:03;12.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:10:29;12.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:12:55;12.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:15:22;12.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:17:48;12.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:20:15;12.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:22:43;12.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:25:09;12.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:27:35;12.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:30:05;12.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:32:35;13.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:35:01;13.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:37:30;13.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:39:57;13.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:42:24;13.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:44:50;13.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:47:19;13.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:49:49;13.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:52:22;13.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:54:58;13.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:57:25;13.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T09:59:54;14.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:02:21;14.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:04:47;14.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:07:13;14.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:09:43;14.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:12:28;14.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:14:58;14.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:17:31;14.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:20:10;14.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:22:36;14.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:25:03;14.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:27:29;15.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:29:55;15.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:32:21;15.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:34:50;15.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:37:20;15.80;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:39:51;15.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:42:22;16.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:44:50;16.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:47:23;16.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:49:53;16.30;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:52:21;16.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:54:48;15.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:57:27;16.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T10:59:55;16.10;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:02:23;16.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:04:56;15.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:07:25;15.70;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:09:53;15.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:15:34;15.40;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:20:36;15.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:23:06;15.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:28:04;15.60;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:33:48;15.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:38:52;16.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:51:50;16.40;98.90
31735;DHT22;18313;48.518;9.124;2024-03-17T11:54:18;16.10;99.20
31735;DHT22;18313;48.518;9.124;2024-03-17T11:56:48;16.10;99.70
31735;DHT22;18313;48.518;9.124;2024-03-17T11:59:15;15.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T12:01:47;16.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T12:04:14;15.90;99.70
31735;DHT22;18313;48.518;9.124;2024-03-17T12:06:44;15.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T12:12:02;15.90;99.70
31735;DHT22;18313;48.518;9.124;2024-03-17T12:14:32;15.90;98.90
31735;DHT22;18313;48.518;9.124;2024-03-17T12:16:59;15.80;99.50
31735;DHT22;18313;48.518;9.124;2024-03-17T12:19:25;15.90;99.40
31735;DHT22;18313;48.518;9.124;2024-03-17T12:21:53;16.00;99.80
31735;DHT22;18313;48.518;9.124;2024-03-17T12:24:20;16.00;99.30
31735;DHT22;18313;48.518;9.124;2024-03-17T12:26:47;15.90;99.70
31735;DHT22;18313;48.518;9.124;2024-03-17T12:29:23;15.80;99.60
31735;DHT22;18313;48.518;9.124;2024-03-17T12:31:51;15.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T12:34:20;15.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T12:36:48;16.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T12:39:16;16.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T12:41:45;16.00;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T12:44:21;16.20;99.10
31735;DHT22;18313;48.518;9.124;2024-03-17T12:46:47;16.00;99.10
31735;DHT22;18313;48.518;9.124;2024-03-17T12:49:14;15.90;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T12:51:40;15.90;99.50
31735;DHT22;18313;48.518;9.124;2024-03-17T12:54:13;16.00;99.40
31735;DHT22;18313;48.518;9.124;2024-03-17T12:56:40;16.20;99.30
31735;DHT22;18313;48.518;9.124;2024-03-17T12:59:24;16.20;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T13:02:12;16.20;99.40
31735;DHT22;18313;48.518;9.124;2024-03-17T13:04:38;16.10;99.40
31735;DHT22;18313;48.518;9.124;2024-03-17T13:07:11;16.20;99.20
31735;DHT22;18313;48.518;9.124;2024-03-17T13:09:37;16.20;98.80
31735;DHT22;18313;48.518;9.124;2024-03-17T13:12:37;16.30;98.50
31735;DHT22;18313;48.518;9.124;2024-03-17T13:14:56;16.20;99.30
31735;DHT22;18313;48.518;9.124;2024-03-17T13:17:22;16.20;99.30
31735;DHT22;18313;48.518;9.124;2024-03-17T13:19:49;16.30;99.00
31735;DHT22;18313;48.518;9.124;2024-03-17T13:22:15;16.30;98.50
31735;DHT22;18313;48.518;9.124;2024-03-17T13:24:41;16.40;98.30
31735;DHT22;18313;48.518;9.124;2024-03-17T13:27:07;16.50;99.90
31735;DHT22;18313;48.518;9.124;2024-03-17T13:29:37;16.60;98.10
31735;DHT22;18313;48.518;9.124;2024-03-17T13:32:04;16.50;98.40
31735;DHT22;18313;48.518;9.124;2024-03-17T13:34:30;16.70;98.20
31735;DHT22;18313;48.518;9.124;2024-03-17T13:36:56;16.80;98.80
31735;DHT22;18313;48.518;9.124;2024-03-17T13:39:28;16.80;98.10
31735;DHT22;18313;48.518;9.124;2024-03-17T13:41:55;16.70;97.80
31735;DHT22;18313;48.518;9.124;2024-03-17T13:44:23;16.80;98.20
31735;DHT22;18313;48.518;9.124;2024-03-17T13:46:49;16.70;98.10
31735;DHT22;18313;48.518;9.124;2024-03-17T13:49:16;16.50;98.20
31735;DHT22;18313;48.518;9.124;2024-03-17T13:51:42;16.40;98.10
31735;DHT22;18313;48.518;9.124;2024-03-17T13:54:08;16.40;98.40
31735;DHT22;18313;48.518;9.124;2024-03-17T13:56:34;16.40;98.70
31735;DHT22;18313;48.518;9.124;2024-03-17T13:59:00;16.40;97.90
31735;DHT22;18313;48.518;9.124;2024-03-17T14:01:27;16.40;98.30
31735;DHT22;18313;48.518;9.124;2024-03-17T14:03:53;16.60;98.70
31735;DHT22;18313;48.518;9.124;2024-03-17T14:06:20;16.70;98.10
31735;DHT22;18313;48.518;9.124;2024-03-17T14:08:46;16.80;98.50
31735;DHT22;18313;48.518;9.124;2024-03-17T14:11:12;16.80;98.30
31735;DHT22;18313;48.518;9.124;2024-03-17T14:13:39;16.70;96.70
31735;DHT22;18313;48.518;9.124;2024-03-17T14:16:06;16.70;97.00
31735;DHT22;18313;48.518;9.124;2024-03-17T14:18:32;16.70;97.30
31735;DHT22;18313;48.518;9.124;2024-03-17T14:20:58;16.70;96.80
31735;DHT22;18313;48.518;9.124;2024-03-17T14:23:24;16.60;97.50
31735;DHT22;18313;48.518;9.124;2024-03-17T14:25:51;16.70;97.10
31735;DHT22;18313;48.518;9.124;2024-03-17T14:28:17;16.80;96.90
31735;DHT22;18313;48.518;9.124;2024-03-17T14:30:44;16.90;96.80
31735;DHT22;18313;48.518;9.124;2024-03-17T14:33:10;16.90;97.70
31735;DHT22;18313;48.518;9.124;2024-03-17T14:35:36;16.80;96.70
31735;DHT22;18313;48.518;9.124;2024-03-17T14:38:04;16.70;96.50
31735;DHT22;18313;48.518;9.124;2024-03-17T14:40:30;16.60;97.30
31735;DHT22;18313;48.518;9.124;2024-03-17T14:42:56;16.40;97.20
31735;DHT22;18313;48.518;9.124;2024-03-17T14:45:23;16.40;97.60
31735;DHT22;18313;48.518;9.124;2024-03-17T14:47:51;16.30;97.30
31735;DHT22;18313;48.518;9.124;2024-03-17T14:50:18;16.20;97.90
31735;DHT22;18313;48.518;9.124;2024-03-17T14:52:44;16.10;98.40
31735;DHT22;18313;48.518;9.124;2024-03-17T14:55:11;16.10;98.10
31735;DHT22;18313;48.518;9.124;2024-03-17T14:57:37;16.20;98.40
31735;DHT22;18313;48.518;9.124;2024-03-17T15:00:06;16.20;98.80
31735;DHT22;18313;48.518;9.124;2024-03-17T15:02:49;16.10;98.20
31735;DHT22;18313;48.518;9.124;2024-03-17T15:05:16;16.20;98.80
31735;DHT22;18313;48.518;9.124;2024-03-17T15:07:44;16.20;98.80
31735;DHT22;18313;48.518;9.124;2024-03-17T15:10:11;16.10;98.20
31735;DHT22;18313;48.518;9.124;2024-03-17T15:12:57;16.00;98.70
31735;DHT22;18313;48.518;9.124;2024-03-17T15:15:23;15.90;98.60
31735;DHT22;18313;48.518;9.124;2024-03-17T15:17:49;15.80;99.30
31735;DHT22;18313;48.518;9.124;2024-03-17T15:20:16;15.70;99.70
31735;DHT22;18313;48.518;9.124;2024-03-17T15:22:47;15.60;99.30
31735;DHT22;18313;48.518;9.124;2024-03-17T15:25:13;15.60;98.90
31735;DHT22;18313;48.518;9.124;2024-03-17T15:27:40;15.60;98.20
31735;DHT22;18313;48.518;9.124;2024-03-17T15:30:10;15.50;98.20
31735;DHT22;18313;48.518;9.124;2024-03-17T15:32:37;15.40;97.20
31735;DHT22;18313;48.518;9.124;2024-03-17T15:35:03;15.30;97.40
31735;DHT22;18313;48.518;9.124;2024-03-17T15:37:29;15.30;97.60
31735;DHT22;18313;48.518;9.124;2024-03-17T15:39:56;15.30;97.60
31735;DHT22;18313;48.518;9.124;2024-03-17T15:42:22;15.30;97.80
31735;DHT22;18313;48.518;9.124;2024-03-17T15:44:48;15.30;97.90
31735;DHT22;18313;48.518;9.124;2024-03-17T15:47:16;15.20;98.30
31735;DHT22;18313;48.518;9.124;2024-03-17T15:49:42;15.10;98.00
31735;DHT22;18313;48.518;9.124;2024-03-17T15:52:09;15.20;98.90
31735;DHT22;18313;48.518;9.124;2024-03-17T15:54:35;15.10;98.40
31735;DHT22;18313;48.518;9.124;2024-03-17T15:57:01;15.00;98.30
31735;DHT22;18313;48.518;9.124;2024-03-17T15:59:28;15.00;98.30
31735;DHT22;18313;48.518;9.124;2024-03-17T16:01:54;15.10;98.60
31735;DHT22;18313;48.518;9.124;2024-03-17T16:04:22;15.10;98.50
31735;DHT22;18313;48.518;9.124;2024-03-17T16:06:50;15.00;99.00
31735;DHT22;18313;48.518;9.124;2024-03-17T16:09:16;15.00;99.30
31735;DHT22;18313;48.518;9.124;2024-03-17T16:11:44;15.00;98.50
31735;DHT22;18313;48.518;9.124;2024-03-17T16:14:11;15.00;97.80