sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46117;DHT22;32591;48.102;11.772;2023-07-31T00:01:56;17.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:04:25;18.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:06:52;17.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:09:18;17.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:11:45;17.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:14:12;17.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:16:39;17.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:19:06;17.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:21:34;17.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:24:01;17.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:26:28;17.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:28:55;17.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:31:22;17.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:33:49;17.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:36:16;17.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:38:45;17.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:41:12;17.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:43:39;17.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:46:06;17.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:48:34;17.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:51:01;17.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:53:28;17.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:55:57;17.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T00:58:25;17.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:00:51;17.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:03:18;17.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:05:53;17.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:08:32;17.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:11:10;17.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:13:41;17.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:16:09;17.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:18:36;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:21:18;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:24:17;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:26:53;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:29:29;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:32:02;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:34:29;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:36:58;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:39:24;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:41:53;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:44:20;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:46:47;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:49:14;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:51:41;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:54:07;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:56:34;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T01:59:02;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:01:29;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:03:56;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:06:23;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:08:50;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:11:17;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:13:44;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:16:12;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:18:39;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:21:06;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:23:33;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:26:00;16.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:28:26;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:30:53;16.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:33:21;16.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:35:48;16.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:38:15;17.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:40:42;16.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:43:09;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:45:36;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:48:03;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:50:31;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:52:58;16.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:55:25;16.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T02:57:52;16.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:00:19;16.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:02:46;16.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:05:13;16.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:07:42;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:10:09;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:12:36;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:15:03;16.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:17:31;16.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:19:58;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:22:25;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:24:53;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:27:20;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:29:47;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:32:15;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:34:42;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:37:09;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:39:36;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:42:05;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:44:32;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:46:59;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:49:26;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:51:53;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:54:20;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:56:47;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T03:59:16;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:01:43;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:04:10;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:06:37;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:09:03;16.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:11:30;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:13:57;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:16:26;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:18:52;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:21:19;16.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:23:46;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:26:13;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:28:40;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:31:07;16.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:33:35;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:36:03;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:38:30;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:40:57;16.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:43:24;16.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:45:51;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:48:19;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:50:47;16.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:53:15;16.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:55:41;16.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T04:58:08;16.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:00:35;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:03:02;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:05:30;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:07:58;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:10:25;16.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:12:52;16.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:15:19;16.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:17:46;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:20:13;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:22:41;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:25:09;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:27:36;16.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:30:04;16.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:32:32;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:35:00;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:37:26;17.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:39:53;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:42:22;17.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:44:49;17.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:47:16;17.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:49:44;17.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:52:11;17.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:54:38;17.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:57:05;17.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T05:59:33;17.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:02:00;17.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:04:27;17.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:06:54;18.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:09:21;18.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:11:48;18.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:14:15;18.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:16:43;18.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:19:11;18.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:21:38;18.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:24:07;18.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:26:34;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:29:01;18.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:31:28;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:33:57;18.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:36:24;18.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:38:51;18.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:41:17;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:43:44;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:46:11;18.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:48:39;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:51:07;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:53:34;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:56:01;18.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T06:58:28;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:00:55;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:03:22;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:05:49;18.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:08:17;18.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:10:44;18.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:13:11;19.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:15:39;19.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:18:06;19.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:20:33;19.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:23:00;19.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:25:28;19.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:27:55;19.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:30:22;19.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:32:50;19.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:35:17;19.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:37:44;19.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:40:11;19.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:42:40;19.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:45:08;19.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:47:36;19.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:50:03;19.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:52:30;19.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:54:57;19.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:57:24;19.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T07:59:52;19.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:02:19;19.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:04:46;19.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:07:13;20.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:09:40;20.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:12:07;20.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:14:35;20.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:17:03;20.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:19:30;20.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:21:57;20.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:24:24;20.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:26:51;20.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:29:18;20.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:31:45;20.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:34:13;20.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:36:40;20.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:39:07;21.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:41:37;21.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:44:06;21.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:46:34;21.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:49:04;21.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:51:34;21.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:54:02;20.90;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:56:31;20.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T08:58:59;20.80;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:01:30;20.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:03:59;20.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:06:28;20.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:08:58;20.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:11:25;20.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:13:55;20.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:16:27;20.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:18:57;20.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:21:27;20.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:23:54;20.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:26:33;21.00;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:29:05;21.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:31:39;21.30;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:34:07;21.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:36:40;21.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:39:09;21.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:41:39;21.10;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:44:08;21.20;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:46:36;21.40;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:49:05;21.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:51:35;21.50;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:54:11;21.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:56:44;21.60;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T09:59:14;21.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T10:01:43;21.70;99.90
46117;DHT22;32591;48.102;11.772;2023-07-31T10:04:12;21.90;99.60
46117;DHT22;32591;48.102;11.772;2023-07-31T10:06:42;22.00;99.60
46117;DHT22;32591;48.102;11.772;2023-07-31T10:09:11;22.00;99.20
46117;DHT22;32591;48.102;11.772;2023-07-31T10:11:47;22.20;98.30
46117;DHT22;32591;48.102;11.772;2023-07-31T10:14:21;22.30;98.50
46117;DHT22;32591;48.102;11.772;2023-07-31T10:16:49;22.30;97.80
46117;DHT22;32591;48.102;11.772;2023-07-31T10:19:17;22.10;98.10
46117;DHT22;32591;48.102;11.772;2023-07-31T10:21:45;22.10;98.50
46117;DHT22;32591;48.102;11.772;2023-07-31T10:24:13;22.20;97.60
46117;DHT22;32591;48.102;11.772;2023-07-31T10:26:42;22.40;97.50
46117;DHT22;32591;48.102;11.772;2023-07-31T10:29:11;22.60;97.40
46117;DHT22;32591;48.102;11.772;2023-07-31T10:31:39;22.70;97.30
46117;DHT22;32591;48.102;11.772;2023-07-31T10:34:06;22.80;97.00
46117;DHT22;32591;48.102;11.772;2023-07-31T10:36:33;22.90;95.90
46117;DHT22;32591;48.102;11.772;2023-07-31T10:39:04;23.10;96.10
46117;DHT22;32591;48.102;11.772;2023-07-31T10:41:31;23.30;95.60
46117;DHT22;32591;48.102;11.772;2023-07-31T10:44:00;23.20;95.40
46117;DHT22;32591;48.102;11.772;2023-07-31T10:46:27;23.40;94.90
46117;DHT22;32591;48.102;11.772;2023-07-31T10:48:58;23.50;94.60
46117;DHT22;32591;48.102;11.772;2023-07-31T10:51:32;23.30;94.80
46117;DHT22;32591;48.102;11.772;2023-07-31T10:54:11;23.10;94.50
46117;DHT22;32591;48.102;11.772;2023-07-31T10:56:39;23.00;94.60
46117;DHT22;32591;48.102;11.772;2023-07-31T10:59:08;22.90;94.80
46117;DHT22;32591;48.102;11.772;2023-07-31T11:01:50;22.90;94.00
46117;DHT22;32591;48.102;11.772;2023-07-31T11:04:22;22.80;93.90
46117;DHT22;32591;48.102;11.772;2023-07-31T11:07:00;22.80;94.50
46117;DHT22;32591;48.102;11.772;2023-07-31T11:09:29;22.80;94.30
46117;DHT22;32591;48.102;11.772;2023-07-31T11:11:58;22.80;94.10
46117;DHT22;32591;48.102;11.772;2023-07-31T11:14:27;22.70;94.80
46117;DHT22;32591;48.102;11.772;2023-07-31T11:16:54;22.70;95.10
46117;DHT22;32591;48.102;11.772;2023-07-31T11:19:24;22.80;94.80
46117;DHT22;32591;48.102;11.772;2023-07-31T11:21:52;22.90;94.10
46117;DHT22;32591;48.102;11.772;2023-07-31T11:24:19;23.10;94.30
46117;DHT22;32591;48.102;11.772;2023-07-31T11:26:50;23.30;93.80
46117;DHT22;32591;48.102;11.772;2023-07-31T11:29:18;23.30;93.20
46117;DHT22;32591;48.102;11.772;2023-07-31T11:31:47;23.30;93.10
46117;DHT22;32591;48.102;11.772;2023-07-31T11:34:14;23.30;93.00
46117;DHT22;32591;48.102;11.772;2023-07-31T11:36:52;23.00;92.80
46117;DHT22;32591;48.102;11.772;2023-07-31T11:39:20;22.80;93.50
46117;DHT22;32591;48.102;11.772;2023-07-31T11:41:47;22.80;93.90
46117;DHT22;32591;48.102;11.772;2023-07-31T11:44:14;22.80;93.70
46117;DHT22;32591;48.102;11.772;2023-07-31T11:46:41;23.00;93.90
46117;DHT22;32591;48.102;11.772;2023-07-31T11:49:10;23.30;94.00
46117;DHT22;32591;48.102;11.772;2023-07-31T11:51:37;23.50;93.30
46117;DHT22;32591;48.102;11.772;2023-07-31T11:54:05;23.70;93.60
46117;DHT22;32591;48.102;11.772;2023-07-31T11:56:32;24.00;92.50
46117;DHT22;32591;48.102;11.772;2023-07-31T11:59:00;24.10;92.10
46117;DHT22;32591;48.102;11.772;2023-07-31T12:01:29;24.20;92.20
46117;DHT22;32591;48.102;11.772;2023-07-31T12:03:56;24.10;91.90
46117;DHT22;32591;48.102;11.772;2023-07-31T12:06:33;24.30;92.10
46117;DHT22;32591;48.102;11.772;2023-07-31T12:09:02;24.40;91.40
46117;DHT22;32591;48.102;11.772;2023-07-31T12:11:30;24.40;91.80
46117;DHT22;32591;48.102;11.772;2023-07-31T12:13:57;24.50;91.70
46117;DHT22;32591;48.102;11.772;2023-07-31T12:16:26;24.40;92.20
46117;DHT22;32591;48.102;11.772;2023-07-31T12:18:53;24.60;91.90
46117;DHT22;32591;48.102;11.772;2023-07-31T12:21:20;24.70;91.20
46117;DHT22;32591;48.102;11.772;2023-07-31T12:23:49;24.80;90.70
46117;DHT22;32591;48.102;11.772;2023-07-31T12:26:18;24.70;91.10
46117;DHT22;32591;48.102;11.772;2023-07-31T12:28:47;24.70;90.40
46117;DHT22;32591;48.102;11.772;2023-07-31T12:31:16;24.70;90.00
46117;DHT22;32591;48.102;11.772;2023-07-31T12:33:44;24.80;90.50
46117;DHT22;32591;48.102;11.772;2023-07-31T12:36:13;25.00;89.40
46117;DHT22;32591;48.102;11.772;2023-07-31T12:38:41;25.20;90.00
46117;DHT22;32591;48.102;11.772;2023-07-31T12:41:10;25.10;89.60
46117;DHT22;32591;48.102;11.772;2023-07-31T12:43:40;25.20;89.60
46117;DHT22;32591;48.102;11.772;2023-07-31T12:46:08;25.30;89.10
46117;DHT22;32591;48.102;11.772;2023-07-31T12:48:36;25.10;87.30
46117;DHT22;32591;48.102;11.772;2023-07-31T12:51:03;25.10;87.90
46117;DHT22;32591;48.102;11.772;2023-07-31T12:53:30;25.00;87.70
46117;DHT22;32591;48.102;11.772;2023-07-31T12:55:57;25.00;89.00
46117;DHT22;32591;48.102;11.772;2023-07-31T12:58:26;25.40;86.40
46117;DHT22;32591;48.102;11.772;2023-07-31T13:00:53;25.60;86.70
46117;DHT22;32591;48.102;11.772;2023-07-31T13:03:19;26.00;85.50
46117;DHT22;32591;48.102;11.772;2023-07-31T13:05:46;25.90;86.10
46117;DHT22;32591;48.102;11.772;2023-07-31T13:08:13;25.90;84.50
46117;DHT22;32591;48.102;11.772;2023-07-31T13:10:42;25.70;86.00
46117;DHT22;32591;48.102;11.772;2023-07-31T13:13:09;25.50;86.30
46117;DHT22;32591;48.102;11.772;2023-07-31T13:15:37;25.60;86.30
46117;DHT22;32591;48.102;11.772;2023-07-31T13:18:04;25.70;86.60
46117;DHT22;32591;48.102;11.772;2023-07-31T13:20:31;25.90;85.30
46117;DHT22;32591;48.102;11.772;2023-07-31T13:22:58;26.00;83.70
46117;DHT22;32591;48.102;11.772;2023-07-31T13:25:25;26.20;83.00
46117;DHT22;32591;48.102;11.772;2023-07-31T13:27:52;26.20;84.60
46117;DHT22;32591;48.102;11.772;2023-07-31T13:30:19;26.00;83.10
46117;DHT22;32591;48.102;11.772;2023-07-31T13:32:47;26.20;84.80
46117;DHT22;32591;48.102;11.772;2023-07-31T13:35:14;26.40;83.40
46117;DHT22;32591;48.102;11.772;2023-07-31T13:37:41;26.40;82.00
46117;DHT22;32591;48.102;11.772;2023-07-31T13:40:09;26.30;82.90
46117;DHT22;32591;48.102;11.772;2023-07-31T13:42:36;26.10;81.90
46117;DHT22;32591;48.102;11.772;2023-07-31T13:45:04;26.10;81.20
46117;DHT22;32591;48.102;11.772;2023-07-31T13:47:32;26.40;80.90
46117;DHT22;32591;48.102;11.772;2023-07-31T13:50:01;26.40;79.90
46117;DHT22;32591;48.102;11.772;2023-07-31T13:52:28;26.00;81.60
46117;DHT22;32591;48.102;11.772;2023-07-31T13:54:55;25.90;81.00
46117;DHT22;32591;48.102;11.772;2023-07-31T13:57:22;25.90;80.20
46117;DHT22;32591;48.102;11.772;2023-07-31T13:59:49;25.80;79.80
46117;DHT22;32591;48.102;11.772;2023-07-31T14:02:16;25.70;81.30
46117;DHT22;32591;48.102;11.772;2023-07-31T14:04:43;26.00;80.30
46117;DHT22;32591;48.102;11.772;2023-07-31T14:07:11;26.20;78.50
46117;DHT22;32591;48.102;11.772;2023-07-31T14:09:38;26.30;78.30
46117;DHT22;32591;48.102;11.772;2023-07-31T14:12:06;26.30;79.20
46117;DHT22;32591;48.102;11.772;2023-07-31T14:14:33;26.40;79.50
46117;DHT22;32591;48.102;11.772;2023-07-31T14:17:00;26.40;78.70
46117;DHT22;32591;48.102;11.772;2023-07-31T14:19:27;26.60;79.60
46117;DHT22;32591;48.102;11.772;2023-07-31T14:21:54;26.80;76.80
46117;DHT22;32591;48.102;11.772;2023-07-31T14:24:22;26.70;76.40
46117;DHT22;32591;48.102;11.772;2023-07-31T14:26:49;26.50;76.40
46117;DHT22;32591;48.102;11.772;2023-07-31T14:29:16;26.30;78.00
46117;DHT22;32591;48.102;11.772;2023-07-31T14:31:43;26.60;78.40
46117;DHT22;32591;48.102;11.772;2023-07-31T14:34:10;26.70;75.20
46117;DHT22;32591;48.102;11.772;2023-07-31T14:36:37;26.60;74.00
46117;DHT22;32591;48.102;11.772;2023-07-31T14:39:04;26.20;75.90
46117;DHT22;32591;48.102;11.772;2023-07-31T14:41:32;25.80;76.30
46117;DHT22;32591;48.102;11.772;2023-07-31T14:43:59;25.80;77.30
46117;DHT22;32591;48.102;11.772;2023-07-31T14:46:26;25.80;76.30
46117;DHT22;32591;48.102;11.772;2023-07-31T14:48:53;25.90;76.70
46117;DHT22;32591;48.102;11.772;2023-07-31T14:51:20;26.00;76.00
46117;DHT22;32591;48.102;11.772;2023-07-31T14:53:47;26.10;76.60
46117;DHT22;32591;48.102;11.772;2023-07-31T14:56:14;26.20;77.20
46117;DHT22;32591;48.102;11.772;2023-07-31T14:58:42;26.30;77.60
46117;DHT22;32591;48.102;11.772;2023-07-31T15:01:09;26.30;76.80
46117;DHT22;32591;48.102;11.772;2023-07-31T15:03:36;26.30;77.70
46117;DHT22;32591;48.102;11.772;2023-07-31T15:06:03;26.10;76.60
46117;DHT22;32591;48.102;11.772;2023-07-31T15:08:31;25.70;77.40
46117;DHT22;32591;48.102;11.772;2023-07-31T15:10:58;25.60;77.90
46117;DHT22;32591;48.102;11.772;2023-07-31T15:13:25;25.40;78.80
46117;DHT22;32591;48.102;11.772;2023-07-31T15:15:54;25.20;77.70
46117;DHT22;32591;48.102;11.772;2023-07-31T15:18:21;25.00;78.30
46117;DHT22;32591;48.102;11.772;2023-07-31T15:20:48;24.80;79.30