sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66086;DHT22;52868;49.758;9.586;2022-09-01T00:01:53;20.30;58.50
66086;DHT22;52868;49.758;9.586;2022-09-01T00:04:24;20.30;58.60
66086;DHT22;52868;49.758;9.586;2022-09-01T00:06:53;20.30;58.60
66086;DHT22;52868;49.758;9.586;2022-09-01T00:09:24;20.30;58.40
66086;DHT22;52868;49.758;9.586;2022-09-01T00:11:52;20.30;58.40
66086;DHT22;52868;49.758;9.586;2022-09-01T00:14:21;20.30;58.50
66086;DHT22;52868;49.758;9.586;2022-09-01T00:16:47;20.20;58.50
66086;DHT22;52868;49.758;9.586;2022-09-01T00:19:12;20.20;58.60
66086;DHT22;52868;49.758;9.586;2022-09-01T00:21:41;20.20;58.60
66086;DHT22;52868;49.758;9.586;2022-09-01T00:24:07;20.10;58.80
66086;DHT22;52868;49.758;9.586;2022-09-01T00:26:34;20.10;58.70
66086;DHT22;52868;49.758;9.586;2022-09-01T00:29:00;20.10;58.80
66086;DHT22;52868;49.758;9.586;2022-09-01T00:31:26;20.10;58.90
66086;DHT22;52868;49.758;9.586;2022-09-01T00:33:53;20.00;59.00
66086;DHT22;52868;49.758;9.586;2022-09-01T00:36:19;19.90;59.10
66086;DHT22;52868;49.758;9.586;2022-09-01T00:38:46;19.90;59.20
66086;DHT22;52868;49.758;9.586;2022-09-01T00:41:13;19.90;59.20
66086;DHT22;52868;49.758;9.586;2022-09-01T00:43:46;19.90;59.30
66086;DHT22;52868;49.758;9.586;2022-09-01T00:46:22;19.90;59.30
66086;DHT22;52868;49.758;9.586;2022-09-01T00:48:56;19.90;59.30
66086;DHT22;52868;49.758;9.586;2022-09-01T00:51:24;19.80;59.30
66086;DHT22;52868;49.758;9.586;2022-09-01T00:53:50;19.80;59.40
66086;DHT22;52868;49.758;9.586;2022-09-01T00:56:17;19.80;59.50
66086;DHT22;52868;49.758;9.586;2022-09-01T00:58:43;19.80;59.50
66086;DHT22;52868;49.758;9.586;2022-09-01T01:01:09;19.80;59.60
66086;DHT22;52868;49.758;9.586;2022-09-01T01:03:36;19.80;59.50
66086;DHT22;52868;49.758;9.586;2022-09-01T01:06:06;19.80;59.60
66086;DHT22;52868;49.758;9.586;2022-09-01T01:08:36;19.70;59.80
66086;DHT22;52868;49.758;9.586;2022-09-01T01:11:14;19.70;59.80
66086;DHT22;52868;49.758;9.586;2022-09-01T01:13:46;19.70;59.80
66086;DHT22;52868;49.758;9.586;2022-09-01T01:16:13;19.70;60.00
66086;DHT22;52868;49.758;9.586;2022-09-01T01:18:40;19.70;60.00
66086;DHT22;52868;49.758;9.586;2022-09-01T01:21:12;19.60;60.00
66086;DHT22;52868;49.758;9.586;2022-09-01T01:24:27;19.60;60.20
66086;DHT22;52868;49.758;9.586;2022-09-01T01:26:54;19.60;60.30
66086;DHT22;52868;49.758;9.586;2022-09-01T01:29:24;19.50;60.30
66086;DHT22;52868;49.758;9.586;2022-09-01T01:31:50;19.50;60.40
66086;DHT22;52868;49.758;9.586;2022-09-01T01:34:18;19.50;60.30
66086;DHT22;52868;49.758;9.586;2022-09-01T01:36:45;19.40;60.50
66086;DHT22;52868;49.758;9.586;2022-09-01T01:39:15;19.40;60.40
66086;DHT22;52868;49.758;9.586;2022-09-01T01:41:44;19.50;60.40
66086;DHT22;52868;49.758;9.586;2022-09-01T01:44:14;19.50;60.40
66086;DHT22;52868;49.758;9.586;2022-09-01T01:46:43;19.40;60.40
66086;DHT22;52868;49.758;9.586;2022-09-01T01:49:10;19.40;60.50
66086;DHT22;52868;49.758;9.586;2022-09-01T01:51:37;19.30;60.70
66086;DHT22;52868;49.758;9.586;2022-09-01T01:54:03;19.30;60.60
66086;DHT22;52868;49.758;9.586;2022-09-01T01:56:32;19.30;60.90
66086;DHT22;52868;49.758;9.586;2022-09-01T01:59:02;19.30;60.90
66086;DHT22;52868;49.758;9.586;2022-09-01T02:01:29;19.30;60.80
66086;DHT22;52868;49.758;9.586;2022-09-01T02:03:57;19.30;60.70
66086;DHT22;52868;49.758;9.586;2022-09-01T02:06:24;19.30;60.70
66086;DHT22;52868;49.758;9.586;2022-09-01T02:08:51;19.30;60.70
66086;DHT22;52868;49.758;9.586;2022-09-01T02:11:21;19.30;60.70
66086;DHT22;52868;49.758;9.586;2022-09-01T02:13:47;19.10;60.90
66086;DHT22;52868;49.758;9.586;2022-09-01T02:16:14;19.10;61.10
66086;DHT22;52868;49.758;9.586;2022-09-01T02:18:45;19.10;61.00
66086;DHT22;52868;49.758;9.586;2022-09-01T02:21:17;19.10;61.10
66086;DHT22;52868;49.758;9.586;2022-09-01T02:23:49;19.10;61.10
66086;DHT22;52868;49.758;9.586;2022-09-01T02:26:15;19.00;61.20
66086;DHT22;52868;49.758;9.586;2022-09-01T02:28:45;19.10;61.20
66086;DHT22;52868;49.758;9.586;2022-09-01T02:31:14;19.10;61.20
66086;DHT22;52868;49.758;9.586;2022-09-01T02:33:40;19.10;61.20
66086;DHT22;52868;49.758;9.586;2022-09-01T02:36:13;19.00;61.30
66086;DHT22;52868;49.758;9.586;2022-09-01T02:38:41;19.00;61.20
66086;DHT22;52868;49.758;9.586;2022-09-01T02:41:11;19.10;61.10
66086;DHT22;52868;49.758;9.586;2022-09-01T02:43:37;19.00;61.20
66086;DHT22;52868;49.758;9.586;2022-09-01T02:46:04;19.00;61.30
66086;DHT22;52868;49.758;9.586;2022-09-01T02:48:33;19.00;61.20
66086;DHT22;52868;49.758;9.586;2022-09-01T02:51:07;19.00;61.40
66086;DHT22;52868;49.758;9.586;2022-09-01T02:53:37;19.00;61.30
66086;DHT22;52868;49.758;9.586;2022-09-01T02:56:06;19.00;61.40
66086;DHT22;52868;49.758;9.586;2022-09-01T02:58:38;19.00;61.40
66086;DHT22;52868;49.758;9.586;2022-09-01T03:01:13;18.90;61.40
66086;DHT22;52868;49.758;9.586;2022-09-01T03:03:39;18.90;61.50
66086;DHT22;52868;49.758;9.586;2022-09-01T03:06:05;18.80;61.50
66086;DHT22;52868;49.758;9.586;2022-09-01T03:08:37;18.90;61.50
66086;DHT22;52868;49.758;9.586;2022-09-01T03:11:05;18.90;61.60
66086;DHT22;52868;49.758;9.586;2022-09-01T03:13:36;18.80;61.70
66086;DHT22;52868;49.758;9.586;2022-09-01T03:16:06;18.80;61.70
66086;DHT22;52868;49.758;9.586;2022-09-01T03:18:33;18.80;61.60
66086;DHT22;52868;49.758;9.586;2022-09-01T03:21:00;18.80;61.60
66086;DHT22;52868;49.758;9.586;2022-09-01T03:23:27;18.80;61.60
66086;DHT22;52868;49.758;9.586;2022-09-01T03:25:54;18.90;61.20
66086;DHT22;52868;49.758;9.586;2022-09-01T03:28:20;18.90;61.30
66086;DHT22;52868;49.758;9.586;2022-09-01T03:30:51;18.90;61.40
66086;DHT22;52868;49.758;9.586;2022-09-01T03:33:19;18.80;61.50
66086;DHT22;52868;49.758;9.586;2022-09-01T03:35:46;18.80;61.40
66086;DHT22;52868;49.758;9.586;2022-09-01T03:38:12;18.80;61.40
66086;DHT22;52868;49.758;9.586;2022-09-01T03:40:49;18.80;61.70
66086;DHT22;52868;49.758;9.586;2022-09-01T03:43:16;18.70;61.90
66086;DHT22;52868;49.758;9.586;2022-09-01T03:45:43;18.70;62.00
66086;DHT22;52868;49.758;9.586;2022-09-01T03:48:10;18.70;62.10
66086;DHT22;52868;49.758;9.586;2022-09-01T03:50:41;18.80;62.00
66086;DHT22;52868;49.758;9.586;2022-09-01T03:53:10;18.70;62.00
66086;DHT22;52868;49.758;9.586;2022-09-01T03:55:36;18.70;62.10
66086;DHT22;52868;49.758;9.586;2022-09-01T03:58:06;18.70;62.10
66086;DHT22;52868;49.758;9.586;2022-09-01T04:00:39;18.60;62.20
66086;DHT22;52868;49.758;9.586;2022-09-01T04:03:07;18.50;62.20
66086;DHT22;52868;49.758;9.586;2022-09-01T04:05:34;18.60;62.10
66086;DHT22;52868;49.758;9.586;2022-09-01T04:08:04;18.70;61.60
66086;DHT22;52868;49.758;9.586;2022-09-01T04:10:33;18.70;61.10
66086;DHT22;52868;49.758;9.586;2022-09-01T04:12:59;18.70;61.50
66086;DHT22;52868;49.758;9.586;2022-09-01T04:15:27;18.60;61.70
66086;DHT22;52868;49.758;9.586;2022-09-01T04:17:53;18.60;61.60
66086;DHT22;52868;49.758;9.586;2022-09-01T04:20:41;18.60;61.30
66086;DHT22;52868;49.758;9.586;2022-09-01T04:25:45;18.40;61.80
66086;DHT22;52868;49.758;9.586;2022-09-01T04:28:13;18.50;62.10
66086;DHT22;52868;49.758;9.586;2022-09-01T04:30:49;18.40;62.20
66086;DHT22;52868;49.758;9.586;2022-09-01T04:33:15;18.40;62.20
66086;DHT22;52868;49.758;9.586;2022-09-01T04:35:41;18.30;62.40
66086;DHT22;52868;49.758;9.586;2022-09-01T04:38:07;18.40;62.20
66086;DHT22;52868;49.758;9.586;2022-09-01T04:40:37;18.40;62.10
66086;DHT22;52868;49.758;9.586;2022-09-01T04:43:04;18.30;62.20
66086;DHT22;52868;49.758;9.586;2022-09-01T04:45:30;18.30;62.30
66086;DHT22;52868;49.758;9.586;2022-09-01T04:47:59;18.30;62.30
66086;DHT22;52868;49.758;9.586;2022-09-01T04:50:25;18.30;62.50
66086;DHT22;52868;49.758;9.586;2022-09-01T04:52:57;18.30;62.70
66086;DHT22;52868;49.758;9.586;2022-09-01T04:55:26;18.20;62.80
66086;DHT22;52868;49.758;9.586;2022-09-01T04:57:54;18.30;62.80
66086;DHT22;52868;49.758;9.586;2022-09-01T05:00:23;18.20;62.70
66086;DHT22;52868;49.758;9.586;2022-09-01T05:02:52;18.20;62.80
66086;DHT22;52868;49.758;9.586;2022-09-01T05:05:19;18.20;62.80
66086;DHT22;52868;49.758;9.586;2022-09-01T05:07:47;18.20;62.90
66086;DHT22;52868;49.758;9.586;2022-09-01T05:10:20;18.30;62.80
66086;DHT22;52868;49.758;9.586;2022-09-01T05:12:47;18.40;61.80
66086;DHT22;52868;49.758;9.586;2022-09-01T05:15:13;18.40;61.70
66086;DHT22;52868;49.758;9.586;2022-09-01T05:17:40;18.30;62.30
66086;DHT22;52868;49.758;9.586;2022-09-01T05:20:06;18.30;62.70
66086;DHT22;52868;49.758;9.586;2022-09-01T05:22:33;18.30;62.10
66086;DHT22;52868;49.758;9.586;2022-09-01T05:25:00;18.30;61.80
66086;DHT22;52868;49.758;9.586;2022-09-01T05:27:42;18.30;62.30
66086;DHT22;52868;49.758;9.586;2022-09-01T05:30:15;18.20;62.90
66086;DHT22;52868;49.758;9.586;2022-09-01T05:32:42;18.20;63.20
66086;DHT22;52868;49.758;9.586;2022-09-01T05:35:08;18.30;63.10
66086;DHT22;52868;49.758;9.586;2022-09-01T05:37:37;18.40;62.90
66086;DHT22;52868;49.758;9.586;2022-09-01T05:40:05;18.50;62.70
66086;DHT22;52868;49.758;9.586;2022-09-01T05:42:32;18.60;62.20
66086;DHT22;52868;49.758;9.586;2022-09-01T05:44:58;18.70;62.00
66086;DHT22;52868;49.758;9.586;2022-09-01T05:47:24;18.70;61.80
66086;DHT22;52868;49.758;9.586;2022-09-01T05:49:50;18.70;62.10
66086;DHT22;52868;49.758;9.586;2022-09-01T05:52:18;18.80;61.90
66086;DHT22;52868;49.758;9.586;2022-09-01T05:54:51;18.80;62.10
66086;DHT22;52868;49.758;9.586;2022-09-01T05:57:17;18.70;62.30
66086;DHT22;52868;49.758;9.586;2022-09-01T05:59:44;18.70;62.40
66086;DHT22;52868;49.758;9.586;2022-09-01T06:02:13;18.70;62.80
66086;DHT22;52868;49.758;9.586;2022-09-01T06:04:39;18.70;62.90
66086;DHT22;52868;49.758;9.586;2022-09-01T06:07:05;18.70;63.10
66086;DHT22;52868;49.758;9.586;2022-09-01T06:09:42;18.60;63.40
66086;DHT22;52868;49.758;9.586;2022-09-01T06:12:09;18.60;63.60
66086;DHT22;52868;49.758;9.586;2022-09-01T06:14:45;18.60;63.70
66086;DHT22;52868;49.758;9.586;2022-09-01T06:17:11;18.60;63.80
66086;DHT22;52868;49.758;9.586;2022-09-01T06:19:41;18.80;63.50
66086;DHT22;52868;49.758;9.586;2022-09-01T06:22:07;18.90;63.10
66086;DHT22;52868;49.758;9.586;2022-09-01T06:24:35;18.90;63.00
66086;DHT22;52868;49.758;9.586;2022-09-01T06:27:03;18.90;63.00
66086;DHT22;52868;49.758;9.586;2022-09-01T06:29:35;18.90;63.30
66086;DHT22;52868;49.758;9.586;2022-09-01T06:32:05;18.90;63.20
66086;DHT22;52868;49.758;9.586;2022-09-01T06:34:38;19.00;63.30
66086;DHT22;52868;49.758;9.586;2022-09-01T06:37:03;19.00;63.40
66086;DHT22;52868;49.758;9.586;2022-09-01T06:39:29;19.00;63.50
66086;DHT22;52868;49.758;9.586;2022-09-01T06:41:56;19.10;63.60
66086;DHT22;52868;49.758;9.586;2022-09-01T06:44:22;19.10;63.90
66086;DHT22;52868;49.758;9.586;2022-09-01T06:46:50;19.10;63.90
66086;DHT22;52868;49.758;9.586;2022-09-01T06:49:16;19.10;63.80
66086;DHT22;52868;49.758;9.586;2022-09-01T06:51:41;19.20;63.60
66086;DHT22;52868;49.758;9.586;2022-09-01T06:54:07;19.30;63.70
66086;DHT22;52868;49.758;9.586;2022-09-01T06:56:33;19.30;63.30
66086;DHT22;52868;49.758;9.586;2022-09-01T06:59:00;19.40;63.10
66086;DHT22;52868;49.758;9.586;2022-09-01T07:01:30;19.50;62.90
66086;DHT22;52868;49.758;9.586;2022-09-01T07:03:56;19.60;62.60
66086;DHT22;52868;49.758;9.586;2022-09-01T07:06:23;19.60;62.40
66086;DHT22;52868;49.758;9.586;2022-09-01T07:09:00;19.70;62.40
66086;DHT22;52868;49.758;9.586;2022-09-01T07:11:30;19.70;62.30
66086;DHT22;52868;49.758;9.586;2022-09-01T07:13:59;19.80;62.20
66086;DHT22;52868;49.758;9.586;2022-09-01T07:16:30;19.80;62.20
66086;DHT22;52868;49.758;9.586;2022-09-01T07:19:00;19.80;61.90
66086;DHT22;52868;49.758;9.586;2022-09-01T07:21:29;19.90;61.90
66086;DHT22;52868;49.758;9.586;2022-09-01T07:23:56;19.90;61.80
66086;DHT22;52868;49.758;9.586;2022-09-01T07:26:24;20.00;61.80
66086;DHT22;52868;49.758;9.586;2022-09-01T07:28:50;20.00;61.90
66086;DHT22;52868;49.758;9.586;2022-09-01T07:31:27;20.10;61.70
66086;DHT22;52868;49.758;9.586;2022-09-01T07:33:56;20.10;61.60
66086;DHT22;52868;49.758;9.586;2022-09-01T07:36:23;20.10;61.70
66086;DHT22;52868;49.758;9.586;2022-09-01T07:38:49;20.20;61.60
66086;DHT22;52868;49.758;9.586;2022-09-01T07:41:22;20.20;61.70
66086;DHT22;52868;49.758;9.586;2022-09-01T07:43:49;20.20;61.50
66086;DHT22;52868;49.758;9.586;2022-09-01T07:46:20;20.30;61.50
66086;DHT22;52868;49.758;9.586;2022-09-01T07:48:48;20.30;61.40
66086;DHT22;52868;49.758;9.586;2022-09-01T07:51:15;20.30;61.30
66086;DHT22;52868;49.758;9.586;2022-09-01T07:53:45;20.40;61.20
66086;DHT22;52868;49.758;9.586;2022-09-01T07:56:12;20.40;61.20
66086;DHT22;52868;49.758;9.586;2022-09-01T07:58:40;20.40;61.10
66086;DHT22;52868;49.758;9.586;2022-09-01T08:01:14;20.50;61.10
66086;DHT22;52868;49.758;9.586;2022-09-01T08:03:44;20.60;61.00
66086;DHT22;52868;49.758;9.586;2022-09-01T08:06:12;20.60;60.90
66086;DHT22;52868;49.758;9.586;2022-09-01T08:08:39;20.70;60.80
66086;DHT22;52868;49.758;9.586;2022-09-01T08:11:05;20.80;60.70
66086;DHT22;52868;49.758;9.586;2022-09-01T08:13:36;20.80;60.60
66086;DHT22;52868;49.758;9.586;2022-09-01T08:16:04;20.90;60.40
66086;DHT22;52868;49.758;9.586;2022-09-01T08:18:30;21.00;60.20
66086;DHT22;52868;49.758;9.586;2022-09-01T08:20:55;21.00;60.10
66086;DHT22;52868;49.758;9.586;2022-09-01T08:23:21;21.20;60.00
66086;DHT22;52868;49.758;9.586;2022-09-01T08:25:51;21.30;59.60
66086;DHT22;52868;49.758;9.586;2022-09-01T08:28:18;21.40;59.50
66086;DHT22;52868;49.758;9.586;2022-09-01T08:30:44;21.50;59.30
66086;DHT22;52868;49.758;9.586;2022-09-01T08:33:10;21.60;59.20
66086;DHT22;52868;49.758;9.586;2022-09-01T08:35:44;21.80;58.90
66086;DHT22;52868;49.758;9.586;2022-09-01T08:38:10;21.90;58.50
66086;DHT22;52868;49.758;9.586;2022-09-01T08:40:36;21.90;58.50
66086;DHT22;52868;49.758;9.586;2022-09-01T08:43:20;21.90;58.30
66086;DHT22;52868;49.758;9.586;2022-09-01T08:45:54;22.00;58.30
66086;DHT22;52868;49.758;9.586;2022-09-01T08:48:30;22.00;58.20
66086;DHT22;52868;49.758;9.586;2022-09-01T08:51:05;22.00;58.30
66086;DHT22;52868;49.758;9.586;2022-09-01T08:53:40;22.00;58.20
66086;DHT22;52868;49.758;9.586;2022-09-01T08:56:08;22.10;58.30
66086;DHT22;52868;49.758;9.586;2022-09-01T08:58:35;22.10;58.00
66086;DHT22;52868;49.758;9.586;2022-09-01T09:01:06;22.20;58.00
66086;DHT22;52868;49.758;9.586;2022-09-01T09:04:03;22.20;57.80
66086;DHT22;52868;49.758;9.586;2022-09-01T09:06:56;22.40;57.60
66086;DHT22;52868;49.758;9.586;2022-09-01T09:09:39;22.40;57.20
66086;DHT22;52868;49.758;9.586;2022-09-01T09:12:26;22.50;57.20
66086;DHT22;52868;49.758;9.586;2022-09-01T09:15:16;22.60;56.80
66086;DHT22;52868;49.758;9.586;2022-09-01T09:17:53;22.60;56.70
66086;DHT22;52868;49.758;9.586;2022-09-01T09:20:26;22.60;56.80
66086;DHT22;52868;49.758;9.586;2022-09-01T09:22:52;22.50;56.40
66086;DHT22;52868;49.758;9.586;2022-09-01T09:25:19;22.50;56.40
66086;DHT22;52868;49.758;9.586;2022-09-01T09:27:47;22.60;56.50
66086;DHT22;52868;49.758;9.586;2022-09-01T09:30:19;22.50;56.30
66086;DHT22;52868;49.758;9.586;2022-09-01T09:33:01;22.60;56.40
66086;DHT22;52868;49.758;9.586;2022-09-01T09:35:34;22.50;56.40
66086;DHT22;52868;49.758;9.586;2022-09-01T09:41:03;22.50;56.30
66086;DHT22;52868;49.758;9.586;2022-09-01T09:43:32;22.60;56.30
66086;DHT22;52868;49.758;9.586;2022-09-01T09:46:32;22.60;56.20
66086;DHT22;52868;49.758;9.586;2022-09-01T09:49:32;22.60;56.10
66086;DHT22;52868;49.758;9.586;2022-09-01T09:54:34;22.80;55.60
66086;DHT22;52868;49.758;9.586;2022-09-01T09:59:47;22.90;55.20
66086;DHT22;52868;49.758;9.586;2022-09-01T10:04:39;23.10;54.70
66086;DHT22;52868;49.758;9.586;2022-09-01T10:07:24;23.20;54.10
66086;DHT22;52868;49.758;9.586;2022-09-01T10:09:52;23.30;53.50
66086;DHT22;52868;49.758;9.586;2022-09-01T10:12:18;23.30;53.20
66086;DHT22;52868;49.758;9.586;2022-09-01T10:14:49;23.30;53.20
66086;DHT22;52868;49.758;9.586;2022-09-01T10:17:23;23.30;52.90
66086;DHT22;52868;49.758;9.586;2022-09-01T10:19:57;23.30;52.80
66086;DHT22;52868;49.758;9.586;2022-09-01T10:22:24;23.30;52.80
66086;DHT22;52868;49.758;9.586;2022-09-01T10:24:50;23.30;53.00
66086;DHT22;52868;49.758;9.586;2022-09-01T10:27:36;23.30;53.10
66086;DHT22;52868;49.758;9.586;2022-09-01T10:35:09;23.30;52.90
66086;DHT22;52868;49.758;9.586;2022-09-01T10:37:38;23.30;53.20
66086;DHT22;52868;49.758;9.586;2022-09-01T10:42:58;23.30;52.70
66086;DHT22;52868;49.758;9.586;2022-09-01T10:45:44;23.30;52.30
66086;DHT22;52868;49.758;9.586;2022-09-01T10:50:46;23.50;52.10
66086;DHT22;52868;49.758;9.586;2022-09-01T10:56:12;23.60;52.10
66086;DHT22;52868;49.758;9.586;2022-09-01T11:04:10;23.60;51.40
66086;DHT22;52868;49.758;9.586;2022-09-01T11:09:45;23.60;51.20
66086;DHT22;52868;49.758;9.586;2022-09-01T11:12:27;23.70;51.30
66086;DHT22;52868;49.758;9.586;2022-09-01T11:14:58;23.70;51.20
66086;DHT22;52868;49.758;9.586;2022-09-01T11:17:33;23.70;50.80
66086;DHT22;52868;49.758;9.586;2022-09-01T11:20:07;23.70;50.90
66086;DHT22;52868;49.758;9.586;2022-09-01T11:22:45;23.60;51.00
66086;DHT22;52868;49.758;9.586;2022-09-01T11:30:53;23.60;50.70
66086;DHT22;52868;49.758;9.586;2022-09-01T11:33:43;23.50;50.40
66086;DHT22;52868;49.758;9.586;2022-09-01T11:36:35;23.60;50.50
66086;DHT22;52868;49.758;9.586;2022-09-01T11:39:29;23.50;50.60
66086;DHT22;52868;49.758;9.586;2022-09-01T11:41:58;23.50;50.70
66086;DHT22;52868;49.758;9.586;2022-09-01T11:47:10;23.50;50.30
66086;DHT22;52868;49.758;9.586;2022-09-01T11:49:44;23.50;50.60
66086;DHT22;52868;49.758;9.586;2022-09-01T11:52:15;23.50;50.40
66086;DHT22;52868;49.758;9.586;2022-09-01T11:54:42;23.50;50.50
66086;DHT22;52868;49.758;9.586;2022-09-01T11:57:29;23.50;50.30
66086;DHT22;52868;49.758;9.586;2022-09-01T12:00:02;23.50;49.90
66086;DHT22;52868;49.758;9.586;2022-09-01T12:02:33;23.50;49.90
66086;DHT22;52868;49.758;9.586;2022-09-01T12:05:02;23.50;49.70
66086;DHT22;52868;49.758;9.586;2022-09-01T12:07:41;23.50;50.20
66086;DHT22;52868;49.758;9.586;2022-09-01T12:10:19;23.60;49.60
66086;DHT22;52868;49.758;9.586;2022-09-01T12:12:45;23.60;49.60
66086;DHT22;52868;49.758;9.586;2022-09-01T12:15:22;23.70;49.20
66086;DHT22;52868;49.758;9.586;2022-09-01T12:17:49;23.70;49.00
66086;DHT22;52868;49.758;9.586;2022-09-01T12:22:50;23.80;48.60
66086;DHT22;52868;49.758;9.586;2022-09-01T12:25:25;23.70;48.40
66086;DHT22;52868;49.758;9.586;2022-09-01T12:27:52;23.80;48.40
66086;DHT22;52868;49.758;9.586;2022-09-01T12:30:19;23.80;48.50
66086;DHT22;52868;49.758;9.586;2022-09-01T12:32:46;23.80;48.30
66086;DHT22;52868;49.758;9.586;2022-09-01T12:35:21;23.70;48.10
66086;DHT22;52868;49.758;9.586;2022-09-01T12:37:47;23.70;48.10
66086;DHT22;52868;49.758;9.586;2022-09-01T12:40:46;23.70;48.00
66086;DHT22;52868;49.758;9.586;2022-09-01T12:43:46;23.70;48.00
66086;DHT22;52868;49.758;9.586;2022-09-01T12:46:12;23.70;48.20
66086;DHT22;52868;49.758;9.586;2022-09-01T12:48:39;23.70;48.10
66086;DHT22;52868;49.758;9.586;2022-09-01T12:51:21;23.70;48.10
66086;DHT22;52868;49.758;9.586;2022-09-01T12:53:52;23.70;48.20
66086;DHT22;52868;49.758;9.586;2022-09-01T12:56:36;23.70;48.30
66086;DHT22;52868;49.758;9.586;2022-09-01T12:59:25;23.80;48.30
66086;DHT22;52868;49.758;9.586;2022-09-01T13:01:51;23.80;48.10
66086;DHT22;52868;49.758;9.586;2022-09-01T13:06:46;23.80;47.90
66086;DHT22;52868;49.758;9.586;2022-09-01T13:09:11;23.80;47.70
66086;DHT22;52868;49.758;9.586;2022-09-01T13:11:37;23.80;47.30
66086;DHT22;52868;49.758;9.586;2022-09-01T13:14:03;23.80;47.30
66086;DHT22;52868;49.758;9.586;2022-09-01T13:16:29;23.80;47.30
66086;DHT22;52868;49.758;9.586;2022-09-01T13:18:55;23.70;47.30
66086;DHT22;52868;49.758;9.586;2022-09-01T13:21:21;23.70;47.10
66086;DHT22;52868;49.758;9.586;2022-09-01T13:23:47;23.70;47.10
66086;DHT22;52868;49.758;9.586;2022-09-01T13:26:14;23.70;47.20
66086;DHT22;52868;49.758;9.586;2022-09-01T13:28:40;23.70;47.30
66086;DHT22;52868;49.758;9.586;2022-09-01T13:31:06;23.70;47.40
66086;DHT22;52868;49.758;9.586;2022-09-01T13:33:34;23.70;47.30
66086;DHT22;52868;49.758;9.586;2022-09-01T13:36:01;23.70;47.30
66086;DHT22;52868;49.758;9.586;2022-09-01T13:38:27;23.70;47.10
66086;DHT22;52868;49.758;9.586;2022-09-01T13:40:52;23.70;47.10
66086;DHT22;52868;49.758;9.586;2022-09-01T13:43:20;23.70;47.00
66086;DHT22;52868;49.758;9.586;2022-09-01T13:45:46;23.80;46.90
66086;DHT22;52868;49.758;9.586;2022-09-01T13:48:13;23.80;46.90
66086;DHT22;52868;49.758;9.586;2022-09-01T13:50:39;23.80;47.00
66086;DHT22;52868;49.758;9.586;2022-09-01T13:53:05;23.80;47.10
66086;DHT22;52868;49.758;9.586;2022-09-01T13:55:33;23.80;46.90
66086;DHT22;52868;49.758;9.586;2022-09-01T13:57:59;23.80;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:00:31;23.80;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:03:00;23.80;47.00
66086;DHT22;52868;49.758;9.586;2022-09-01T14:05:30;23.80;46.90
66086;DHT22;52868;49.758;9.586;2022-09-01T14:07:56;23.80;46.90
66086;DHT22;52868;49.758;9.586;2022-09-01T14:10:23;23.80;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:12:49;23.80;47.00
66086;DHT22;52868;49.758;9.586;2022-09-01T14:15:17;23.90;47.00
66086;DHT22;52868;49.758;9.586;2022-09-01T14:17:43;23.90;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:20:14;23.90;46.90
66086;DHT22;52868;49.758;9.586;2022-09-01T14:22:40;23.90;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:25:07;23.90;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:27:33;23.90;47.00
66086;DHT22;52868;49.758;9.586;2022-09-01T14:29:59;24.00;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:32:25;23.90;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:34:55;24.00;46.70
66086;DHT22;52868;49.758;9.586;2022-09-01T14:37:22;24.00;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:39:52;24.00;46.90
66086;DHT22;52868;49.758;9.586;2022-09-01T14:42:22;24.00;47.00
66086;DHT22;52868;49.758;9.586;2022-09-01T14:44:50;24.00;46.90
66086;DHT22;52868;49.758;9.586;2022-09-01T14:47:16;24.00;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:49:43;24.00;46.80
66086;DHT22;52868;49.758;9.586;2022-09-01T14:52:09;24.00;46.60
66086;DHT22;52868;49.758;9.586;2022-09-01T14:54:36;24.00;46.70
66086;DHT22;52868;49.758;9.586;2022-09-01T14:57:02;24.00;46.60
66086;DHT22;52868;49.758;9.586;2022-09-01T14:59:28;24.00;46.40
66086;DHT22;52868;49.758;9.586;2022-09-01T15:01:54;24.00;46.50
66086;DHT22;52868;49.758;9.586;2022-09-01T15:04:20;24.00;46.60
66086;DHT22;52868;49.758;9.586;2022-09-01T15:06:46;24.00;46.40
66086;DHT22;52868;49.758;9.586;2022-09-01T15:09:11;24.00;46.50
66086;DHT22;52868;49.758;9.586;2022-09-01T15:11:37;24.00;46.60
66086;DHT22;52868;49.758;9.586;2022-09-01T15:14:04;24.00;46.40
66086;DHT22;52868;49.758;9.586;2022-09-01T15:16:30;24.00;46.60
66086;DHT22;52868;49.758;9.586;2022-09-01T15:18:59;24.00;46.60
66086;DHT22;52868;49.758;9.586;2022-09-01T15:21:27;24.10;46.30
66086;DHT22;52868;49.758;9.586;2022-09-01T15:23:55;24.10;46.60
66086;DHT22;52868;49.758;9.586;2022-09-01T15:26:21;24.10;46.50
66086;DHT22;52868;49.758;9.586;2022-09-01T15:28:48;24.00;46.50
66086;DHT22;52868;49.758;9.586;2022-09-01T15:31:16;24.10;46.30
66086;DHT22;52868;49.758;9.586;2022-09-01T15:33:43;24.10;46.20
66086;DHT22;52868;49.758;9.586;2022-09-01T15:36:15;24.10;46.20
66086;DHT22;52868;49.758;9.586;2022-09-01T15:38:41;24.10;46.20
66086;DHT22;52868;49.758;9.586;2022-09-01T15:41:06;24.10;46.20
66086;DHT22;52868;49.758;9.586;2022-09-01T15:43:32;24.10;46.00
66086;DHT22;52868;49.758;9.586;2022-09-01T15:45:58;24.00;45.90
66086;DHT22;52868;49.758;9.586;2022-09-01T15:48:27;24.00;46.00
66086;DHT22;52868;49.758;9.586;2022-09-01T15:51:07;24.00;45.90
66086;DHT22;52868;49.758;9.586;2022-09-01T15:53:34;24.00;45.80
66086;DHT22;52868;49.758;9.586;2022-09-01T15:56:00;24.10;46.00
66086;DHT22;52868;49.758;9.586;2022-09-01T15:58:26;24.00;46.00
66086;DHT22;52868;49.758;9.586;2022-09-01T16:00:51;24.00;46.20
66086;DHT22;52868;49.758;9.586;2022-09-01T16:03:17;24.00;46.10
66086;DHT22;52868;49.758;9.586;2022-09-01T16:05:43;24.00;45.90
66086;DHT22;52868;49.758;9.586;2022-09-01T16:08:09;24.00;46.00
66086;DHT22;52868;49.758;9.586;2022-09-01T16:10:37;24.10;46.00
66086;DHT22;52868;49.758;9.586;2022-09-01T16:13:04;24.10;46.30
66086;DHT22;52868;49.758;9.586;2022-09-01T16:15:30;24.00;46.30
66086;DHT22;52868;49.758;9.586;2022-09-01T16:21:11;24.00;46.20
66086;DHT22;52868;49.758;9.586;2022-09-01T16:23:44;24.00;45.90
66086;DHT22;52868;49.758;9.586;2022-09-01T16:26:10;24.10;46.20
66086;DHT22;52868;49.758;9.586;2022-09-01T16:28:37;24.10;46.10
66086;DHT22;52868;49.758;9.586;2022-09-01T16:31:15;24.00;46.00
66086;DHT22;52868;49.758;9.586;2022-09-01T16:33:54;24.00;46.20
66086;DHT22;52868;49.758;9.586;2022-09-01T16:38:52;24.00;46.40
66086;DHT22;52868;49.758;9.586;2022-09-01T16:41:30;24.00;46.40