sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70103;BME280;57470;50.034;15.256;2023-06-22T00:01:49;99626.72;;;21.05;94.02
70103;BME280;57470;50.034;15.256;2023-06-22T00:04:14;99625.38;;;21.01;93.95
70103;BME280;57470;50.034;15.256;2023-06-22T00:06:40;99631.63;;;21.01;94.17
70103;BME280;57470;50.034;15.256;2023-06-22T00:09:05;99638.38;;;21.05;93.49
70103;BME280;57470;50.034;15.256;2023-06-22T00:11:32;99638.69;;;20.86;94.54
70103;BME280;57470;50.034;15.256;2023-06-22T00:13:59;99639.06;;;20.91;94.69
70103;BME280;57470;50.034;15.256;2023-06-22T00:16:24;99639.06;;;20.99;93.50
70103;BME280;57470;50.034;15.256;2023-06-22T00:18:49;99642.25;;;21.03;93.37
70103;BME280;57470;50.034;15.256;2023-06-22T00:21:15;99641.09;;;20.97;93.14
70103;BME280;57470;50.034;15.256;2023-06-22T00:23:40;99629.25;;;20.90;94.12
70103;BME280;57470;50.034;15.256;2023-06-22T00:26:06;99636.53;;;20.89;93.87
70103;BME280;57470;50.034;15.256;2023-06-22T00:28:32;99633.97;;;20.88;94.13
70103;BME280;57470;50.034;15.256;2023-06-22T00:30:57;99636.34;;;20.75;94.77
70103;BME280;57470;50.034;15.256;2023-06-22T00:33:22;99633.47;;;20.84;93.94
70103;BME280;57470;50.034;15.256;2023-06-22T00:35:48;99641.59;;;20.84;94.13
70103;BME280;57470;50.034;15.256;2023-06-22T00:38:13;99645.63;;;20.88;93.78
70103;BME280;57470;50.034;15.256;2023-06-22T00:40:39;99650.53;;;20.85;93.95
70103;BME280;57470;50.034;15.256;2023-06-22T00:43:05;99643.09;;;20.87;93.14
70103;BME280;57470;50.034;15.256;2023-06-22T00:45:31;99649.03;;;20.82;94.07
70103;BME280;57470;50.034;15.256;2023-06-22T00:47:57;99644.78;;;20.80;94.26
70103;BME280;57470;50.034;15.256;2023-06-22T00:50:25;99647.31;;;20.81;93.67
70103;BME280;57470;50.034;15.256;2023-06-22T00:52:52;99652.06;;;20.87;93.38
70103;BME280;57470;50.034;15.256;2023-06-22T00:55:19;99654.75;;;20.79;94.00
70103;BME280;57470;50.034;15.256;2023-06-22T00:57:46;99663.88;;;20.78;93.87
70103;BME280;57470;50.034;15.256;2023-06-22T01:00:13;99657.13;;;20.74;93.83
70103;BME280;57470;50.034;15.256;2023-06-22T01:02:38;99657.13;;;20.74;94.29
70103;BME280;57470;50.034;15.256;2023-06-22T01:05:04;99660.13;;;20.63;94.85
70103;BME280;57470;50.034;15.256;2023-06-22T01:07:39;99662.81;;;20.55;95.23
70103;BME280;57470;50.034;15.256;2023-06-22T01:10:23;99656.53;;;20.54;95.45
70103;BME280;57470;50.034;15.256;2023-06-22T01:13:04;99646.56;;;20.47;95.63
70103;BME280;57470;50.034;15.256;2023-06-22T01:15:42;99642.19;;;20.54;95.94
70103;BME280;57470;50.034;15.256;2023-06-22T01:18:09;99639.78;;;20.43;96.61
70103;BME280;57470;50.034;15.256;2023-06-22T01:20:36;99621.53;;;20.37;96.47
70103;BME280;57470;50.034;15.256;2023-06-22T01:23:09;99626.19;;;20.27;97.34
70103;BME280;57470;50.034;15.256;2023-06-22T01:26:01;99635.06;;;20.45;95.99
70103;BME280;57470;50.034;15.256;2023-06-22T01:28:50;99638.47;;;20.47;96.04
70103;BME280;57470;50.034;15.256;2023-06-22T01:31:20;99643.22;;;19.85;99.54
70103;BME280;57470;50.034;15.256;2023-06-22T01:33:54;99624.31;;;19.85;99.66
70103;BME280;57470;50.034;15.256;2023-06-22T01:36:21;99620.72;;;19.76;100.00
70103;BME280;57470;50.034;15.256;2023-06-22T01:38:48;99625.38;;;19.92;99.63
70103;BME280;57470;50.034;15.256;2023-06-22T01:41:15;99626.75;;;20.04;98.18
70103;BME280;57470;50.034;15.256;2023-06-22T01:43:41;99619.50;;;20.05;98.79
70103;BME280;57470;50.034;15.256;2023-06-22T01:46:08;99615.94;;;20.04;97.76
70103;BME280;57470;50.034;15.256;2023-06-22T01:48:33;99611.97;;;20.16;97.69
70103;BME280;57470;50.034;15.256;2023-06-22T01:50:59;99609.13;;;20.26;96.65
70103;BME280;57470;50.034;15.256;2023-06-22T01:53:25;99609.19;;;20.34;95.84
70103;BME280;57470;50.034;15.256;2023-06-22T01:55:50;99609.97;;;20.27;96.25
70103;BME280;57470;50.034;15.256;2023-06-22T01:58:16;99606.28;;;20.28;95.52
70103;BME280;57470;50.034;15.256;2023-06-22T02:00:59;99604.63;;;20.35;94.71
70103;BME280;57470;50.034;15.256;2023-06-22T02:03:34;99600.88;;;20.28;95.13
70103;BME280;57470;50.034;15.256;2023-06-22T02:06:05;99603.06;;;19.90;96.47
70103;BME280;57470;50.034;15.256;2023-06-22T02:08:47;99602.97;;;20.08;96.96
70103;BME280;57470;50.034;15.256;2023-06-22T02:11:15;99608.38;;;20.08;96.99
70103;BME280;57470;50.034;15.256;2023-06-22T02:13:42;99602.28;;;20.06;96.51
70103;BME280;57470;50.034;15.256;2023-06-22T02:16:10;99616.56;;;19.90;97.79
70103;BME280;57470;50.034;15.256;2023-06-22T02:18:36;99616.09;;;19.95;97.81
70103;BME280;57470;50.034;15.256;2023-06-22T02:21:02;99614.91;;;19.97;96.71
70103;BME280;57470;50.034;15.256;2023-06-22T02:23:28;99618.97;;;19.93;95.87
70103;BME280;57470;50.034;15.256;2023-06-22T02:25:53;99622.53;;;20.02;95.31
70103;BME280;57470;50.034;15.256;2023-06-22T02:28:19;99619.47;;;19.97;94.86
70103;BME280;57470;50.034;15.256;2023-06-22T02:30:44;99628.44;;;20.05;95.20
70103;BME280;57470;50.034;15.256;2023-06-22T02:33:09;99625.09;;;20.03;94.95
70103;BME280;57470;50.034;15.256;2023-06-22T02:35:35;99628.41;;;19.97;94.44
70103;BME280;57470;50.034;15.256;2023-06-22T02:38:02;99636.84;;;19.94;95.52
70103;BME280;57470;50.034;15.256;2023-06-22T02:40:31;99629.19;;;19.81;94.95
70103;BME280;57470;50.034;15.256;2023-06-22T02:42:57;99632.31;;;19.95;95.09
70103;BME280;57470;50.034;15.256;2023-06-22T02:45:26;99640.72;;;19.66;95.03
70103;BME280;57470;50.034;15.256;2023-06-22T02:47:52;99644.75;;;19.62;94.74
70103;BME280;57470;50.034;15.256;2023-06-22T02:50:17;99646.13;;;19.66;94.61
70103;BME280;57470;50.034;15.256;2023-06-22T02:52:43;99650.84;;;19.64;95.26
70103;BME280;57470;50.034;15.256;2023-06-22T02:55:08;99645.13;;;19.67;95.09
70103;BME280;57470;50.034;15.256;2023-06-22T02:57:34;99638.53;;;19.69;95.29
70103;BME280;57470;50.034;15.256;2023-06-22T02:59:59;99632.63;;;19.66;95.15
70103;BME280;57470;50.034;15.256;2023-06-22T03:02:25;99640.13;;;19.54;95.72
70103;BME280;57470;50.034;15.256;2023-06-22T03:04:51;99644.03;;;19.60;95.95
70103;BME280;57470;50.034;15.256;2023-06-22T03:07:18;99631.59;;;19.59;95.43
70103;BME280;57470;50.034;15.256;2023-06-22T03:09:44;99633.09;;;19.61;95.80
70103;BME280;57470;50.034;15.256;2023-06-22T03:12:09;99625.22;;;19.68;95.17
70103;BME280;57470;50.034;15.256;2023-06-22T03:14:35;99625.94;;;19.52;96.18
70103;BME280;57470;50.034;15.256;2023-06-22T03:17:00;99633.38;;;19.50;95.91
70103;BME280;57470;50.034;15.256;2023-06-22T03:19:29;99637.94;;;19.50;96.84
70103;BME280;57470;50.034;15.256;2023-06-22T03:21:59;99635.78;;;19.61;96.39
70103;BME280;57470;50.034;15.256;2023-06-22T03:24:25;99634.63;;;19.64;96.15
70103;BME280;57470;50.034;15.256;2023-06-22T03:26:50;99639.13;;;19.55;96.89
70103;BME280;57470;50.034;15.256;2023-06-22T03:29:16;99638.69;;;19.24;100.00
70103;BME280;57470;50.034;15.256;2023-06-22T03:31:41;99627.97;;;19.50;98.64
70103;BME280;57470;50.034;15.256;2023-06-22T03:34:06;99634.03;;;19.52;97.54
70103;BME280;57470;50.034;15.256;2023-06-22T03:36:32;99643.53;;;19.82;96.49
70103;BME280;57470;50.034;15.256;2023-06-22T03:38:57;99643.25;;;20.27;95.28
70103;BME280;57470;50.034;15.256;2023-06-22T03:41:23;99646.19;;;20.42;94.37
70103;BME280;57470;50.034;15.256;2023-06-22T03:43:48;99641.78;;;20.41;94.17
70103;BME280;57470;50.034;15.256;2023-06-22T03:46:13;99628.69;;;20.54;94.75
70103;BME280;57470;50.034;15.256;2023-06-22T03:48:39;99627.50;;;20.48;94.57
70103;BME280;57470;50.034;15.256;2023-06-22T03:51:04;99632.09;;;20.72;93.72
70103;BME280;57470;50.034;15.256;2023-06-22T03:53:30;99636.44;;;20.49;95.13
70103;BME280;57470;50.034;15.256;2023-06-22T03:55:55;99646.31;;;20.74;94.19
70103;BME280;57470;50.034;15.256;2023-06-22T03:58:21;99641.44;;;20.36;95.71
70103;BME280;57470;50.034;15.256;2023-06-22T04:00:51;99655.75;;;20.70;94.91
70103;BME280;57470;50.034;15.256;2023-06-22T04:03:17;99646.78;;;20.70;95.07
70103;BME280;57470;50.034;15.256;2023-06-22T04:05:46;99642.91;;;20.72;95.15
70103;BME280;57470;50.034;15.256;2023-06-22T04:08:12;99648.03;;;20.91;93.96
70103;BME280;57470;50.034;15.256;2023-06-22T04:10:38;99652.88;;;20.80;96.40
70103;BME280;57470;50.034;15.256;2023-06-22T04:13:03;99651.75;;;21.07;94.11
70103;BME280;57470;50.034;15.256;2023-06-22T04:15:29;99658.00;;;21.07;95.07
70103;BME280;57470;50.034;15.256;2023-06-22T04:17:55;99652.00;;;20.63;95.58
70103;BME280;57470;50.034;15.256;2023-06-22T04:20:21;99664.88;;;20.77;95.78
70103;BME280;57470;50.034;15.256;2023-06-22T04:22:46;99655.63;;;21.04;96.07
70103;BME280;57470;50.034;15.256;2023-06-22T04:25:12;99656.53;;;21.29;93.88
70103;BME280;57470;50.034;15.256;2023-06-22T04:27:37;99645.66;;;21.78;92.41
70103;BME280;57470;50.034;15.256;2023-06-22T04:30:07;99646.97;;;21.90;91.70
70103;BME280;57470;50.034;15.256;2023-06-22T04:32:33;99652.03;;;21.93;90.73
70103;BME280;57470;50.034;15.256;2023-06-22T04:35:01;99636.28;;;22.04;90.54
70103;BME280;57470;50.034;15.256;2023-06-22T04:37:27;99639.38;;;22.40;88.93
70103;BME280;57470;50.034;15.256;2023-06-22T04:39:52;99639.09;;;22.58;87.78
70103;BME280;57470;50.034;15.256;2023-06-22T04:42:18;99646.44;;;22.89;86.43
70103;BME280;57470;50.034;15.256;2023-06-22T04:44:43;99636.44;;;22.89;86.76
70103;BME280;57470;50.034;15.256;2023-06-22T04:47:08;99652.84;;;22.57;88.54
70103;BME280;57470;50.034;15.256;2023-06-22T04:49:35;99639.53;;;22.78;87.59
70103;BME280;57470;50.034;15.256;2023-06-22T04:52:07;99645.13;;;23.07;86.51
70103;BME280;57470;50.034;15.256;2023-06-22T04:54:33;99653.78;;;23.26;85.33
70103;BME280;57470;50.034;15.256;2023-06-22T04:57:03;99648.34;;;23.03;85.25
70103;BME280;57470;50.034;15.256;2023-06-22T04:59:30;99634.63;;;22.81;85.94
70103;BME280;57470;50.034;15.256;2023-06-22T05:02:00;99635.41;;;23.13;86.13
70103;BME280;57470;50.034;15.256;2023-06-22T05:04:26;99626.66;;;23.26;85.21
70103;BME280;57470;50.034;15.256;2023-06-22T05:06:54;99623.09;;;23.02;86.27
70103;BME280;57470;50.034;15.256;2023-06-22T05:09:20;99621.09;;;22.96;87.16
70103;BME280;57470;50.034;15.256;2023-06-22T05:11:46;99622.06;;;23.03;86.90
70103;BME280;57470;50.034;15.256;2023-06-22T05:14:12;99625.63;;;21.95;90.98
70103;BME280;57470;50.034;15.256;2023-06-22T05:16:38;99637.53;;;23.17;88.00
70103;BME280;57470;50.034;15.256;2023-06-22T05:19:03;99641.91;;;23.04;89.15
70103;BME280;57470;50.034;15.256;2023-06-22T05:21:30;99635.94;;;22.86;88.50
70103;BME280;57470;50.034;15.256;2023-06-22T05:23:56;99644.72;;;23.10;88.99
70103;BME280;57470;50.034;15.256;2023-06-22T05:26:27;99649.88;;;23.51;86.64
70103;BME280;57470;50.034;15.256;2023-06-22T05:28:53;99647.09;;;23.74;85.25
70103;BME280;57470;50.034;15.256;2023-06-22T05:31:19;99655.28;;;23.88;84.84
70103;BME280;57470;50.034;15.256;2023-06-22T05:33:46;99656.56;;;22.95;89.86
70103;BME280;57470;50.034;15.256;2023-06-22T05:36:11;99666.78;;;22.54;91.04
70103;BME280;57470;50.034;15.256;2023-06-22T05:38:38;99663.94;;;23.46;86.43
70103;BME280;57470;50.034;15.256;2023-06-22T05:41:04;99671.94;;;23.25;87.70
70103;BME280;57470;50.034;15.256;2023-06-22T05:43:30;99671.09;;;24.00;85.29
70103;BME280;57470;50.034;15.256;2023-06-22T05:45:55;99660.59;;;23.82;85.01
70103;BME280;57470;50.034;15.256;2023-06-22T05:48:21;99670.72;;;23.28;88.14
70103;BME280;57470;50.034;15.256;2023-06-22T05:50:46;99666.81;;;24.05;84.30
70103;BME280;57470;50.034;15.256;2023-06-22T05:53:11;99662.13;;;24.14;83.06
70103;BME280;57470;50.034;15.256;2023-06-22T05:55:37;99668.69;;;24.05;84.38
70103;BME280;57470;50.034;15.256;2023-06-22T05:58:02;99662.72;;;24.24;85.02
70103;BME280;57470;50.034;15.256;2023-06-22T06:00:30;99665.38;;;24.53;82.04
70103;BME280;57470;50.034;15.256;2023-06-22T06:02:56;99664.16;;;25.07;80.15
70103;BME280;57470;50.034;15.256;2023-06-22T06:05:22;99665.34;;;25.19;79.27
70103;BME280;57470;50.034;15.256;2023-06-22T06:07:48;99671.28;;;25.08;80.84
70103;BME280;57470;50.034;15.256;2023-06-22T06:10:13;99677.91;;;25.62;78.36
70103;BME280;57470;50.034;15.256;2023-06-22T06:12:39;99690.09;;;23.70;84.54
70103;BME280;57470;50.034;15.256;2023-06-22T06:15:05;99692.25;;;23.75;84.96
70103;BME280;57470;50.034;15.256;2023-06-22T06:17:30;99700.84;;;24.45;84.35
70103;BME280;57470;50.034;15.256;2023-06-22T06:19:56;99699.06;;;24.67;82.36
70103;BME280;57470;50.034;15.256;2023-06-22T06:22:21;99702.84;;;23.99;84.68
70103;BME280;57470;50.034;15.256;2023-06-22T06:24:49;99701.16;;;25.01;81.28
70103;BME280;57470;50.034;15.256;2023-06-22T06:27:15;99702.63;;;25.39;79.64
70103;BME280;57470;50.034;15.256;2023-06-22T06:29:40;99696.84;;;25.49;79.01
70103;BME280;57470;50.034;15.256;2023-06-22T06:32:06;99693.88;;;25.65;78.32
70103;BME280;57470;50.034;15.256;2023-06-22T06:34:31;99687.63;;;25.99;77.49
70103;BME280;57470;50.034;15.256;2023-06-22T06:36:57;99678.22;;;25.10;79.51
70103;BME280;57470;50.034;15.256;2023-06-22T06:39:22;99679.38;;;25.01;83.41
70103;BME280;57470;50.034;15.256;2023-06-22T06:41:48;99678.41;;;25.72;78.58
70103;BME280;57470;50.034;15.256;2023-06-22T06:44:13;99681.00;;;24.81;82.69
70103;BME280;57470;50.034;15.256;2023-06-22T06:46:39;99683.16;;;25.21;81.91
70103;BME280;57470;50.034;15.256;2023-06-22T06:49:04;99684.03;;;24.71;85.03
70103;BME280;57470;50.034;15.256;2023-06-22T06:51:30;99694.50;;;25.46;80.86
70103;BME280;57470;50.034;15.256;2023-06-22T06:53:55;99691.09;;;25.87;78.47
70103;BME280;57470;50.034;15.256;2023-06-22T06:56:20;99688.72;;;26.05;77.77
70103;BME280;57470;50.034;15.256;2023-06-22T06:58:46;99686.84;;;26.40;76.40
70103;BME280;57470;50.034;15.256;2023-06-22T07:01:12;99680.47;;;26.67;75.70
70103;BME280;57470;50.034;15.256;2023-06-22T07:03:38;99680.53;;;26.74;75.23
70103;BME280;57470;50.034;15.256;2023-06-22T07:06:03;99679.81;;;27.06;74.63
70103;BME280;57470;50.034;15.256;2023-06-22T07:08:29;99678.38;;;27.10;75.95
70103;BME280;57470;50.034;15.256;2023-06-22T07:10:54;99667.94;;;26.79;76.42
70103;BME280;57470;50.034;15.256;2023-06-22T07:13:20;99661.13;;;27.10;76.24
70103;BME280;57470;50.034;15.256;2023-06-22T07:15:45;99668.72;;;27.41;76.21
70103;BME280;57470;50.034;15.256;2023-06-22T07:18:10;99665.59;;;27.50;74.36
70103;BME280;57470;50.034;15.256;2023-06-22T07:20:36;99659.50;;;27.35;73.79
70103;BME280;57470;50.034;15.256;2023-06-22T07:23:01;99660.25;;;26.96;76.11
70103;BME280;57470;50.034;15.256;2023-06-22T07:25:27;99656.19;;;26.79;77.46
70103;BME280;57470;50.034;15.256;2023-06-22T07:28:11;99663.69;;;26.57;78.41
70103;BME280;57470;50.034;15.256;2023-06-22T07:30:36;99656.06;;;27.00;77.52
70103;BME280;57470;50.034;15.256;2023-06-22T07:33:02;99659.06;;;27.32;76.00
70103;BME280;57470;50.034;15.256;2023-06-22T07:35:30;99663.69;;;27.31;74.79
70103;BME280;57470;50.034;15.256;2023-06-22T07:37:56;99652.41;;;26.80;75.76
70103;BME280;57470;50.034;15.256;2023-06-22T07:40:21;99648.13;;;27.38;75.50
70103;BME280;57470;50.034;15.256;2023-06-22T07:42:47;99636.81;;;27.74;73.24
70103;BME280;57470;50.034;15.256;2023-06-22T07:45:13;99642.88;;;27.83;72.04
70103;BME280;57470;50.034;15.256;2023-06-22T07:47:39;99642.28;;;27.81;73.09
70103;BME280;57470;50.034;15.256;2023-06-22T07:50:05;99638.66;;;28.07;71.79
70103;BME280;57470;50.034;15.256;2023-06-22T07:52:31;99640.34;;;28.27;71.33
70103;BME280;57470;50.034;15.256;2023-06-22T07:54:57;99641.38;;;28.13;71.89
70103;BME280;57470;50.034;15.256;2023-06-22T07:57:22;99637.41;;;27.50;74.45
70103;BME280;57470;50.034;15.256;2023-06-22T07:59:48;99642.25;;;27.35;74.44
70103;BME280;57470;50.034;15.256;2023-06-22T08:02:13;99643.97;;;27.62;74.21
70103;BME280;57470;50.034;15.256;2023-06-22T08:04:39;99633.22;;;27.34;75.79
70103;BME280;57470;50.034;15.256;2023-06-22T08:07:05;99643.97;;;27.62;75.80
70103;BME280;57470;50.034;15.256;2023-06-22T08:09:32;99630.06;;;27.77;72.18
70103;BME280;57470;50.034;15.256;2023-06-22T08:11:58;99640.00;;;27.65;73.29
70103;BME280;57470;50.034;15.256;2023-06-22T08:14:25;99635.50;;;28.03;70.53
70103;BME280;57470;50.034;15.256;2023-06-22T08:16:51;99637.44;;;27.70;73.24
70103;BME280;57470;50.034;15.256;2023-06-22T08:19:16;99627.56;;;27.82;72.66
70103;BME280;57470;50.034;15.256;2023-06-22T08:21:42;99622.03;;;28.08;70.76
70103;BME280;57470;50.034;15.256;2023-06-22T08:24:08;99615.31;;;28.04;71.84
70103;BME280;57470;50.034;15.256;2023-06-22T08:26:33;99606.53;;;27.69;72.25
70103;BME280;57470;50.034;15.256;2023-06-22T08:29:02;99611.75;;;28.17;70.59
70103;BME280;57470;50.034;15.256;2023-06-22T08:31:28;99609.91;;;27.78;71.38
70103;BME280;57470;50.034;15.256;2023-06-22T08:33:53;99601.81;;;28.22;71.78
70103;BME280;57470;50.034;15.256;2023-06-22T08:36:18;99597.13;;;28.43;70.38
70103;BME280;57470;50.034;15.256;2023-06-22T08:38:44;99597.72;;;28.51;70.19
70103;BME280;57470;50.034;15.256;2023-06-22T08:41:10;99590.75;;;28.49;69.99
70103;BME280;57470;50.034;15.256;2023-06-22T08:43:35;99583.97;;;28.58;69.63
70103;BME280;57470;50.034;15.256;2023-06-22T08:46:02;99586.50;;;28.59;68.53
70103;BME280;57470;50.034;15.256;2023-06-22T08:48:28;99589.06;;;28.54;69.84
70103;BME280;57470;50.034;15.256;2023-06-22T08:50:54;99588.44;;;28.90;68.61
70103;BME280;57470;50.034;15.256;2023-06-22T08:53:19;99580.72;;;29.12;67.93
70103;BME280;57470;50.034;15.256;2023-06-22T08:55:44;99574.19;;;28.75;69.61
70103;BME280;57470;50.034;15.256;2023-06-22T08:58:10;99578.13;;;28.92;69.22
70103;BME280;57470;50.034;15.256;2023-06-22T09:00:36;99575.59;;;29.22;67.60
70103;BME280;57470;50.034;15.256;2023-06-22T09:03:02;99567.78;;;29.26;66.78
70103;BME280;57470;50.034;15.256;2023-06-22T09:05:28;99572.25;;;29.45;68.33
70103;BME280;57470;50.034;15.256;2023-06-22T09:07:56;99569.19;;;29.28;65.93
70103;BME280;57470;50.034;15.256;2023-06-22T09:10:21;99559.34;;;29.52;65.17
70103;BME280;57470;50.034;15.256;2023-06-22T09:12:47;99559.16;;;29.47;65.39
70103;BME280;57470;50.034;15.256;2023-06-22T09:15:12;99568.13;;;29.79;65.47
70103;BME280;57470;50.034;15.256;2023-06-22T09:17:38;99561.00;;;29.53;67.16
70103;BME280;57470;50.034;15.256;2023-06-22T09:20:03;99563.97;;;29.52;66.69
70103;BME280;57470;50.034;15.256;2023-06-22T09:22:31;99560.56;;;29.56;65.51
70103;BME280;57470;50.034;15.256;2023-06-22T09:24:57;99553.09;;;29.63;65.91
70103;BME280;57470;50.034;15.256;2023-06-22T09:27:24;99547.31;;;29.71;64.65
70103;BME280;57470;50.034;15.256;2023-06-22T09:29:50;99547.53;;;29.52;63.97
70103;BME280;57470;50.034;15.256;2023-06-22T09:32:15;99545.66;;;29.70;63.71
70103;BME280;57470;50.034;15.256;2023-06-22T09:34:41;99537.16;;;29.97;63.29
70103;BME280;57470;50.034;15.256;2023-06-22T09:37:06;99534.41;;;29.78;62.55
70103;BME280;57470;50.034;15.256;2023-06-22T09:39:32;99536.34;;;29.71;63.90
70103;BME280;57470;50.034;15.256;2023-06-22T09:42:00;99535.34;;;29.47;65.61
70103;BME280;57470;50.034;15.256;2023-06-22T09:44:25;99533.34;;;29.98;63.94
70103;BME280;57470;50.034;15.256;2023-06-22T09:46:51;99525.84;;;29.87;63.10
70103;BME280;57470;50.034;15.256;2023-06-22T09:49:16;99536.81;;;29.87;63.21
70103;BME280;57470;50.034;15.256;2023-06-22T09:51:42;99533.78;;;29.76;64.71
70103;BME280;57470;50.034;15.256;2023-06-22T09:54:07;99535.50;;;29.71;63.39
70103;BME280;57470;50.034;15.256;2023-06-22T09:56:32;99526.19;;;29.97;65.76
70103;BME280;57470;50.034;15.256;2023-06-22T09:58:58;99522.06;;;29.88;63.57
70103;BME280;57470;50.034;15.256;2023-06-22T10:01:23;99524.50;;;29.77;64.73
70103;BME280;57470;50.034;15.256;2023-06-22T10:03:51;99515.22;;;30.15;65.10
70103;BME280;57470;50.034;15.256;2023-06-22T10:06:19;99523.00;;;29.57;66.18
70103;BME280;57470;50.034;15.256;2023-06-22T10:08:45;99517.78;;;30.10;63.70
70103;BME280;57470;50.034;15.256;2023-06-22T10:11:10;99512.59;;;29.83;64.54
70103;BME280;57470;50.034;15.256;2023-06-22T10:13:36;99511.97;;;30.18;63.94
70103;BME280;57470;50.034;15.256;2023-06-22T10:16:01;99519.59;;;30.16;64.13
70103;BME280;57470;50.034;15.256;2023-06-22T10:18:26;99519.22;;;30.61;63.22
70103;BME280;57470;50.034;15.256;2023-06-22T10:20:52;99526.16;;;30.63;61.86
70103;BME280;57470;50.034;15.256;2023-06-22T10:23:18;99513.94;;;30.29;63.30
70103;BME280;57470;50.034;15.256;2023-06-22T10:25:44;99515.03;;;30.10;63.88
70103;BME280;57470;50.034;15.256;2023-06-22T10:28:09;99515.03;;;30.28;64.43
70103;BME280;57470;50.034;15.256;2023-06-22T10:30:34;99508.78;;;30.21;65.34
70103;BME280;57470;50.034;15.256;2023-06-22T10:33:00;99507.44;;;30.60;63.72
70103;BME280;57470;50.034;15.256;2023-06-22T10:35:25;99502.25;;;30.93;63.36
70103;BME280;57470;50.034;15.256;2023-06-22T10:37:50;99502.66;;;30.37;63.68
70103;BME280;57470;50.034;15.256;2023-06-22T10:40:16;99499.75;;;30.92;62.10
70103;BME280;57470;50.034;15.256;2023-06-22T10:42:44;99491.16;;;31.00;62.03
70103;BME280;57470;50.034;15.256;2023-06-22T10:45:09;99493.81;;;31.18;62.08
70103;BME280;57470;50.034;15.256;2023-06-22T10:47:35;99501.84;;;31.55;62.81
70103;BME280;57470;50.034;15.256;2023-06-22T10:50:01;99488.97;;;30.90;63.95
70103;BME280;57470;50.034;15.256;2023-06-22T10:52:27;99492.81;;;31.01;64.12
70103;BME280;57470;50.034;15.256;2023-06-22T10:54:52;99491.94;;;30.47;65.30
70103;BME280;57470;50.034;15.256;2023-06-22T10:57:18;99491.03;;;30.95;63.43
70103;BME280;57470;50.034;15.256;2023-06-22T10:59:43;99490.84;;;31.20;64.85
70103;BME280;57470;50.034;15.256;2023-06-22T11:02:09;99486.91;;;31.27;64.50
70103;BME280;57470;50.034;15.256;2023-06-22T11:04:34;99486.19;;;31.44;62.72
70103;BME280;57470;50.034;15.256;2023-06-22T11:07:00;99484.53;;;31.31;62.25
70103;BME280;57470;50.034;15.256;2023-06-22T11:09:26;99486.50;;;31.01;63.47
70103;BME280;57470;50.034;15.256;2023-06-22T11:11:52;99480.13;;;30.88;63.90
70103;BME280;57470;50.034;15.256;2023-06-22T11:14:21;99472.75;;;31.59;62.94
70103;BME280;57470;50.034;15.256;2023-06-22T11:16:47;99476.69;;;31.86;61.26
70103;BME280;57470;50.034;15.256;2023-06-22T11:19:12;99472.66;;;31.77;61.53
70103;BME280;57470;50.034;15.256;2023-06-22T11:21:38;99469.88;;;30.84;63.65
70103;BME280;57470;50.034;15.256;2023-06-22T11:24:04;99465.44;;;31.88;62.23
70103;BME280;57470;50.034;15.256;2023-06-22T11:26:29;99465.81;;;31.91;59.95
70103;BME280;57470;50.034;15.256;2023-06-22T11:28:55;99461.38;;;31.90;62.04
70103;BME280;57470;50.034;15.256;2023-06-22T11:31:21;99463.38;;;31.95;61.50
70103;BME280;57470;50.034;15.256;2023-06-22T11:33:46;99460.13;;;32.10;61.05
70103;BME280;57470;50.034;15.256;2023-06-22T11:36:13;99459.50;;;31.79;60.80
70103;BME280;57470;50.034;15.256;2023-06-22T11:38:39;99461.06;;;31.52;60.51
70103;BME280;57470;50.034;15.256;2023-06-22T11:41:08;99453.06;;;31.50;62.39
70103;BME280;57470;50.034;15.256;2023-06-22T11:43:34;99450.34;;;31.39;62.36
70103;BME280;57470;50.034;15.256;2023-06-22T11:46:01;99445.41;;;31.76;62.35
70103;BME280;57470;50.034;15.256;2023-06-22T11:48:26;99438.53;;;32.30;61.13
70103;BME280;57470;50.034;15.256;2023-06-22T11:50:52;99436.34;;;32.32;60.67
70103;BME280;57470;50.034;15.256;2023-06-22T11:53:17;99439.50;;;32.69;61.31
70103;BME280;57470;50.034;15.256;2023-06-22T11:55:44;99438.28;;;33.27;59.23
70103;BME280;57470;50.034;15.256;2023-06-22T11:58:09;99428.38;;;33.31;58.96
70103;BME280;57470;50.034;15.256;2023-06-22T12:00:35;99427.41;;;32.25;60.21
70103;BME280;57470;50.034;15.256;2023-06-22T12:03:00;99428.06;;;31.75;60.69
70103;BME280;57470;50.034;15.256;2023-06-22T12:05:26;99423.28;;;32.39;58.64
70103;BME280;57470;50.034;15.256;2023-06-22T12:07:55;99421.63;;;33.05;58.47
70103;BME280;57470;50.034;15.256;2023-06-22T12:10:22;99416.22;;;32.76;58.53
70103;BME280;57470;50.034;15.256;2023-06-22T12:12:47;99423.44;;;32.49;59.25
70103;BME280;57470;50.034;15.256;2023-06-22T12:15:13;99418.53;;;32.68;59.27
70103;BME280;57470;50.034;15.256;2023-06-22T12:17:38;99413.38;;;31.46;61.53
70103;BME280;57470;50.034;15.256;2023-06-22T12:20:05;99408.81;;;31.75;62.74
70103;BME280;57470;50.034;15.256;2023-06-22T12:22:34;99396.91;;;31.86;61.65
70103;BME280;57470;50.034;15.256;2023-06-22T12:25:00;99390.09;;;31.25;61.79
70103;BME280;57470;50.034;15.256;2023-06-22T12:27:26;99395.72;;;31.30;62.39
70103;BME280;57470;50.034;15.256;2023-06-22T12:29:52;99405.56;;;32.06;62.00
70103;BME280;57470;50.034;15.256;2023-06-22T12:32:17;99402.59;;;32.36;61.00
70103;BME280;57470;50.034;15.256;2023-06-22T12:34:44;99393.38;;;32.31;58.84
70103;BME280;57470;50.034;15.256;2023-06-22T12:37:09;99401.16;;;32.34;60.42
70103;BME280;57470;50.034;15.256;2023-06-22T12:39:35;99396.22;;;32.08;59.75
70103;BME280;57470;50.034;15.256;2023-06-22T12:42:01;99405.56;;;32.06;61.57
70103;BME280;57470;50.034;15.256;2023-06-22T12:44:26;99400.28;;;32.17;60.25
70103;BME280;57470;50.034;15.256;2023-06-22T12:46:51;99394.44;;;32.92;57.70