sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24049;DHT22;12250;50.956;4.746;2024-02-28T00:02:14;1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:04:40;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:07:06;1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:09:32;1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:11:59;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:14:24;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:16:50;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:19:16;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:21:43;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:24:09;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:26:35;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:29:01;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:31:27;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:33:52;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:36:18;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:38:44;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:41:10;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:43:35;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:46:01;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:48:27;1.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:50:53;1.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:53:20;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:55:45;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T00:58:11;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:00:37;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:03:03;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:05:34;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:08:00;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:10:26;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:12:51;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:15:17;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:17:44;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:20:10;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:22:35;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:25:02;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:27:28;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:29:55;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:32:21;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:34:46;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:37:12;0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:39:38;0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:42:04;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:44:30;0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:46:56;0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:49:24;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:51:50;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:54:20;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:56:47;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T01:59:13;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:01:39;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:04:05;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:06:32;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:08:58;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:11:25;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:13:52;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:16:19;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:18:46;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:21:17;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:23:43;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:26:09;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:28:34;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:31:00;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:33:26;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:35:53;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:38:18;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:40:51;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:43:17;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:45:43;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:48:10;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:50:36;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:53:10;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:55:36;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T02:58:02;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:00:28;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:02:54;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:05:20;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:07:46;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:10:11;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:12:37;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:15:03;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:17:29;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:19:55;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:22:20;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:24:46;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:27:12;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:29:38;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:32:04;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:34:30;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:36:55;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:39:21;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:41:47;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:44:12;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:46:38;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:49:04;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:51:29;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:53:55;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:56:24;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T03:58:50;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:01:16;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:03:42;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:06:08;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:08:34;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:10:59;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:13:25;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:15:51;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:18:17;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:20:43;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:23:09;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:25:34;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:28:01;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:30:28;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:32:53;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:35:19;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:37:46;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:40:11;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:42:37;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:45:03;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:47:29;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:49:59;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:52:24;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:54:51;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:57:16;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T04:59:43;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:02:09;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:04:35;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:07:00;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:09:26;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:11:51;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:14:17;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:16:43;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:19:09;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:21:42;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:24:08;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:26:37;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:29:04;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:31:31;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:33:58;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:36:25;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:38:52;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:41:17;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:43:44;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:46:10;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:48:35;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:51:02;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:53:28;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:55:58;0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T05:58:24;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:00:51;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:03:17;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:05:42;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:08:08;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:10:34;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:13:00;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:15:26;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:17:52;0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:20:17;0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:22:43;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:25:09;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:27:43;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:30:09;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:32:35;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:35:01;0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:37:26;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:39:53;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:42:19;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:44:44;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:47:10;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:49:35;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:52:01;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:54:27;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:56:54;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T06:59:20;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:01:45;1.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:04:11;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:06:37;1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:09:02;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:11:28;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:13:54;1.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:16:19;2.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:18:45;2.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:21:10;2.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:23:39;2.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:26:06;2.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:28:32;3.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:30:58;3.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:33:24;3.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:35:52;3.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:38:18;4.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:40:47;4.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:43:13;4.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:45:39;4.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:48:05;4.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:50:31;4.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:52:57;4.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:55:22;4.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T07:57:54;4.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:00:20;4.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:02:46;5.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:05:13;5.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:07:40;5.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:10:06;5.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:12:32;5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:14:58;5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:17:24;6.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:19:49;6.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:22:15;6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:24:41;6.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:27:07;6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:29:32;6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:32:01;7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:34:26;7.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:36:52;7.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:39:18;7.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:41:43;7.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:44:10;7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:46:36;7.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:49:01;7.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:51:27;7.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:53:52;7.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:56:20;8.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T08:58:46;7.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:01:15;7.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:03:41;8.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:06:06;8.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:08:32;9.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:10:58;9.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:13:24;9.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:15:49;10.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:18:16;10.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:20:41;10.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:23:07;10.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:25:33;10.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:28:00;10.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:30:26;10.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:32:51;10.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:35:17;10.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:37:43;10.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:40:09;10.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:42:36;10.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:45:02;10.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:47:29;10.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:49:57;10.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:52:24;10.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:54:50;10.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:57:16;10.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T09:59:42;10.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:02:10;10.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:04:37;10.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:07:13;10.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:09:39;10.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:12:05;9.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:14:31;9.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:16:57;9.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:19:22;9.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:21:49;9.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:24:15;10.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:26:47;10.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:29:25;10.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:31:51;10.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:34:17;10.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:36:46;10.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:39:12;10.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:41:39;10.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:44:05;10.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:46:31;11.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:48:57;11.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:51:24;11.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:54:10;12.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:56:39;12.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T10:59:07;13.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:01:38;13.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:04:05;13.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:06:31;13.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:08:59;13.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:11:29;13.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:13:56;13.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:16:34;13.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:19:02;13.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:21:29;13.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:24:00;13.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:26:26;13.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:28:54;13.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:31:21;14.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:33:47;14.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:36:13;14.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:38:40;14.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:41:06;14.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:43:32;14.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:45:58;14.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:48:24;15.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:50:51;15.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:53:17;14.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:55:42;14.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T11:58:11;13.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:00:49;13.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:03:20;13.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:05:46;13.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:08:12;13.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:10:37;13.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:13:04;12.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:15:30;12.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:17:56;12.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:20:24;12.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:22:49;12.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:25:15;12.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:27:41;12.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:30:07;12.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:32:34;12.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:35:00;12.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:37:25;12.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:39:51;12.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:42:18;12.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:44:43;12.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:47:12;12.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:49:38;12.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:52:03;12.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:54:30;12.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:56:56;12.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T12:59:22;12.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:01:48;13.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:04:13;12.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:06:39;12.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:09:05;11.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:11:37;11.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:14:03;12.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:16:30;12.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:18:55;13.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:21:21;13.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:23:47;13.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:26:12;13.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:28:46;14.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:31:13;14.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:33:39;14.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:36:07;14.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:38:33;13.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:40:58;13.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:43:25;13.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:45:52;13.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:48:21;13.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:50:48;13.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:53:14;13.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:55:44;13.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T13:58:13;13.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:00:39;13.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:03:05;13.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:05:34;13.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:08:00;13.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:10:26;13.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:12:52;14.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:15:19;14.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:17:45;13.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:20:11;13.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:22:37;13.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:25:10;13.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:27:36;13.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:30:03;14.10;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:32:33;14.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:34:59;14.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:37:24;14.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:39:50;14.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:42:17;14.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:44:43;14.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:47:09;14.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:49:34;14.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:52:01;14.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:54:28;14.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:56:54;14.80;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T14:59:19;14.70;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:01:45;14.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:04:11;14.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:06:39;14.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:09:05;14.30;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:11:31;14.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:13:56;14.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:16:22;14.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:18:48;14.20;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:21:13;14.00;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:23:39;13.90;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:26:05;13.60;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:28:30;13.40;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:30:56;13.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:33:22;13.50;99.90
24049;DHT22;12250;50.956;4.746;2024-02-28T15:35:49;13.70;99.90