sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68872;SDS011;55907;50.806;12.882;2022-08-19T00:01:05;28.6;;;25.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:04:08;29.8;;;24.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:07:08;28.0;;;25.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:10:11;26.8;;;23.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:13:10;34.5;;;27.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:16:12;24.7;;;22.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:19:13;24.1;;;21.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:22:15;25.0;;;21.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:25:16;23.4;;;20.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:28:18;23.3;;;20.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:31:19;27.6;;;24.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:34:20;24.9;;;22.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:37:22;26.8;;;23.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:40:23;23.1;;;20.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:46:26;23.4;;;20.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:49:28;22.9;;;20.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:52:31;22.5;;;20.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:55:30;22.6;;;20.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T00:58:32;22.2;;;19.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:01:32;22.1;;;19.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:04:34;21.8;;;19.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:07:35;23.5;;;21.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:10:39;23.4;;;20.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:13:38;24.2;;;21.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:16:39;23.6;;;21.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:19:41;23.4;;;20.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:22:43;28.9;;;25.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:25:46;28.1;;;25.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:28:45;24.3;;;21.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:31:46;26.3;;;21.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:34:47;22.9;;;20.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:37:50;20.6;;;18.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:40:50;23.1;;;20.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:43:52;22.9;;;20.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:46:53;22.5;;;20.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:49:54;21.3;;;19.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:52:56;20.9;;;18.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:55:57;21.4;;;19.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T01:58:59;25.5;;;22.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:02:00;22.2;;;19.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:05:01;21.3;;;19.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:11:04;20.5;;;18.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:14:06;21.3;;;19.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:17:07;23.7;;;20.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:20:09;30.4;;;26.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:23:10;23.8;;;20.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:26:11;20.2;;;18.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:29:12;22.7;;;19.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:32:13;21.9;;;19.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:35:15;21.5;;;19.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:44:19;20.9;;;18.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:47:20;20.8;;;18.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:50:22;20.6;;;18.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:53:24;20.2;;;18.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T02:56:25;21.2;;;18.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:02:27;20.5;;;18.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:05:28;20.1;;;18.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:08:30;20.2;;;18.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:11:31;21.1;;;18.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:14:33;22.4;;;19.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:17:34;21.9;;;19.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:20:39;23.3;;;20.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:23:37;24.1;;;20.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:26:38;23.1;;;20.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:29:39;23.8;;;21.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:32:41;24.3;;;21.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:35:42;27.6;;;24.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:38:44;30.1;;;25.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:41:46;30.5;;;23.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:44:46;28.8;;;24.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:47:48;28.3;;;23.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:50:49;29.5;;;24.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:53:50;30.4;;;25.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:56:53;28.2;;;23.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T03:59:53;30.4;;;24.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:02:54;32.2;;;25.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:05:56;36.9;;;28.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:08:58;35.5;;;26.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:11:59;34.7;;;26.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:15:00;36.9;;;28.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:18:01;36.5;;;27.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:21:03;44.3;;;29.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:24:04;44.5;;;28.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:27:05;46.5;;;30.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:30:07;38.3;;;28.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:33:09;41.3;;;28.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:36:15;40.8;;;29.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:39:12;50.2;;;30.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:42:13;41.3;;;28.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:45:14;38.3;;;28.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:48:15;40.6;;;28.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:51:16;44.6;;;28.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:54:18;47.6;;;28.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T04:57:19;38.6;;;27.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:03:22;36.1;;;25.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:06:23;37.0;;;25.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:09:24;39.4;;;26.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:12:26;38.2;;;26.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:15:27;35.4;;;24.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:18:28;32.7;;;23.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:21:30;30.8;;;22.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:24:31;29.3;;;21.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:27:33;26.3;;;20.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:30:34;25.3;;;19.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:33:35;24.7;;;18.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:36:37;21.9;;;17.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:39:38;21.0;;;17.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:42:39;20.8;;;16.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:45:41;18.7;;;15.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:48:42;20.1;;;16.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:51:43;19.4;;;16.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:54:45;22.8;;;17.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T05:57:46;23.4;;;18.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:00:47;23.7;;;18.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:03:49;26.7;;;19.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:06:51;26.6;;;20.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:09:52;28.6;;;22.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:12:53;29.5;;;21.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:15:54;31.4;;;21.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:18:56;29.3;;;22.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:21:57;31.1;;;23.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:24:58;26.2;;;20.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:28:00;25.3;;;20.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:31:05;25.1;;;20.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:34:03;25.0;;;19.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:37:04;26.1;;;20.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:40:06;26.8;;;20.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:43:07;29.8;;;21.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:46:10;27.6;;;21.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:49:09;29.6;;;21.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:52:12;30.0;;;21.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:55:12;31.9;;;22.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T06:58:13;29.2;;;20.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:01:15;28.2;;;19.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:04:18;30.1;;;21.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:07:18;31.5;;;22.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:13:20;34.8;;;24.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:16:22;30.1;;;21.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:19:24;31.1;;;21.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:22:24;31.2;;;21.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:25:26;29.8;;;20.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:28:27;26.8;;;19.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:31:28;28.3;;;20.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:34:30;27.7;;;20.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:37:31;25.2;;;18.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:40:32;22.5;;;17.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:43:34;20.4;;;16.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:46:37;22.2;;;17.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:49:37;28.4;;;21.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:52:38;27.0;;;21.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:55:39;28.9;;;23.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T07:58:42;31.6;;;24.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:01:42;32.1;;;24.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:04:43;31.6;;;24.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:07:45;31.0;;;24.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:10:46;29.7;;;23.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:13:48;28.1;;;22.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:16:49;30.0;;;22.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:19:50;40.4;;;30.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:22:52;41.5;;;34.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:25:54;38.5;;;32.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:28:54;37.9;;;28.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:31:56;29.8;;;24.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:34:57;27.2;;;23.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:37:58;26.9;;;22.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:41:01;26.2;;;22.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:44:01;27.3;;;22.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:47:03;29.0;;;24.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:50:04;31.1;;;25.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:53:05;32.4;;;26.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:56:07;36.1;;;29.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T08:59:10;34.6;;;28.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:02:09;32.1;;;26.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:05:11;33.6;;;27.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:08:13;34.3;;;28.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:11:14;36.5;;;29.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:14:18;37.3;;;30.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:17:16;39.1;;;31.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:20:18;36.4;;;31.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:23:19;39.0;;;32.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:26:21;41.4;;;33.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:29:22;42.9;;;34.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:32:23;41.5;;;33.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:35:25;40.1;;;32.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:38:26;42.4;;;34.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:41:27;42.8;;;33.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:44:28;42.5;;;35.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:47:30;39.2;;;25.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:50:31;39.4;;;35.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:53:33;36.4;;;30.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:56:34;32.4;;;27.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T09:59:35;27.9;;;24.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:02:36;39.4;;;33.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:05:38;30.3;;;26.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:08:39;35.3;;;28.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:11:41;32.3;;;27.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:14:42;34.9;;;28.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:17:43;38.0;;;29.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:20:45;39.9;;;30.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:23:47;44.3;;;33.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:26:47;41.7;;;33.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:29:49;41.0;;;33.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:32:50;47.5;;;34.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:35:58;49.1;;;36.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:38:53;48.7;;;36.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:41:54;52.0;;;38.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:44:55;50.3;;;37.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:47:57;47.7;;;37.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:50:58;47.5;;;36.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:53:59;45.8;;;35.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T10:57:01;43.3;;;34.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:00:03;44.0;;;34.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:06:06;51.4;;;42.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:09:07;43.5;;;34.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:12:08;45.1;;;33.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:15:09;56.5;;;50.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:18:11;40.0;;;32.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:21:13;39.3;;;31.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:24:14;42.5;;;33.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:27:14;41.4;;;34.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:30:16;48.0;;;36.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:33:17;50.2;;;37.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:36:19;54.8;;;40.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:39:21;52.1;;;37.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:42:21;50.4;;;37.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:48:24;45.8;;;33.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:51:26;44.9;;;32.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:54:27;45.0;;;32.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T11:57:28;43.7;;;33.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:00:29;49.7;;;37.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:03:31;48.6;;;35.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:06:33;49.9;;;36.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:09:33;53.4;;;36.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:12:35;46.5;;;34.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:15:36;51.7;;;38.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:18:38;69.0;;;47.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:21:39;51.5;;;38.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:24:40;52.8;;;38.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:27:42;57.1;;;39.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:30:45;62.1;;;42.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:33:45;60.4;;;43.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:36:46;58.6;;;40.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:39:47;66.5;;;46.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:42:49;64.7;;;42.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:45:50;59.9;;;41.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:48:51;63.1;;;42.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:51:53;59.8;;;41.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:54:55;65.6;;;44.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T12:57:55;62.4;;;43.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:00:57;61.6;;;42.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:03:58;65.6;;;44.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:06:59;65.0;;;43.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:10:01;65.8;;;45.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:13:03;62.6;;;44.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:16:03;62.0;;;42.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:19:05;66.4;;;43.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:22:06;62.1;;;45.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:25:08;59.7;;;42.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:28:09;61.0;;;42.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:31:10;60.0;;;42.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:34:12;60.9;;;43.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:37:13;63.4;;;44.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:40:15;61.5;;;43.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:43:16;59.2;;;42.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:46:17;57.8;;;41.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:49:18;63.0;;;44.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:52:20;64.5;;;44.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T13:55:21;61.9;;;42.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:01:24;56.5;;;40.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:04:25;54.5;;;39.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:07:27;59.0;;;43.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:10:28;58.1;;;42.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:13:29;55.9;;;40.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:16:31;56.6;;;40.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:19:32;61.4;;;42.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:22:33;61.0;;;42.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:25:35;59.5;;;42.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:28:36;59.1;;;33.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:31:37;55.3;;;40.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:34:39;52.4;;;39.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:37:40;55.6;;;40.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:40:41;51.7;;;38.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:43:43;48.1;;;35.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:46:44;46.4;;;34.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:49:45;50.7;;;35.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:52:47;42.9;;;32.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:55:48;50.9;;;35.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T14:58:50;47.3;;;35.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:01:51;46.9;;;34.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:04:52;49.1;;;37.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:07:54;46.1;;;34.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:10:55;44.2;;;34.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:13:56;44.7;;;34.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:16:57;45.0;;;33.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:19:59;44.8;;;34.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:23:00;47.2;;;35.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:26:01;45.5;;;34.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:29:04;41.1;;;32.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:32:04;43.0;;;33.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:35:06;44.9;;;35.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:38:07;46.5;;;34.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:41:14;46.8;;;36.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:44:11;47.5;;;35.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:47:11;45.6;;;36.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:50:13;46.7;;;36.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:53:14;49.6;;;36.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:56:17;45.0;;;34.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T15:59:16;46.7;;;35.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:02:18;47.8;;;36.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:05:20;48.0;;;34.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:08:20;45.6;;;33.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:11:22;46.6;;;32.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:14:23;46.5;;;34.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:17:24;43.0;;;31.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:20:26;44.7;;;32.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:23:27;40.8;;;30.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:26:28;44.2;;;32.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:29:30;45.1;;;32.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:32:31;38.7;;;30.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:35:33;39.2;;;30.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:38:34;40.0;;;29.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:41:35;41.2;;;30.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:44:39;40.5;;;29.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:47:38;38.6;;;28.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:50:39;38.3;;;28.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:53:41;36.6;;;27.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:56:42;39.2;;;29.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T16:59:43;37.5;;;28.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:02:45;37.1;;;27.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:05:46;36.3;;;27.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:08:48;37.7;;;28.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:11:49;34.6;;;26.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:14:50;34.1;;;24.8;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:17:51;34.8;;;25.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:20:53;33.7;;;25.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:23:54;33.0;;;25.2;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:26:55;35.3;;;25.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:29:57;34.4;;;25.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:32:58;35.9;;;26.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:36:00;34.7;;;26.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:39:01;32.6;;;25.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:42:02;34.6;;;26.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:45:04;34.3;;;26.5;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:48:05;30.2;;;24.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:51:12;31.2;;;24.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:54:08;28.3;;;22.9;;
68872;SDS011;55907;50.806;12.882;2022-08-19T17:57:09;25.5;;;20.4;;
68872;SDS011;55907;50.806;12.882;2022-08-19T18:00:11;26.9;;;20.1;;
68872;SDS011;55907;50.806;12.882;2022-08-19T18:03:11;23.1;;;19.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T18:06:13;24.4;;;19.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T18:09:14;22.8;;;18.7;;
68872;SDS011;55907;50.806;12.882;2022-08-19T18:12:20;23.9;;;18.6;;
68872;SDS011;55907;50.806;12.882;2022-08-19T18:15:17;23.4;;;17.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T18:18:18;22.0;;;16.3;;
68872;SDS011;55907;50.806;12.882;2022-08-19T18:21:20;19.9;;;16.0;;
68872;SDS011;55907;50.806;12.882;2022-08-19T18:24:21;18.5;;;15.1;;