sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33139;DHT22;19501;50.948;5.316;2022-10-16T00:01:11;14.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:03:39;14.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:06:05;14.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:08:34;14.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:11:03;14.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:13:29;14.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:15:56;14.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:18:24;14.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:20:50;14.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:23:17;14.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:25:43;14.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:28:08;14.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:30:37;14.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:33:03;14.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:35:29;14.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:37:55;14.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:40:21;14.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:42:47;14.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:45:13;14.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:47:45;13.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:50:22;13.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:52:51;14.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:55:18;14.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T00:57:45;14.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:00:20;14.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:02:58;13.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:05:42;13.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:08:18;13.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:11:06;13.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:13:41;13.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:16:15;13.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:18:48;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:26:48;13.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:29:46;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:32:16;13.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:34:59;13.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:37:32;13.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:40:04;13.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:42:35;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:45:04;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:47:34;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:50:02;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:52:31;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:54:57;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:57:27;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T01:59:57;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:02:26;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:07:41;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:10:08;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:12:36;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:15:05;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:17:31;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:20:00;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:22:45;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:25:24;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:28:02;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:30:52;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:33:22;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:35:49;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:38:17;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:40:44;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:43:11;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:45:37;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:48:03;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:50:29;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:52:54;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:55:20;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T02:57:45;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:00:14;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:02:40;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:05:06;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:07:32;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:09:57;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:12:28;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:14:56;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:17:23;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:19:49;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:22:15;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:24:43;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:27:11;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:29:37;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:32:02;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:34:28;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:36:54;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:39:20;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:41:46;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:44:13;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:46:38;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:49:04;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:51:30;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:53:56;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:56:21;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T03:58:47;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:01:13;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:03:38;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:06:04;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:08:30;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:10:55;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:13:21;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:15:47;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:18:12;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:20:38;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:23:04;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:25:30;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:27:56;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:30:23;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:32:49;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:35:16;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:37:42;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:40:08;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:42:34;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:44:59;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:47:25;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:49:50;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:52:16;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:54:42;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:57:10;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T04:59:38;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:02:04;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:04:30;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:06:56;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:09:22;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:11:48;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:14:14;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:16:40;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:19:09;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:21:35;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:24:00;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:26:26;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:28:51;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:31:22;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:33:47;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:36:14;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:38:39;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:41:05;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:43:31;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:46:02;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:48:31;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:51:05;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:53:33;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:55:59;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T05:58:28;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:00:55;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:03:21;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:05:47;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:08:12;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:10:38;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:13:04;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:15:29;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:17:55;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:20:20;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:22:46;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:25:12;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:27:39;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:30:06;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:32:32;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:35:01;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:37:27;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:39:52;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:42:18;13.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:44:44;13.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:47:10;13.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:49:36;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:52:03;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:54:29;13.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:56:54;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T06:59:21;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:01:47;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:04:12;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:06:38;13.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:09:06;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:11:33;13.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:13:58;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:16:27;13.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:18:54;13.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:21:24;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:23:55;13.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:26:23;13.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:28:50;13.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:31:17;13.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:33:44;13.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:36:11;14.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:38:38;14.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:41:06;14.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:43:33;14.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:46:00;14.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:48:31;14.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:50:58;14.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:53:24;14.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:55:50;14.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T07:58:16;14.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:00:44;14.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:03:10;14.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:05:36;14.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:08:02;14.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:10:28;15.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:12:54;15.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:15:20;15.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:18:03;15.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:20:29;15.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:22:56;15.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:25:22;15.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:27:49;15.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:30:16;15.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:32:42;15.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:35:11;15.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:37:38;15.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:40:06;15.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:43:12;15.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:48:50;15.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:51:29;15.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:54:05;15.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:56:31;15.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T08:58:59;15.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:01:37;15.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:15:21;16.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:17:54;16.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:23:15;16.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:25:47;16.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:28:16;16.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:30:42;16.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:33:10;16.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:35:44;16.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:38:28;16.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:40:55;16.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:43:28;16.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:46:02;16.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:48:49;16.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:51:21;16.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:53:53;16.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:56:30;16.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T09:59:00;16.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:01:36;16.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:04:03;16.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:06:41;17.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:09:19;17.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:14:41;17.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:17:12;17.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:19:55;17.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:22:30;17.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:30:18;17.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:36:04;17.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:38:57;17.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:43:58;17.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:46:36;18.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:49:31;17.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T10:54:42;17.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:05:40;18.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:08:26;18.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:11:05;18.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:13:40;18.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:16:20;18.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:18:59;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:21:31;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:24:37;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:27:11;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:29:49;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:32:28;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:35:01;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:37:31;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:40:25;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:42:57;18.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:45:33;18.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:48:18;18.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:50:48;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:56:00;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T11:58:35;20.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:06:45;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:09:30;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:11:56;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:14:43;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:20:12;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:23:02;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:25:32;20.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:30:36;20.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:33:05;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:35:35;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:38:44;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:41:11;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:43:40;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:48:38;20.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:53:45;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:56:28;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T12:59:16;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:15:57;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:21:23;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:29:04;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:31:30;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:33:59;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:36:26;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:39:14;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:41:42;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:44:19;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:46:46;20.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:49:15;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:51:41;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:54:10;20.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:56:39;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T13:59:22;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:01:48;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:04:15;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:06:44;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:09:29;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:12:09;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:14:42;20.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:17:16;20.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:19:46;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:22:36;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:30:31;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:33:03;20.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:35:35;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:38:03;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:40:35;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:43:02;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:45:33;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:48:02;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:50:30;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:52:55;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:55:21;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T14:57:48;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:00:20;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:02:47;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:05:22;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:07:49;20.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:10:17;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:12:45;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:15:35;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:18:01;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:20:31;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:23:02;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:25:39;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:28:07;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:30:33;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:32:59;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:35:26;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:37:51;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:40:18;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:42:44;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:45:12;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:47:38;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:50:05;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:52:31;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:54:58;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:57:24;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T15:59:50;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:02:18;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:04:44;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:07:11;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:09:36;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:12:02;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:14:29;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:16:55;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:19:21;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:21:50;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:24:16;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:26:42;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:29:14;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:31:41;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:34:08;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:36:34;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:39:01;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:41:28;19.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:43:55;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:46:26;19.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:48:52;18.80;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:51:21;18.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:53:49;18.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:56:15;18.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T16:58:43;18.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T17:01:10;18.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T17:03:36;18.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T17:06:05;18.60;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T17:08:33;18.40;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T17:11:01;18.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T17:13:29;18.50;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T17:15:55;18.30;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T17:18:23;18.10;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T17:20:50;18.00;99.90
33139;DHT22;19501;50.948;5.316;2022-10-16T17:23:18;17.80;99.90