sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11025;DHT22;22890;51.820;8.682;2022-07-21T00:00:21;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:02:50;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:05:17;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:07:44;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:10:11;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:12:38;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:15:07;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:17:34;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:20:02;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:22:29;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:24:56;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:27:22;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:29:54;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:32:21;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:34:48;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:37:14;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:39:42;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:42:30;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:44:59;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:47:28;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:49:57;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:52:25;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:54:52;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:57:19;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T00:59:46;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:02:13;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:04:40;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:07:07;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:09:35;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:12:02;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:14:29;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:16:56;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:19:23;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:21:50;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:24:18;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:26:47;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:29:16;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:31:45;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:34:12;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:36:39;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:39:06;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:41:52;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:44:18;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:46:48;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:49:16;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:51:43;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:54:11;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:56:38;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T01:59:05;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:01:33;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:04:04;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:06:32;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:08:59;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:11:25;18.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:13:52;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:16:19;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:18:46;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:21:12;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:23:39;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:26:06;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:28:33;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:31:00;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:33:27;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:35:53;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:38:20;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:40:47;18.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:43:19;18.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:45:45;18.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:48:13;18.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:50:42;18.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:53:13;18.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:55:43;18.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T02:58:15;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:00:57;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:03:30;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:05:58;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:08:26;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:10:54;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:13:21;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:15:48;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:18:15;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:20:42;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:23:09;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:25:36;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:28:02;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:30:29;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:32:56;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:35:23;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:37:53;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:40:23;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:42:51;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:45:19;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:47:46;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:50:13;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:52:42;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:55:08;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T03:57:44;18.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:00:18;18.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:02:46;18.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:05:14;18.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:07:42;18.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:10:11;18.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:12:38;18.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:15:07;18.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:17:34;18.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:20:02;18.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:22:29;18.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:24:56;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:27:22;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:29:49;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:32:15;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:34:42;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:37:09;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:39:35;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:42:02;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:44:30;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:46:57;18.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:49:24;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:51:50;18.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:54:17;18.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:56:44;18.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T04:59:10;18.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:01:38;18.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:04:05;18.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:06:33;18.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:09:00;18.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:11:26;18.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:13:53;18.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:16:21;18.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:18:48;18.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:21:15;18.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:23:41;18.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:26:08;19.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:28:35;19.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:31:01;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:33:28;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:35:55;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:38:21;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:40:53;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:43:20;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:45:47;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:48:13;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:50:41;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:53:07;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:55:34;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T05:58:01;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:00:35;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:03:02;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:05:31;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:07:58;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:10:27;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:12:55;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:15:22;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:17:48;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:20:15;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:22:42;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:25:09;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:27:36;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:30:03;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:32:30;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:34:57;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:37:23;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:39:50;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:42:16;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:44:43;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:47:18;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:49:44;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:52:11;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:54:38;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:57:04;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T06:59:32;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:01:59;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:04:26;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:06:53;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:09:22;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:11:49;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:14:38;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:17:05;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:19:32;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:21:59;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:24:25;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:26:52;19.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:29:19;19.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:31:45;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:34:12;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:36:39;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:39:10;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:41:37;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:44:04;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:46:31;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:48:58;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:51:35;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:54:02;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:56:30;19.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T07:58:58;19.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:01:24;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:03:51;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:06:19;19.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:08:46;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:11:13;19.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:13:40;19.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:16:07;19.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:18:34;19.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:21:00;19.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:23:27;20.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:25:54;20.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:28:22;20.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:30:49;20.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:33:15;20.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:35:42;20.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:38:10;20.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:40:40;20.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:43:08;20.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:45:36;20.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:48:03;20.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:50:33;20.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:53:00;20.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:55:31;20.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T08:57:58;20.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:00:25;20.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:03:09;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:05:36;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:08:03;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:10:31;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:13:01;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:15:29;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:18:06;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:20:38;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:23:13;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:25:45;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:30:52;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:35:59;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:38:27;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:40:54;21.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:43:44;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:46:15;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:48:44;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:51:34;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:54:02;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:56:41;21.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T09:59:09;21.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:01:37;21.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:04:05;21.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:06:34;21.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:09:03;21.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:11:31;21.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:13:58;21.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:16:25;21.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:18:54;21.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:21:35;21.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:24:04;21.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:26:31;21.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:28:58;20.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:31:26;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:33:58;21.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:47:10;21.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T10:57:42;21.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:02:59;21.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:05:29;21.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:08:12;21.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:13:11;21.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:18:19;22.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:21:10;22.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:23:40;22.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:26:08;22.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:28:35;22.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:31:09;22.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:33:38;22.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:36:06;22.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:38:56;22.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:41:23;22.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:43:50;22.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:46:17;22.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:48:44;22.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:51:10;22.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:53:43;22.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:56:15;22.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T11:58:43;22.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:01:11;22.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:03:49;22.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:06:17;22.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:08:45;21.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:11:11;21.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:13:55;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:16:22;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:19:05;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:21:43;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:24:10;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:26:36;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:29:03;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:31:33;21.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:34:12;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:36:53;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:39:24;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:42:30;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:44:59;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:47:26;21.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:50:02;21.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:52:49;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:55:15;20.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T12:57:42;20.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:00:09;20.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:02:47;20.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:05:14;20.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:07:40;20.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:10:07;20.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:12:34;20.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:15:01;20.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:17:27;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:19:54;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:22:21;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:24:47;21.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:27:14;21.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:29:40;21.40;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:32:07;21.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:34:34;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:37:01;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:39:42;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:42:29;21.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:45:16;21.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:47:43;21.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:50:10;21.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:52:37;22.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:55:05;22.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:57:32;22.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T13:59:58;22.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:02:25;22.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:04:51;22.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:07:18;22.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:09:45;22.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:12:11;21.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:14:38;21.50;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:17:05;21.30;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:19:31;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:21:58;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:24:25;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:27:10;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:29:38;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:32:05;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:34:32;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:36:59;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:39:29;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:41:56;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:44:23;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:46:49;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:49:16;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:51:43;21.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:54:12;21.20;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:56:39;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T14:59:25;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:01:52;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:04:19;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:06:46;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:09:14;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:11:40;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:14:07;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:16:38;20.90;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:19:05;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:21:32;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:23:58;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:26:25;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:28:52;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:31:19;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:33:46;21.10;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:36:12;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:38:39;21.00;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:41:06;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:43:40;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:46:07;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:48:34;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:51:00;20.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:53:27;20.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:55:53;20.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T15:58:20;20.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T16:00:47;20.80;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T16:03:14;20.70;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T16:05:41;20.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T16:08:07;20.60;99.90
11025;DHT22;22890;51.820;8.682;2022-07-21T16:10:34;20.60;99.90