sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4840;DHT22;2434;48.486;7.964;2024-01-11T00:01:46;-2.50;57.50
4840;DHT22;2434;48.486;7.964;2024-01-11T00:04:14;-2.50;57.40
4840;DHT22;2434;48.486;7.964;2024-01-11T00:06:43;-2.60;57.30
4840;DHT22;2434;48.486;7.964;2024-01-11T00:09:11;-2.60;57.30
4840;DHT22;2434;48.486;7.964;2024-01-11T00:11:39;-2.70;57.50
4840;DHT22;2434;48.486;7.964;2024-01-11T00:14:07;-2.60;57.60
4840;DHT22;2434;48.486;7.964;2024-01-11T00:16:35;-2.70;57.50
4840;DHT22;2434;48.486;7.964;2024-01-11T00:19:05;-2.70;57.80
4840;DHT22;2434;48.486;7.964;2024-01-11T00:21:33;-2.70;57.90
4840;DHT22;2434;48.486;7.964;2024-01-11T00:24:04;-2.70;58.00
4840;DHT22;2434;48.486;7.964;2024-01-11T00:26:33;-2.70;57.90
4840;DHT22;2434;48.486;7.964;2024-01-11T00:29:01;-2.70;57.70
4840;DHT22;2434;48.486;7.964;2024-01-11T00:31:29;-2.80;57.50
4840;DHT22;2434;48.486;7.964;2024-01-11T00:33:57;-2.80;57.60
4840;DHT22;2434;48.486;7.964;2024-01-11T00:36:27;-2.80;57.60
4840;DHT22;2434;48.486;7.964;2024-01-11T00:38:56;-2.80;57.70
4840;DHT22;2434;48.486;7.964;2024-01-11T00:41:24;-2.80;57.90
4840;DHT22;2434;48.486;7.964;2024-01-11T00:43:53;-2.90;58.00
4840;DHT22;2434;48.486;7.964;2024-01-11T00:46:21;-2.90;58.10
4840;DHT22;2434;48.486;7.964;2024-01-11T00:48:49;-2.90;58.20
4840;DHT22;2434;48.486;7.964;2024-01-11T00:51:22;-2.90;58.20
4840;DHT22;2434;48.486;7.964;2024-01-11T00:53:51;-2.90;58.20
4840;DHT22;2434;48.486;7.964;2024-01-11T00:56:19;-3.00;58.10
4840;DHT22;2434;48.486;7.964;2024-01-11T00:58:47;-3.00;58.40
4840;DHT22;2434;48.486;7.964;2024-01-11T01:01:15;-3.00;58.30
4840;DHT22;2434;48.486;7.964;2024-01-11T01:03:43;-3.00;58.50
4840;DHT22;2434;48.486;7.964;2024-01-11T01:06:12;-3.10;58.80
4840;DHT22;2434;48.486;7.964;2024-01-11T01:08:40;-3.10;58.80
4840;DHT22;2434;48.486;7.964;2024-01-11T01:11:10;-3.10;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T01:13:38;-3.10;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T01:16:06;-3.10;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T01:18:34;-3.10;58.60
4840;DHT22;2434;48.486;7.964;2024-01-11T01:21:02;-3.10;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T01:23:33;-3.10;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T01:26:02;-3.20;58.60
4840;DHT22;2434;48.486;7.964;2024-01-11T01:28:34;-3.20;58.50
4840;DHT22;2434;48.486;7.964;2024-01-11T01:31:03;-3.20;58.30
4840;DHT22;2434;48.486;7.964;2024-01-11T01:33:31;-3.20;58.30
4840;DHT22;2434;48.486;7.964;2024-01-11T01:35:59;-3.20;58.50
4840;DHT22;2434;48.486;7.964;2024-01-11T01:38:27;-3.30;58.40
4840;DHT22;2434;48.486;7.964;2024-01-11T01:40:57;-3.30;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T01:43:25;-3.20;58.90
4840;DHT22;2434;48.486;7.964;2024-01-11T01:45:54;-3.20;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T01:48:23;-3.30;58.80
4840;DHT22;2434;48.486;7.964;2024-01-11T01:50:51;-3.30;58.90
4840;DHT22;2434;48.486;7.964;2024-01-11T01:53:20;-3.30;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T01:55:51;-3.30;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T01:58:20;-3.30;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T02:00:49;-3.30;58.90
4840;DHT22;2434;48.486;7.964;2024-01-11T02:03:19;-3.30;58.80
4840;DHT22;2434;48.486;7.964;2024-01-11T02:05:47;-3.30;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T02:08:16;-3.30;58.90
4840;DHT22;2434;48.486;7.964;2024-01-11T02:10:47;-3.30;58.90
4840;DHT22;2434;48.486;7.964;2024-01-11T02:13:15;-3.30;58.80
4840;DHT22;2434;48.486;7.964;2024-01-11T02:15:44;-3.40;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T02:18:13;-3.40;58.90
4840;DHT22;2434;48.486;7.964;2024-01-11T02:20:42;-3.40;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T02:23:14;-3.40;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T02:25:45;-3.50;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T02:28:13;-3.50;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T02:30:41;-3.50;59.20
4840;DHT22;2434;48.486;7.964;2024-01-11T02:33:09;-3.50;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T02:35:39;-3.50;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T02:38:13;-3.50;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T02:40:41;-3.50;59.20
4840;DHT22;2434;48.486;7.964;2024-01-11T02:43:13;-3.50;59.20
4840;DHT22;2434;48.486;7.964;2024-01-11T02:45:41;-3.50;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T02:48:09;-3.50;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T02:50:37;-3.50;58.90
4840;DHT22;2434;48.486;7.964;2024-01-11T02:53:05;-3.50;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T02:55:33;-3.40;58.60
4840;DHT22;2434;48.486;7.964;2024-01-11T02:58:01;-3.40;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T03:00:31;-3.40;58.10
4840;DHT22;2434;48.486;7.964;2024-01-11T03:02:59;-3.30;58.00
4840;DHT22;2434;48.486;7.964;2024-01-11T03:05:27;-3.30;57.70
4840;DHT22;2434;48.486;7.964;2024-01-11T03:07:55;-3.40;57.20
4840;DHT22;2434;48.486;7.964;2024-01-11T03:10:23;-3.40;57.30
4840;DHT22;2434;48.486;7.964;2024-01-11T03:12:51;-3.40;57.30
4840;DHT22;2434;48.486;7.964;2024-01-11T03:15:19;-3.40;57.30
4840;DHT22;2434;48.486;7.964;2024-01-11T03:17:49;-3.40;57.10
4840;DHT22;2434;48.486;7.964;2024-01-11T03:20:17;-3.50;57.00
4840;DHT22;2434;48.486;7.964;2024-01-11T03:22:48;-3.50;57.10
4840;DHT22;2434;48.486;7.964;2024-01-11T03:25:16;-3.50;57.20
4840;DHT22;2434;48.486;7.964;2024-01-11T03:27:44;-3.50;57.30
4840;DHT22;2434;48.486;7.964;2024-01-11T03:30:13;-3.50;57.40
4840;DHT22;2434;48.486;7.964;2024-01-11T03:32:41;-3.50;57.20
4840;DHT22;2434;48.486;7.964;2024-01-11T03:35:11;-3.50;57.10
4840;DHT22;2434;48.486;7.964;2024-01-11T03:37:39;-3.60;57.70
4840;DHT22;2434;48.486;7.964;2024-01-11T03:40:07;-3.60;57.10
4840;DHT22;2434;48.486;7.964;2024-01-11T03:42:35;-3.60;57.10
4840;DHT22;2434;48.486;7.964;2024-01-11T03:45:04;-3.60;57.30
4840;DHT22;2434;48.486;7.964;2024-01-11T03:47:33;-3.60;57.40
4840;DHT22;2434;48.486;7.964;2024-01-11T03:50:01;-3.60;57.50
4840;DHT22;2434;48.486;7.964;2024-01-11T03:52:30;-3.70;57.80
4840;DHT22;2434;48.486;7.964;2024-01-11T03:54:58;-3.80;58.00
4840;DHT22;2434;48.486;7.964;2024-01-11T03:57:26;-3.80;58.20
4840;DHT22;2434;48.486;7.964;2024-01-11T03:59:54;-3.80;58.50
4840;DHT22;2434;48.486;7.964;2024-01-11T04:02:22;-3.90;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T04:04:50;-3.90;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T04:07:18;-3.90;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T04:09:48;-3.90;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T04:12:16;-3.90;59.20
4840;DHT22;2434;48.486;7.964;2024-01-11T04:14:44;-3.90;59.30
4840;DHT22;2434;48.486;7.964;2024-01-11T04:17:12;-3.90;59.50
4840;DHT22;2434;48.486;7.964;2024-01-11T04:19:40;-3.90;59.40
4840;DHT22;2434;48.486;7.964;2024-01-11T04:22:08;-3.90;59.30
4840;DHT22;2434;48.486;7.964;2024-01-11T04:24:36;-3.90;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T04:27:05;-3.90;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T04:29:33;-3.90;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T04:32:01;-3.90;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T04:34:30;-4.00;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T04:36:58;-4.00;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T04:39:26;-4.00;58.80
4840;DHT22;2434;48.486;7.964;2024-01-11T04:41:54;-4.00;58.60
4840;DHT22;2434;48.486;7.964;2024-01-11T04:44:24;-4.00;58.60
4840;DHT22;2434;48.486;7.964;2024-01-11T04:46:54;-4.00;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T04:49:22;-4.00;58.80
4840;DHT22;2434;48.486;7.964;2024-01-11T04:51:50;-4.10;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T04:54:18;-4.10;59.20
4840;DHT22;2434;48.486;7.964;2024-01-11T04:56:46;-4.10;59.50
4840;DHT22;2434;48.486;7.964;2024-01-11T04:59:14;-4.10;59.70
4840;DHT22;2434;48.486;7.964;2024-01-11T05:01:45;-4.20;59.80
4840;DHT22;2434;48.486;7.964;2024-01-11T05:04:13;-4.20;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T05:06:41;-4.20;60.20
4840;DHT22;2434;48.486;7.964;2024-01-11T05:09:09;-4.30;60.30
4840;DHT22;2434;48.486;7.964;2024-01-11T05:11:37;-4.30;60.50
4840;DHT22;2434;48.486;7.964;2024-01-11T05:14:05;-4.30;60.50
4840;DHT22;2434;48.486;7.964;2024-01-11T05:16:34;-4.30;60.60
4840;DHT22;2434;48.486;7.964;2024-01-11T05:19:03;-4.30;60.50
4840;DHT22;2434;48.486;7.964;2024-01-11T05:21:32;-4.30;60.50
4840;DHT22;2434;48.486;7.964;2024-01-11T05:24:00;-4.30;60.50
4840;DHT22;2434;48.486;7.964;2024-01-11T05:26:28;-4.20;60.60
4840;DHT22;2434;48.486;7.964;2024-01-11T05:28:56;-4.20;60.60
4840;DHT22;2434;48.486;7.964;2024-01-11T05:31:24;-4.20;60.60
4840;DHT22;2434;48.486;7.964;2024-01-11T05:33:52;-4.20;60.40
4840;DHT22;2434;48.486;7.964;2024-01-11T05:36:22;-4.20;60.70
4840;DHT22;2434;48.486;7.964;2024-01-11T05:38:50;-4.20;60.00
4840;DHT22;2434;48.486;7.964;2024-01-11T05:41:18;-4.20;59.80
4840;DHT22;2434;48.486;7.964;2024-01-11T05:43:46;-4.20;59.50
4840;DHT22;2434;48.486;7.964;2024-01-11T05:46:14;-4.20;59.20
4840;DHT22;2434;48.486;7.964;2024-01-11T05:48:42;-4.20;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T05:51:11;-4.20;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T05:53:40;-4.20;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T05:56:08;-4.20;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T05:58:37;-4.30;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T06:01:05;-4.20;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T06:03:33;-4.20;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T06:06:03;-4.20;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T06:08:31;-4.30;59.20
4840;DHT22;2434;48.486;7.964;2024-01-11T06:11:01;-4.20;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T06:13:29;-4.20;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T06:15:57;-4.20;59.00
4840;DHT22;2434;48.486;7.964;2024-01-11T06:18:25;-4.30;59.20
4840;DHT22;2434;48.486;7.964;2024-01-11T06:20:53;-4.30;59.60
4840;DHT22;2434;48.486;7.964;2024-01-11T06:23:21;-4.40;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T06:25:49;-4.40;60.20
4840;DHT22;2434;48.486;7.964;2024-01-11T06:28:18;-4.40;60.50
4840;DHT22;2434;48.486;7.964;2024-01-11T06:30:47;-4.40;61.40
4840;DHT22;2434;48.486;7.964;2024-01-11T06:33:15;-4.50;61.00
4840;DHT22;2434;48.486;7.964;2024-01-11T06:35:43;-4.40;61.30
4840;DHT22;2434;48.486;7.964;2024-01-11T06:38:11;-4.50;61.60
4840;DHT22;2434;48.486;7.964;2024-01-11T06:40:39;-4.50;61.70
4840;DHT22;2434;48.486;7.964;2024-01-11T06:43:07;-4.40;61.60
4840;DHT22;2434;48.486;7.964;2024-01-11T06:45:37;-4.40;61.30
4840;DHT22;2434;48.486;7.964;2024-01-11T06:48:06;-4.30;61.00
4840;DHT22;2434;48.486;7.964;2024-01-11T06:50:34;-4.30;60.70
4840;DHT22;2434;48.486;7.964;2024-01-11T06:53:02;-4.40;60.20
4840;DHT22;2434;48.486;7.964;2024-01-11T06:55:31;-4.30;60.70
4840;DHT22;2434;48.486;7.964;2024-01-11T06:57:59;-4.30;59.70
4840;DHT22;2434;48.486;7.964;2024-01-11T07:00:28;-4.30;59.30
4840;DHT22;2434;48.486;7.964;2024-01-11T07:02:58;-4.30;59.30
4840;DHT22;2434;48.486;7.964;2024-01-11T07:05:26;-4.40;59.30
4840;DHT22;2434;48.486;7.964;2024-01-11T07:07:54;-4.40;59.70
4840;DHT22;2434;48.486;7.964;2024-01-11T07:10:22;-4.40;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T07:12:50;-4.40;60.00
4840;DHT22;2434;48.486;7.964;2024-01-11T07:15:18;-4.40;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T07:17:46;-4.40;59.80
4840;DHT22;2434;48.486;7.964;2024-01-11T07:20:15;-4.40;60.00
4840;DHT22;2434;48.486;7.964;2024-01-11T07:22:45;-4.40;60.00
4840;DHT22;2434;48.486;7.964;2024-01-11T07:25:13;-4.40;60.00
4840;DHT22;2434;48.486;7.964;2024-01-11T07:27:41;-4.40;60.10
4840;DHT22;2434;48.486;7.964;2024-01-11T07:30:11;-4.40;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T07:32:39;-4.40;59.80
4840;DHT22;2434;48.486;7.964;2024-01-11T07:35:08;-4.40;59.70
4840;DHT22;2434;48.486;7.964;2024-01-11T07:37:43;-4.30;59.50
4840;DHT22;2434;48.486;7.964;2024-01-11T07:40:11;-4.30;59.40
4840;DHT22;2434;48.486;7.964;2024-01-11T07:42:40;-4.30;59.40
4840;DHT22;2434;48.486;7.964;2024-01-11T07:45:09;-4.30;59.50
4840;DHT22;2434;48.486;7.964;2024-01-11T07:47:37;-4.30;59.80
4840;DHT22;2434;48.486;7.964;2024-01-11T07:50:06;-4.30;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T07:52:36;-4.30;59.80
4840;DHT22;2434;48.486;7.964;2024-01-11T07:55:07;-4.30;59.60
4840;DHT22;2434;48.486;7.964;2024-01-11T07:57:37;-4.20;59.60
4840;DHT22;2434;48.486;7.964;2024-01-11T08:00:06;-4.30;59.60
4840;DHT22;2434;48.486;7.964;2024-01-11T08:02:40;-4.20;59.50
4840;DHT22;2434;48.486;7.964;2024-01-11T08:05:09;-4.20;59.50
4840;DHT22;2434;48.486;7.964;2024-01-11T08:07:37;-4.20;59.70
4840;DHT22;2434;48.486;7.964;2024-01-11T08:10:07;-4.20;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T08:12:36;-4.20;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T08:15:05;-4.20;60.00
4840;DHT22;2434;48.486;7.964;2024-01-11T08:17:33;-4.20;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T08:20:04;-4.20;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T08:22:34;-4.20;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T08:25:06;-4.20;60.00
4840;DHT22;2434;48.486;7.964;2024-01-11T08:27:35;-4.10;60.30
4840;DHT22;2434;48.486;7.964;2024-01-11T08:30:04;-4.10;61.10
4840;DHT22;2434;48.486;7.964;2024-01-11T08:32:32;-4.10;61.80
4840;DHT22;2434;48.486;7.964;2024-01-11T08:35:06;-4.10;62.60
4840;DHT22;2434;48.486;7.964;2024-01-11T08:37:36;-4.00;63.00
4840;DHT22;2434;48.486;7.964;2024-01-11T08:40:07;-4.10;62.90
4840;DHT22;2434;48.486;7.964;2024-01-11T08:42:36;-4.00;63.70
4840;DHT22;2434;48.486;7.964;2024-01-11T08:45:05;-4.00;63.70
4840;DHT22;2434;48.486;7.964;2024-01-11T08:47:34;-4.00;63.70
4840;DHT22;2434;48.486;7.964;2024-01-11T08:50:03;-4.00;63.50
4840;DHT22;2434;48.486;7.964;2024-01-11T08:52:33;-4.00;63.50
4840;DHT22;2434;48.486;7.964;2024-01-11T08:55:01;-3.90;63.60
4840;DHT22;2434;48.486;7.964;2024-01-11T08:57:30;-3.90;63.80
4840;DHT22;2434;48.486;7.964;2024-01-11T08:59:58;-3.90;64.00
4840;DHT22;2434;48.486;7.964;2024-01-11T09:02:26;-3.80;64.30
4840;DHT22;2434;48.486;7.964;2024-01-11T09:04:54;-3.80;64.60
4840;DHT22;2434;48.486;7.964;2024-01-11T09:07:22;-3.80;64.70
4840;DHT22;2434;48.486;7.964;2024-01-11T09:09:50;-3.80;64.90
4840;DHT22;2434;48.486;7.964;2024-01-11T09:12:23;-3.70;65.30
4840;DHT22;2434;48.486;7.964;2024-01-11T09:14:53;-3.70;65.80
4840;DHT22;2434;48.486;7.964;2024-01-11T09:17:21;-3.70;66.40
4840;DHT22;2434;48.486;7.964;2024-01-11T09:19:50;-3.60;67.80
4840;DHT22;2434;48.486;7.964;2024-01-11T09:22:18;-3.50;67.90
4840;DHT22;2434;48.486;7.964;2024-01-11T09:24:46;-3.50;67.60
4840;DHT22;2434;48.486;7.964;2024-01-11T09:27:14;-3.50;67.10
4840;DHT22;2434;48.486;7.964;2024-01-11T09:29:43;-3.50;66.50
4840;DHT22;2434;48.486;7.964;2024-01-11T09:32:13;-3.40;66.10
4840;DHT22;2434;48.486;7.964;2024-01-11T09:34:41;-3.40;66.20
4840;DHT22;2434;48.486;7.964;2024-01-11T09:37:12;-3.40;66.10
4840;DHT22;2434;48.486;7.964;2024-01-11T09:39:40;-3.40;65.90
4840;DHT22;2434;48.486;7.964;2024-01-11T09:42:09;-3.40;66.00
4840;DHT22;2434;48.486;7.964;2024-01-11T09:44:38;-3.40;66.20
4840;DHT22;2434;48.486;7.964;2024-01-11T09:47:10;-3.30;66.50
4840;DHT22;2434;48.486;7.964;2024-01-11T09:49:45;-3.40;66.40
4840;DHT22;2434;48.486;7.964;2024-01-11T09:52:13;-3.30;66.90
4840;DHT22;2434;48.486;7.964;2024-01-11T09:54:43;-3.30;67.00
4840;DHT22;2434;48.486;7.964;2024-01-11T09:57:12;-3.30;66.60
4840;DHT22;2434;48.486;7.964;2024-01-11T09:59:41;-3.30;66.50
4840;DHT22;2434;48.486;7.964;2024-01-11T10:02:11;-3.20;66.20
4840;DHT22;2434;48.486;7.964;2024-01-11T10:04:43;-3.20;65.90
4840;DHT22;2434;48.486;7.964;2024-01-11T10:07:12;-3.20;65.80
4840;DHT22;2434;48.486;7.964;2024-01-11T10:09:42;-3.10;65.70
4840;DHT22;2434;48.486;7.964;2024-01-11T10:12:10;-3.10;65.50
4840;DHT22;2434;48.486;7.964;2024-01-11T10:14:38;-3.10;65.70
4840;DHT22;2434;48.486;7.964;2024-01-11T10:17:07;-3.10;65.70
4840;DHT22;2434;48.486;7.964;2024-01-11T10:19:39;-3.10;65.80
4840;DHT22;2434;48.486;7.964;2024-01-11T10:22:09;-3.00;66.00
4840;DHT22;2434;48.486;7.964;2024-01-11T10:24:39;-3.00;66.30
4840;DHT22;2434;48.486;7.964;2024-01-11T10:27:08;-3.00;66.30
4840;DHT22;2434;48.486;7.964;2024-01-11T10:29:37;-2.90;66.10
4840;DHT22;2434;48.486;7.964;2024-01-11T10:32:05;-2.90;65.80
4840;DHT22;2434;48.486;7.964;2024-01-11T10:34:33;-2.80;65.80
4840;DHT22;2434;48.486;7.964;2024-01-11T10:37:04;-2.80;65.90
4840;DHT22;2434;48.486;7.964;2024-01-11T10:39:35;-2.80;66.10
4840;DHT22;2434;48.486;7.964;2024-01-11T10:42:05;-2.80;66.10
4840;DHT22;2434;48.486;7.964;2024-01-11T10:44:35;-2.80;66.10
4840;DHT22;2434;48.486;7.964;2024-01-11T10:47:04;-2.80;65.80
4840;DHT22;2434;48.486;7.964;2024-01-11T10:49:36;-2.80;65.80
4840;DHT22;2434;48.486;7.964;2024-01-11T10:52:07;-2.70;66.00
4840;DHT22;2434;48.486;7.964;2024-01-11T10:54:40;-2.70;66.10
4840;DHT22;2434;48.486;7.964;2024-01-11T10:57:10;-2.70;66.50
4840;DHT22;2434;48.486;7.964;2024-01-11T10:59:40;-2.60;66.70
4840;DHT22;2434;48.486;7.964;2024-01-11T11:02:10;-2.60;66.80
4840;DHT22;2434;48.486;7.964;2024-01-11T11:04:42;-2.50;67.00
4840;DHT22;2434;48.486;7.964;2024-01-11T11:07:11;-2.50;67.00
4840;DHT22;2434;48.486;7.964;2024-01-11T11:09:41;-2.50;67.00
4840;DHT22;2434;48.486;7.964;2024-01-11T11:12:12;-2.50;66.90
4840;DHT22;2434;48.486;7.964;2024-01-11T11:14:41;-2.40;67.00
4840;DHT22;2434;48.486;7.964;2024-01-11T11:17:11;-2.40;67.00
4840;DHT22;2434;48.486;7.964;2024-01-11T11:19:39;-2.40;67.10
4840;DHT22;2434;48.486;7.964;2024-01-11T11:22:07;-2.30;67.00
4840;DHT22;2434;48.486;7.964;2024-01-11T11:24:35;-2.20;67.50
4840;DHT22;2434;48.486;7.964;2024-01-11T11:27:05;-2.20;67.70
4840;DHT22;2434;48.486;7.964;2024-01-11T11:29:34;-2.20;67.50
4840;DHT22;2434;48.486;7.964;2024-01-11T11:32:02;-2.10;67.40
4840;DHT22;2434;48.486;7.964;2024-01-11T11:34:41;-2.10;67.30
4840;DHT22;2434;48.486;7.964;2024-01-11T11:37:11;-2.00;67.00
4840;DHT22;2434;48.486;7.964;2024-01-11T11:39:41;-2.00;66.80
4840;DHT22;2434;48.486;7.964;2024-01-11T11:42:11;-1.90;66.70
4840;DHT22;2434;48.486;7.964;2024-01-11T11:44:48;-1.90;67.00
4840;DHT22;2434;48.486;7.964;2024-01-11T11:47:19;-1.90;67.20
4840;DHT22;2434;48.486;7.964;2024-01-11T11:49:57;-1.80;67.70
4840;DHT22;2434;48.486;7.964;2024-01-11T11:52:26;-1.80;68.20
4840;DHT22;2434;48.486;7.964;2024-01-11T11:54:56;-1.70;68.30
4840;DHT22;2434;48.486;7.964;2024-01-11T11:57:26;-1.70;68.20
4840;DHT22;2434;48.486;7.964;2024-01-11T11:59:56;-1.60;67.70
4840;DHT22;2434;48.486;7.964;2024-01-11T12:02:26;-1.60;67.40
4840;DHT22;2434;48.486;7.964;2024-01-11T12:04:54;-1.60;67.00
4840;DHT22;2434;48.486;7.964;2024-01-11T12:07:23;-1.50;67.40
4840;DHT22;2434;48.486;7.964;2024-01-11T12:09:51;-1.40;67.70
4840;DHT22;2434;48.486;7.964;2024-01-11T12:12:20;-1.40;68.50
4840;DHT22;2434;48.486;7.964;2024-01-11T12:14:50;-1.30;67.70
4840;DHT22;2434;48.486;7.964;2024-01-11T12:17:18;-1.30;66.40
4840;DHT22;2434;48.486;7.964;2024-01-11T12:19:46;-1.20;65.60
4840;DHT22;2434;48.486;7.964;2024-01-11T12:22:15;-1.20;65.10
4840;DHT22;2434;48.486;7.964;2024-01-11T12:24:43;-1.20;64.90
4840;DHT22;2434;48.486;7.964;2024-01-11T12:27:11;-1.20;64.90
4840;DHT22;2434;48.486;7.964;2024-01-11T12:29:39;-1.10;64.70
4840;DHT22;2434;48.486;7.964;2024-01-11T12:32:23;-1.10;64.60
4840;DHT22;2434;48.486;7.964;2024-01-11T12:34:51;-1.10;64.60
4840;DHT22;2434;48.486;7.964;2024-01-11T12:37:21;-1.00;65.30
4840;DHT22;2434;48.486;7.964;2024-01-11T12:39:49;-1.00;65.30
4840;DHT22;2434;48.486;7.964;2024-01-11T12:42:24;-0.90;65.20
4840;DHT22;2434;48.486;7.964;2024-01-11T12:44:52;-0.80;65.50
4840;DHT22;2434;48.486;7.964;2024-01-11T12:47:25;-0.80;64.50
4840;DHT22;2434;48.486;7.964;2024-01-11T12:49:53;-0.70;63.80
4840;DHT22;2434;48.486;7.964;2024-01-11T12:52:21;-0.70;63.70
4840;DHT22;2434;48.486;7.964;2024-01-11T12:54:52;-0.70;63.70
4840;DHT22;2434;48.486;7.964;2024-01-11T12:57:20;-0.60;63.70
4840;DHT22;2434;48.486;7.964;2024-01-11T12:59:49;-0.60;63.80
4840;DHT22;2434;48.486;7.964;2024-01-11T13:02:17;-0.50;63.60
4840;DHT22;2434;48.486;7.964;2024-01-11T13:04:50;-0.50;63.30
4840;DHT22;2434;48.486;7.964;2024-01-11T13:07:19;-0.50;62.70
4840;DHT22;2434;48.486;7.964;2024-01-11T13:09:49;-0.50;62.90
4840;DHT22;2434;48.486;7.964;2024-01-11T13:12:17;-0.40;62.60
4840;DHT22;2434;48.486;7.964;2024-01-11T13:14:47;-0.40;62.40
4840;DHT22;2434;48.486;7.964;2024-01-11T13:17:17;-0.40;62.40
4840;DHT22;2434;48.486;7.964;2024-01-11T13:19:45;-0.40;62.30
4840;DHT22;2434;48.486;7.964;2024-01-11T13:22:15;-0.30;62.30
4840;DHT22;2434;48.486;7.964;2024-01-11T13:24:43;-0.30;62.30
4840;DHT22;2434;48.486;7.964;2024-01-11T13:27:11;-0.30;62.50
4840;DHT22;2434;48.486;7.964;2024-01-11T13:29:39;-0.20;62.60
4840;DHT22;2434;48.486;7.964;2024-01-11T13:32:07;-0.20;62.40
4840;DHT22;2434;48.486;7.964;2024-01-11T13:34:37;-0.20;62.20
4840;DHT22;2434;48.486;7.964;2024-01-11T13:37:05;-0.10;62.30
4840;DHT22;2434;48.486;7.964;2024-01-11T13:39:34;-0.10;62.30
4840;DHT22;2434;48.486;7.964;2024-01-11T13:42:03;-0.10;62.30
4840;DHT22;2434;48.486;7.964;2024-01-11T13:44:35;-0.10;61.60
4840;DHT22;2434;48.486;7.964;2024-01-11T13:47:04;0.00;61.30
4840;DHT22;2434;48.486;7.964;2024-01-11T13:49:32;0.00;61.60
4840;DHT22;2434;48.486;7.964;2024-01-11T13:52:01;0.10;61.00
4840;DHT22;2434;48.486;7.964;2024-01-11T13:54:31;0.10;60.30
4840;DHT22;2434;48.486;7.964;2024-01-11T13:57:00;0.10;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T13:59:29;0.20;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T14:01:57;0.20;59.90
4840;DHT22;2434;48.486;7.964;2024-01-11T14:04:26;0.20;59.80
4840;DHT22;2434;48.486;7.964;2024-01-11T14:06:54;0.30;60.20
4840;DHT22;2434;48.486;7.964;2024-01-11T14:09:22;0.30;59.10
4840;DHT22;2434;48.486;7.964;2024-01-11T14:11:50;0.40;58.50
4840;DHT22;2434;48.486;7.964;2024-01-11T14:14:20;0.40;58.30
4840;DHT22;2434;48.486;7.964;2024-01-11T14:16:48;0.40;58.50
4840;DHT22;2434;48.486;7.964;2024-01-11T14:19:18;0.40;58.70
4840;DHT22;2434;48.486;7.964;2024-01-11T14:21:46;0.40;58.60
4840;DHT22;2434;48.486;7.964;2024-01-11T14:24:14;0.40;58.50
4840;DHT22;2434;48.486;7.964;2024-01-11T14:26:58;0.40;58.80
4840;DHT22;2434;48.486;7.964;2024-01-11T14:29:28;0.50;58.60
4840;DHT22;2434;48.486;7.964;2024-01-11T14:31:59;0.50;58.40
4840;DHT22;2434;48.486;7.964;2024-01-11T14:34:27;0.50;58.30
4840;DHT22;2434;48.486;7.964;2024-01-11T14:36:59;0.50;58.20
4840;DHT22;2434;48.486;7.964;2024-01-11T14:39:28;0.50;58.00
4840;DHT22;2434;48.486;7.964;2024-01-11T14:41:56;0.50;57.70
4840;DHT22;2434;48.486;7.964;2024-01-11T14:44:24;0.50;57.60
4840;DHT22;2434;48.486;7.964;2024-01-11T14:46:54;0.50;57.80
4840;DHT22;2434;48.486;7.964;2024-01-11T14:49:22;0.60;57.50
4840;DHT22;2434;48.486;7.964;2024-01-11T14:51:52;0.60;57.20
4840;DHT22;2434;48.486;7.964;2024-01-11T14:54:19;0.60;57.00
4840;DHT22;2434;48.486;7.964;2024-01-11T14:56:48;0.60;56.70
4840;DHT22;2434;48.486;7.964;2024-01-11T14:59:16;0.60;56.70
4840;DHT22;2434;48.486;7.964;2024-01-11T15:01:44;0.60;56.50
4840;DHT22;2434;48.486;7.964;2024-01-11T15:04:15;0.60;56.60
4840;DHT22;2434;48.486;7.964;2024-01-11T15:06:44;0.70;56.60
4840;DHT22;2434;48.486;7.964;2024-01-11T15:09:12;0.70;56.70
4840;DHT22;2434;48.486;7.964;2024-01-11T15:11:40;0.60;56.40
4840;DHT22;2434;48.486;7.964;2024-01-11T15:14:08;0.60;56.20
4840;DHT22;2434;48.486;7.964;2024-01-11T15:16:37;0.60;56.00
4840;DHT22;2434;48.486;7.964;2024-01-11T15:19:05;0.60;55.80
4840;DHT22;2434;48.486;7.964;2024-01-11T15:21:35;0.60;55.80
4840;DHT22;2434;48.486;7.964;2024-01-11T15:24:08;0.60;55.90
4840;DHT22;2434;48.486;7.964;2024-01-11T15:26:36;0.60;56.00
4840;DHT22;2434;48.486;7.964;2024-01-11T15:29:04;0.50;56.50
4840;DHT22;2434;48.486;7.964;2024-01-11T15:31:33;0.60;56.30
4840;DHT22;2434;48.486;7.964;2024-01-11T15:34:03;0.50;56.00
4840;DHT22;2434;48.486;7.964;2024-01-11T15:36:31;0.60;56.00
4840;DHT22;2434;48.486;7.964;2024-01-11T15:39:00;0.50;55.70
4840;DHT22;2434;48.486;7.964;2024-01-11T15:41:45;0.60;55.70
4840;DHT22;2434;48.486;7.964;2024-01-11T15:44:14;0.50;56.00
4840;DHT22;2434;48.486;7.964;2024-01-11T15:46:42;0.50;56.30
4840;DHT22;2434;48.486;7.964;2024-01-11T15:49:11;0.50;56.50
4840;DHT22;2434;48.486;7.964;2024-01-11T15:51:39;0.50;56.60
4840;DHT22;2434;48.486;7.964;2024-01-11T15:54:08;0.50;56.60
4840;DHT22;2434;48.486;7.964;2024-01-11T15:56:37;0.50;56.70
4840;DHT22;2434;48.486;7.964;2024-01-11T15:59:05;0.50;56.80
4840;DHT22;2434;48.486;7.964;2024-01-11T16:01:34;0.50;56.80
4840;DHT22;2434;48.486;7.964;2024-01-11T16:04:22;0.50;56.70
4840;DHT22;2434;48.486;7.964;2024-01-11T16:06:50;0.50;56.80
4840;DHT22;2434;48.486;7.964;2024-01-11T16:09:20;0.50;56.60
4840;DHT22;2434;48.486;7.964;2024-01-11T16:11:48;0.40;56.10
4840;DHT22;2434;48.486;7.964;2024-01-11T16:14:16;0.40;55.70
4840;DHT22;2434;48.486;7.964;2024-01-11T16:16:44;0.40;55.60